createdAt,value
2019-02-16T00:00:20.391Z,7.90
2019-02-16T00:01:24.966Z,7.90
2019-02-16T00:02:31.117Z,7.90
2019-02-16T00:03:35.571Z,7.90
2019-02-16T00:04:40.029Z,7.90
2019-02-16T00:05:44.556Z,7.90
2019-02-16T00:06:49.064Z,7.90
2019-02-16T00:07:53.509Z,7.90
2019-02-16T00:08:57.987Z,7.90
2019-02-16T00:10:02.535Z,7.80
2019-02-16T00:11:07.029Z,7.80
2019-02-16T00:12:11.575Z,7.80
2019-02-16T00:13:16.041Z,7.80
2019-02-16T00:14:20.517Z,7.80
2019-02-16T00:15:24.992Z,7.80
2019-02-16T00:16:29.461Z,7.80
2019-02-16T00:17:33.916Z,7.80
2019-02-16T00:18:38.425Z,7.80
2019-02-16T00:19:42.894Z,7.80
2019-02-16T00:20:47.388Z,7.80
2019-02-16T00:21:51.857Z,7.70
2019-02-16T00:22:56.311Z,7.70
2019-02-16T00:24:00.801Z,7.70
2019-02-16T00:25:06.115Z,7.70
2019-02-16T00:26:10.583Z,7.70
2019-02-16T00:27:15.052Z,7.70
2019-02-16T00:28:19.517Z,7.70
2019-02-16T00:29:24.015Z,7.70
2019-02-16T00:30:28.517Z,7.70
2019-02-16T00:31:32.975Z,7.60
2019-02-16T00:32:37.623Z,7.60
2019-02-16T00:33:42.093Z,7.60
2019-02-16T00:34:46.563Z,7.60
2019-02-16T00:35:51.052Z,7.60
2019-02-16T00:36:55.550Z,7.60
2019-02-16T00:38:00.013Z,7.50
2019-02-16T00:39:05.463Z,7.50
2019-02-16T00:40:09.917Z,7.50
2019-02-16T00:41:14.384Z,7.50
2019-02-16T00:42:18.900Z,7.50
2019-02-16T00:43:23.392Z,7.50
2019-02-16T00:44:30.119Z,7.50
2019-02-16T00:45:34.146Z,7.50
2019-02-16T00:46:38.622Z,7.50
2019-02-16T00:47:43.106Z,7.50
2019-02-16T00:48:47.573Z,7.50
2019-02-16T00:49:52.089Z,7.50
2019-02-16T00:50:56.567Z,7.50
2019-02-16T00:52:01.035Z,7.50
2019-02-16T00:53:05.478Z,7.50
2019-02-16T00:54:09.956Z,7.50
2019-02-16T00:55:14.462Z,7.50
2019-02-16T00:56:18.979Z,7.40
2019-02-16T00:57:23.477Z,7.40
2019-02-16T00:58:28.031Z,7.40
2019-02-16T00:59:32.566Z,7.40
2019-02-16T01:00:37.058Z,7.40
2019-02-16T01:01:41.598Z,7.40
2019-02-16T01:02:46.072Z,7.40
2019-02-16T01:03:50.535Z,7.40
2019-02-16T01:04:54.997Z,7.40
2019-02-16T01:05:59.450Z,7.40
2019-02-16T01:07:04.067Z,7.40
2019-02-16T01:08:08.539Z,7.40
2019-02-16T01:09:13.003Z,7.40
2019-02-16T01:10:17.490Z,7.40
2019-02-16T01:11:21.970Z,7.40
2019-02-16T01:12:26.448Z,7.40
2019-02-16T01:13:30.928Z,7.30
2019-02-16T01:14:35.451Z,7.30
2019-02-16T01:15:39.914Z,7.30
2019-02-16T01:16:44.389Z,7.30
2019-02-16T01:17:48.873Z,7.30
2019-02-16T01:18:53.414Z,7.30
2019-02-16T01:19:57.906Z,7.30
2019-02-16T01:21:02.381Z,7.30
2019-02-16T01:22:06.881Z,7.30
2019-02-16T01:23:11.333Z,7.30
2019-02-16T01:24:15.799Z,7.30
2019-02-16T01:25:20.461Z,7.30
2019-02-16T01:26:25.009Z,7.30
2019-02-16T01:27:29.541Z,7.30
2019-02-16T01:28:34.005Z,7.20
2019-02-16T01:29:38.496Z,7.20
2019-02-16T01:30:42.963Z,7.20
2019-02-16T01:31:47.456Z,7.20
2019-02-16T01:32:51.943Z,7.20
2019-02-16T01:33:56.395Z,7.20
2019-02-16T01:35:00.876Z,7.20
2019-02-16T01:36:05.431Z,7.20
2019-02-16T01:37:09.898Z,7.20
2019-02-16T01:38:14.345Z,7.20
2019-02-16T01:39:18.819Z,7.20
2019-02-16T01:40:23.285Z,7.20
2019-02-16T01:41:27.755Z,7.20
2019-02-16T01:42:32.230Z,7.20
2019-02-16T01:43:36.703Z,7.10
2019-02-16T01:44:41.201Z,7.10
2019-02-16T01:45:45.698Z,7.10
2019-02-16T01:46:50.186Z,7.10
2019-02-16T01:47:54.634Z,7.10
2019-02-16T01:48:59.108Z,7.10
2019-02-16T01:50:04.378Z,7.10
2019-02-16T01:51:08.905Z,7.10
2019-02-16T01:52:13.392Z,7.10
2019-02-16T01:53:17.873Z,7.10
2019-02-16T01:54:22.336Z,7.10
2019-02-16T01:55:26.801Z,7.10
2019-02-16T01:56:31.265Z,7.10
2019-02-16T01:57:35.718Z,7.10
2019-02-16T01:58:40.187Z,7.10
2019-02-16T01:59:44.666Z,7.10
2019-02-16T02:00:49.198Z,7.10
2019-02-16T02:01:53.678Z,7.10
2019-02-16T02:02:58.172Z,7.10
2019-02-16T02:04:02.699Z,7.10
2019-02-16T02:05:07.759Z,7.10
2019-02-16T02:06:12.226Z,7.10
2019-02-16T02:07:16.701Z,7.00
2019-02-16T02:08:21.163Z,7.10
2019-02-16T02:09:25.694Z,7.10
2019-02-16T02:10:30.180Z,7.10
2019-02-16T02:11:34.871Z,7.10
2019-02-16T02:12:39.331Z,7.10
2019-02-16T02:13:43.790Z,7.00
2019-02-16T02:14:48.269Z,7.00
2019-02-16T02:15:52.728Z,7.00
2019-02-16T02:16:57.208Z,7.00
2019-02-16T02:18:01.665Z,7.00
2019-02-16T02:19:06.205Z,7.00
2019-02-16T02:20:10.858Z,7.00
2019-02-16T02:21:15.321Z,7.00
2019-02-16T02:22:19.812Z,6.90
2019-02-16T02:23:24.266Z,6.90
2019-02-16T02:24:28.742Z,6.90
2019-02-16T02:25:33.193Z,6.90
2019-02-16T02:26:37.686Z,6.90
2019-02-16T02:27:42.180Z,6.80
2019-02-16T02:28:46.648Z,6.80
2019-02-16T02:29:51.111Z,6.80
2019-02-16T02:30:55.650Z,6.80
2019-02-16T02:32:00.121Z,6.80
2019-02-16T02:33:04.662Z,6.80
2019-02-16T02:34:09.154Z,6.80
2019-02-16T02:35:13.656Z,6.70
2019-02-16T02:36:18.111Z,6.70
2019-02-16T02:37:22.596Z,6.70
2019-02-16T02:38:27.096Z,6.70
2019-02-16T02:39:31.558Z,6.70
2019-02-16T02:40:36.023Z,6.60
2019-02-16T02:41:40.486Z,6.60
2019-02-16T02:42:44.943Z,6.60
2019-02-16T02:43:49.428Z,6.60
2019-02-16T02:44:53.891Z,6.60
2019-02-16T02:45:58.391Z,6.60
2019-02-16T02:47:02.861Z,6.60
2019-02-16T02:48:07.352Z,6.60
2019-02-16T02:49:11.812Z,6.60
2019-02-16T02:50:16.274Z,6.50
2019-02-16T02:51:20.840Z,6.50
2019-02-16T02:52:25.299Z,6.50
2019-02-16T02:53:31.598Z,6.50
2019-02-16T02:54:35.919Z,6.50
2019-02-16T02:55:40.410Z,6.50
2019-02-16T02:56:44.911Z,6.50
2019-02-16T02:57:49.377Z,6.40
2019-02-16T02:58:53.847Z,6.40
2019-02-16T02:59:58.317Z,6.40
2019-02-16T03:01:02.785Z,6.40
2019-02-16T03:02:07.277Z,6.40
2019-02-16T03:03:11.752Z,6.30
2019-02-16T03:04:16.206Z,6.30
2019-02-16T03:05:20.655Z,6.30
2019-02-16T03:06:25.130Z,6.30
2019-02-16T03:07:29.591Z,6.30
2019-02-16T03:08:34.055Z,6.30
2019-02-16T03:09:38.538Z,6.30
2019-02-16T03:10:43.003Z,6.30
2019-02-16T03:11:47.499Z,6.30
2019-02-16T03:12:51.966Z,6.30
2019-02-16T03:13:56.460Z,6.30
2019-02-16T03:15:00.983Z,6.30
2019-02-16T03:16:05.531Z,6.30
2019-02-16T03:17:10.051Z,6.30
2019-02-16T03:18:14.643Z,6.30
2019-02-16T03:19:19.265Z,6.30
2019-02-16T03:20:23.798Z,6.30
2019-02-16T03:21:28.267Z,6.20
2019-02-16T03:23:07.859Z,6.30
2019-02-16T03:24:12.323Z,6.30
2019-02-16T03:25:17.698Z,6.30
2019-02-16T03:26:30.775Z,6.30
2019-02-16T03:27:47.238Z,6.20
2019-02-16T03:28:57.501Z,6.20
2019-02-16T03:30:16.970Z,6.20
2019-02-16T03:31:33.539Z,6.20
2019-02-16T03:32:43.964Z,6.20
2019-02-16T03:33:51.540Z,6.20
2019-02-16T03:34:59.079Z,6.20
2019-02-16T03:36:18.470Z,6.20
2019-02-16T03:37:26.015Z,6.20
2019-02-16T03:38:45.408Z,6.20
2019-02-16T03:39:49.911Z,6.20
2019-02-16T03:40:54.355Z,6.20
2019-02-16T03:41:58.822Z,6.20
2019-02-16T03:43:03.292Z,6.20
2019-02-16T03:44:07.737Z,6.20
2019-02-16T03:45:12.470Z,6.20
2019-02-16T03:46:16.933Z,6.10
2019-02-16T03:47:21.387Z,6.10
2019-02-16T03:48:25.916Z,6.10
2019-02-16T03:49:30.411Z,6.10
2019-02-16T03:50:34.926Z,6.10
2019-02-16T03:51:39.464Z,6.10
2019-02-16T03:52:44.622Z,6.10
2019-02-16T03:53:49.093Z,6.10
2019-02-16T03:54:53.587Z,6.10
2019-02-16T03:55:58.061Z,6.10
2019-02-16T03:57:02.541Z,6.10
2019-02-16T03:58:06.997Z,6.10
2019-02-16T03:59:11.471Z,6.10
2019-02-16T04:00:15.985Z,6.10
2019-02-16T04:01:20.448Z,6.00
2019-02-16T04:02:24.907Z,6.00
2019-02-16T04:03:29.379Z,6.10
2019-02-16T04:04:33.851Z,6.00
2019-02-16T04:05:38.463Z,6.00
2019-02-16T04:06:42.966Z,6.00
2019-02-16T04:07:47.740Z,6.00
2019-02-16T04:08:52.549Z,6.00
2019-02-16T04:09:57.036Z,6.00
2019-02-16T04:11:01.542Z,6.00
2019-02-16T04:12:06.299Z,6.00
2019-02-16T04:13:10.755Z,6.00
2019-02-16T04:14:15.629Z,6.00
2019-02-16T04:15:20.101Z,6.00
2019-02-16T04:16:24.571Z,6.00
2019-02-16T04:17:29.037Z,6.00
2019-02-16T04:18:33.515Z,6.00
2019-02-16T04:19:38.075Z,6.00
2019-02-16T04:20:42.613Z,6.00
2019-02-16T04:21:47.099Z,6.00
2019-02-16T04:22:51.647Z,6.00
2019-02-16T04:23:56.244Z,6.00
2019-02-16T04:25:00.731Z,6.00
2019-02-16T04:26:08.765Z,6.00
2019-02-16T04:27:13.286Z,6.00
2019-02-16T04:28:17.792Z,6.00
2019-02-16T04:29:22.252Z,6.00
2019-02-16T04:30:26.772Z,6.00
2019-02-16T04:31:31.248Z,6.00
2019-02-16T04:32:35.751Z,6.00
2019-02-16T04:33:40.286Z,5.90
2019-02-16T04:34:44.766Z,5.90
2019-02-16T04:35:49.236Z,5.90
2019-02-16T04:36:53.707Z,5.90
2019-02-16T04:37:58.197Z,5.90
2019-02-16T04:39:04.225Z,5.90
2019-02-16T04:40:09.863Z,5.90
2019-02-16T04:41:14.309Z,5.80
2019-02-16T04:42:18.781Z,5.80
2019-02-16T04:43:23.252Z,5.80
2019-02-16T04:44:27.731Z,5.80
2019-02-16T04:45:32.264Z,5.80
2019-02-16T04:46:36.755Z,5.80
2019-02-16T04:47:41.216Z,5.80
2019-02-16T04:48:45.718Z,5.70
2019-02-16T04:49:50.165Z,5.70
2019-02-16T04:50:54.619Z,5.70
2019-02-16T04:51:59.090Z,5.70
2019-02-16T04:53:03.558Z,5.70
2019-02-16T04:54:08.056Z,5.60
2019-02-16T04:55:12.778Z,5.60
2019-02-16T04:56:17.234Z,5.60
2019-02-16T04:57:21.882Z,5.60
2019-02-16T04:58:26.372Z,5.60
2019-02-16T04:59:30.990Z,5.60
2019-02-16T05:00:35.490Z,5.60
2019-02-16T05:01:40.011Z,5.60
2019-02-16T05:02:44.476Z,5.60
2019-02-16T05:03:48.947Z,5.60
2019-02-16T05:04:53.457Z,5.60
2019-02-16T05:05:59.696Z,5.60
2019-02-16T05:07:04.091Z,5.60
2019-02-16T05:08:08.575Z,5.60
2019-02-16T05:09:13.047Z,5.60
2019-02-16T05:10:17.540Z,5.60
2019-02-16T05:11:22.000Z,5.60
2019-02-16T05:12:26.476Z,5.60
2019-02-16T05:13:31.025Z,5.60
2019-02-16T05:14:35.511Z,5.60
2019-02-16T05:15:39.977Z,5.60
2019-02-16T05:16:44.453Z,5.60
2019-02-16T05:17:48.925Z,5.60
2019-02-16T05:18:53.417Z,5.60
2019-02-16T05:19:57.990Z,5.60
2019-02-16T05:21:02.490Z,5.60
2019-02-16T05:22:07.032Z,5.60
2019-02-16T05:23:11.543Z,5.60
2019-02-16T05:24:16.014Z,5.60
2019-02-16T05:25:20.481Z,5.60
2019-02-16T05:26:25.039Z,5.60
2019-02-16T05:27:29.625Z,5.60
2019-02-16T05:28:34.086Z,5.60
2019-02-16T05:29:38.542Z,5.60
2019-02-16T05:30:43.003Z,5.60
2019-02-16T05:31:47.500Z,5.60
2019-02-16T05:32:51.980Z,5.60
2019-02-16T05:33:56.448Z,5.60
2019-02-16T05:35:00.926Z,5.50
2019-02-16T05:36:05.387Z,5.50
2019-02-16T05:37:09.852Z,5.60
2019-02-16T05:38:14.309Z,5.60
2019-02-16T05:39:18.771Z,5.50
2019-02-16T05:40:23.280Z,5.50
2019-02-16T05:41:27.774Z,5.50
2019-02-16T05:42:32.322Z,5.50
2019-02-16T05:43:36.809Z,5.50
2019-02-16T05:44:41.275Z,5.50
2019-02-16T05:45:45.753Z,5.60
2019-02-16T05:46:50.293Z,5.50
2019-02-16T05:47:54.778Z,5.50
2019-02-16T05:48:59.242Z,5.50
2019-02-16T05:50:03.894Z,5.50
2019-02-16T05:51:08.633Z,5.50
2019-02-16T05:52:13.119Z,5.50
2019-02-16T05:53:17.567Z,5.50
2019-02-16T05:54:22.068Z,5.50
2019-02-16T05:55:27.333Z,5.50
2019-02-16T05:56:31.844Z,5.40
2019-02-16T05:57:36.322Z,5.40
2019-02-16T05:58:40.807Z,5.40
2019-02-16T05:59:45.604Z,5.40
2019-02-16T06:00:50.088Z,5.40
2019-02-16T06:01:54.568Z,5.30
2019-02-16T06:02:59.028Z,5.30
2019-02-16T06:04:03.518Z,5.30
2019-02-16T06:05:08.065Z,5.30
2019-02-16T06:06:12.546Z,5.30
2019-02-16T06:07:17.341Z,5.20
2019-02-16T06:08:21.815Z,5.20
2019-02-16T06:09:26.286Z,5.20
2019-02-16T06:10:30.767Z,5.20
2019-02-16T06:11:35.248Z,5.20
2019-02-16T06:12:41.370Z,5.20
2019-02-16T06:13:45.972Z,5.20
2019-02-16T06:14:50.531Z,5.20
2019-02-16T06:15:55.007Z,5.20
2019-02-16T06:16:59.556Z,5.20
2019-02-16T06:18:04.023Z,5.20
2019-02-16T06:19:08.540Z,5.20
2019-02-16T06:20:13.006Z,5.20
2019-02-16T06:21:17.499Z,5.20
2019-02-16T06:22:22.002Z,5.10
2019-02-16T06:23:26.500Z,5.10
2019-02-16T06:24:31.117Z,5.10
2019-02-16T06:25:35.636Z,5.10
2019-02-16T06:26:40.165Z,5.10
2019-02-16T06:27:44.743Z,5.00
2019-02-16T06:28:49.201Z,5.00
2019-02-16T06:29:53.653Z,5.00
2019-02-16T06:30:58.108Z,5.00
2019-02-16T06:32:02.581Z,4.90
2019-02-16T06:33:07.066Z,4.90
2019-02-16T06:34:11.557Z,4.90
2019-02-16T06:35:29.758Z,4.90
2019-02-16T06:36:35.332Z,4.90
2019-02-16T06:37:39.818Z,4.90
2019-02-16T06:38:44.289Z,4.90
2019-02-16T06:39:49.592Z,4.90
2019-02-16T06:40:54.173Z,4.90
2019-02-16T06:41:58.621Z,4.90
2019-02-16T06:43:03.109Z,4.90
2019-02-16T06:44:07.591Z,4.90
2019-02-16T06:45:12.052Z,4.90
2019-02-16T06:46:16.538Z,4.80
2019-02-16T06:47:20.995Z,4.90
2019-02-16T06:48:25.488Z,4.80
2019-02-16T06:49:29.950Z,4.80
2019-02-16T06:50:36.914Z,4.80
2019-02-16T06:51:41.082Z,4.80
2019-02-16T06:52:45.562Z,4.80
2019-02-16T06:53:50.046Z,4.80
2019-02-16T06:54:54.502Z,4.80
2019-02-16T06:56:00.619Z,4.80
2019-02-16T06:57:12.755Z,4.80
2019-02-16T06:58:17.218Z,4.80
2019-02-16T06:59:21.706Z,4.80
2019-02-16T07:00:26.643Z,4.80
2019-02-16T07:01:33.109Z,4.80
2019-02-16T07:02:37.290Z,4.80
2019-02-16T07:03:41.777Z,4.80
2019-02-16T07:04:46.243Z,4.80
2019-02-16T07:05:50.696Z,4.80
2019-02-16T07:06:55.200Z,4.80
2019-02-16T07:07:59.821Z,4.90
2019-02-16T07:09:04.939Z,4.90
2019-02-16T07:10:09.661Z,4.90
2019-02-16T07:11:14.214Z,4.90
2019-02-16T07:12:18.724Z,5.00
2019-02-16T07:13:23.206Z,5.00
2019-02-16T07:14:27.691Z,5.00
2019-02-16T07:15:32.179Z,5.00
2019-02-16T07:16:41.107Z,5.00
2019-02-16T07:17:47.218Z,5.10
2019-02-16T07:18:59.502Z,5.10
2019-02-16T07:20:04.820Z,5.10
2019-02-16T07:21:09.341Z,5.10
2019-02-16T07:22:13.858Z,5.10
2019-02-16T07:23:22.445Z,5.10
2019-02-16T07:24:24.484Z,5.20
2019-02-16T07:25:28.941Z,5.20
2019-02-16T07:26:33.458Z,5.20
2019-02-16T07:27:37.965Z,5.20
2019-02-16T07:28:42.547Z,5.20
2019-02-16T07:29:47.017Z,5.20
2019-02-16T07:30:51.474Z,5.30
2019-02-16T07:31:55.985Z,5.30
2019-02-16T07:33:00.477Z,5.30
2019-02-16T07:34:04.991Z,5.30
2019-02-16T07:35:09.803Z,5.40
2019-02-16T07:36:14.490Z,5.40
2019-02-16T07:37:19.005Z,5.40
2019-02-16T07:38:23.442Z,5.40
2019-02-16T07:39:28.802Z,5.40
2019-02-16T07:40:33.280Z,5.50
2019-02-16T07:41:38.328Z,5.50
2019-02-16T07:42:53.475Z,5.50
2019-02-16T07:43:59.586Z,5.50
2019-02-16T07:45:15.219Z,5.60
2019-02-16T07:46:36.653Z,5.60
2019-02-16T07:47:42.781Z,5.70
2019-02-16T07:48:49.024Z,5.70
2019-02-16T07:49:58.136Z,5.70
2019-02-16T07:51:04.331Z,5.70
2019-02-16T07:52:28.690Z,5.80
2019-02-16T07:53:34.815Z,5.70
2019-02-16T07:54:59.249Z,5.80
2019-02-16T07:56:05.929Z,5.80
2019-02-16T07:57:23.828Z,5.80
2019-02-16T07:58:38.638Z,5.80
2019-02-16T07:59:44.887Z,5.90
2019-02-16T08:00:51.004Z,5.90
2019-02-16T08:02:00.065Z,5.90
2019-02-16T08:03:12.401Z,5.90
2019-02-16T08:04:21.203Z,5.90
2019-02-16T08:05:27.300Z,6.00
2019-02-16T08:06:49.672Z,6.00
2019-02-16T08:08:01.642Z,6.00
2019-02-16T08:09:24.364Z,6.10
2019-02-16T08:10:42.286Z,6.10
2019-02-16T08:11:50.811Z,6.10
2019-02-16T08:12:59.554Z,6.10
2019-02-16T08:14:14.437Z,6.10
2019-02-16T08:15:35.906Z,6.10
2019-02-16T08:16:42.042Z,6.20
2019-02-16T08:18:00.375Z,6.20
2019-02-16T08:19:06.515Z,6.20
2019-02-16T08:20:15.664Z,6.20
2019-02-16T08:21:24.585Z,6.30
2019-02-16T08:22:33.658Z,6.30
2019-02-16T08:23:54.441Z,6.40
2019-02-16T08:25:17.167Z,6.40
2019-02-16T08:26:25.959Z,6.40
2019-02-16T08:27:32.079Z,6.50
2019-02-16T08:28:40.723Z,6.50
2019-02-16T08:29:49.497Z,6.50
2019-02-16T08:31:04.190Z,6.60
2019-02-16T08:32:10.293Z,6.60
2019-02-16T08:33:16.416Z,6.70
2019-02-16T08:34:28.204Z,6.70
2019-02-16T08:35:43.200Z,6.70
2019-02-16T08:36:49.318Z,6.80
2019-02-16T08:37:55.446Z,6.80
2019-02-16T08:39:07.409Z,6.90
2019-02-16T08:40:13.574Z,6.90
2019-02-16T08:41:31.569Z,7.00
2019-02-16T08:42:46.671Z,7.00
2019-02-16T08:44:02.044Z,7.10
2019-02-16T08:45:12.065Z,7.10
2019-02-16T08:46:27.115Z,7.20
2019-02-16T08:47:42.350Z,7.20
2019-02-16T08:48:54.632Z,7.20
2019-02-16T08:50:12.722Z,7.30
2019-02-16T08:51:37.030Z,7.30
2019-02-16T08:52:57.951Z,7.40
2019-02-16T08:54:06.583Z,7.40
2019-02-16T08:55:12.683Z,7.40
2019-02-16T08:56:27.683Z,7.50
2019-02-16T08:57:49.145Z,7.50
2019-02-16T08:58:57.806Z,7.60
2019-02-16T09:00:15.506Z,7.60
2019-02-16T09:01:24.727Z,7.60
2019-02-16T09:02:36.864Z,7.70
2019-02-16T09:03:49.013Z,7.70
2019-02-16T09:05:07.150Z,7.80
2019-02-16T09:06:29.531Z,7.80
2019-02-16T09:07:35.641Z,7.90
2019-02-16T09:08:58.573Z,7.90
2019-02-16T09:10:04.919Z,8.00
2019-02-16T09:11:16.693Z,8.00
2019-02-16T09:12:32.078Z,8.10
2019-02-16T09:13:44.243Z,8.10
2019-02-16T09:14:53.131Z,8.10
2019-02-16T09:16:11.189Z,8.20
2019-02-16T09:17:17.289Z,8.20
2019-02-16T09:18:25.995Z,8.30
2019-02-16T09:19:44.535Z,8.30
2019-02-16T09:20:56.437Z,8.40
2019-02-16T09:22:19.081Z,8.40
2019-02-16T09:23:41.572Z,8.50
2019-02-16T09:25:05.902Z,8.50
2019-02-16T09:26:12.013Z,8.60
2019-02-16T09:27:18.130Z,8.60
2019-02-16T09:28:30.256Z,8.70
2019-02-16T09:29:42.259Z,8.70
2019-02-16T09:31:06.849Z,8.80
2019-02-16T09:32:21.757Z,8.80
2019-02-16T09:33:33.879Z,8.90
2019-02-16T09:34:39.983Z,9.00
2019-02-16T09:35:48.733Z,9.10
2019-02-16T09:37:00.635Z,9.20
2019-02-16T09:38:09.674Z,9.20
2019-02-16T09:39:33.564Z,9.40
2019-02-16T09:40:39.676Z,9.50
2019-02-16T09:41:45.761Z,9.70
2019-02-16T09:42:51.910Z,9.80
2019-02-16T09:44:14.201Z,10.00
2019-02-16T09:45:36.496Z,10.20
2019-02-16T09:46:42.888Z,10.60
2019-02-16T09:48:06.777Z,10.80
2019-02-16T09:49:12.886Z,11.20
2019-02-16T09:50:28.263Z,11.60
2019-02-16T09:51:43.500Z,12.00
2019-02-16T09:52:52.357Z,12.40
2019-02-16T09:54:08.384Z,12.90
2019-02-16T09:55:21.735Z,13.40
2019-02-16T09:56:30.517Z,13.90
2019-02-16T09:57:51.499Z,14.40
2019-02-16T09:59:00.694Z,14.90
2019-02-16T10:00:13.989Z,15.50
2019-02-16T10:01:32.148Z,15.90
2019-02-16T10:02:44.035Z,16.50
2019-02-16T10:03:52.995Z,17.00
2019-02-16T10:05:11.255Z,17.50
2019-02-16T10:06:17.412Z,18.00
2019-02-16T10:07:23.502Z,18.50
2019-02-16T10:08:47.705Z,19.00
2019-02-16T10:09:56.801Z,19.40
2019-02-16T10:11:02.931Z,20.00
2019-02-16T10:12:09.049Z,20.40
2019-02-16T10:13:24.162Z,20.80
2019-02-16T10:14:32.990Z,21.20
2019-02-16T10:15:39.123Z,21.60
2019-02-16T10:16:50.679Z,22.00
2019-02-16T10:18:13.293Z,22.40
2019-02-16T10:19:28.235Z,22.70
2019-02-16T10:20:37.583Z,23.20
2019-02-16T10:21:43.817Z,23.50
2019-02-16T10:22:55.687Z,23.90
2019-02-16T10:24:01.787Z,24.20
2019-02-16T10:25:19.843Z,24.50
2019-02-16T10:26:28.864Z,24.80
2019-02-16T10:27:44.122Z,25.10
2019-02-16T10:28:53.146Z,25.40
2019-02-16T10:30:05.533Z,25.70
2019-02-16T10:31:14.281Z,26.00
2019-02-16T10:32:29.370Z,26.20
2019-02-16T10:33:47.117Z,26.50
2019-02-16T10:34:59.136Z,26.70
2019-02-16T10:36:05.290Z,27.00
2019-02-16T10:37:17.461Z,27.20
2019-02-16T10:38:26.299Z,27.30
2019-02-16T10:39:32.409Z,27.50
2019-02-16T10:40:50.292Z,27.70
2019-02-16T10:41:56.451Z,27.80
2019-02-16T10:43:11.568Z,28.00
2019-02-16T10:44:17.699Z,28.10
2019-02-16T10:45:41.875Z,28.30
2019-02-16T10:46:47.978Z,28.50
2019-02-16T10:47:54.113Z,28.60
2019-02-16T10:49:03.017Z,28.80
2019-02-16T10:50:15.927Z,28.90
2019-02-16T10:51:22.062Z,29.00
2019-02-16T10:52:37.395Z,29.10
2019-02-16T10:53:55.486Z,29.20
2019-02-16T10:55:10.456Z,29.30
2019-02-16T10:56:31.313Z,29.40
2019-02-16T10:57:49.651Z,29.50
2019-02-16T10:59:10.660Z,29.60
2019-02-16T11:00:32.174Z,29.60
2019-02-16T11:01:53.289Z,29.70
2019-02-16T11:03:17.604Z,29.80
2019-02-16T11:04:26.440Z,29.90
2019-02-16T11:05:44.513Z,30.10
2019-02-16T11:07:02.599Z,30.20
2019-02-16T11:08:17.871Z,30.30
2019-02-16T11:09:26.728Z,30.40
2019-02-16T11:10:38.892Z,30.50
2019-02-16T11:11:50.648Z,30.70
2019-02-16T11:13:05.819Z,30.80
2019-02-16T11:14:11.936Z,30.90
2019-02-16T11:15:18.061Z,31.10
2019-02-16T11:16:26.678Z,31.20
2019-02-16T11:17:35.553Z,31.40
2019-02-16T11:18:44.611Z,31.50
2019-02-16T11:19:56.759Z,31.70
2019-02-16T11:21:11.935Z,31.80
2019-02-16T11:22:21.783Z,32.00
2019-02-16T11:23:30.601Z,32.10
2019-02-16T11:24:48.707Z,32.30
2019-02-16T11:25:55.094Z,32.40
2019-02-16T11:27:03.713Z,32.60
2019-02-16T11:28:21.884Z,32.70
2019-02-16T11:29:28.227Z,32.90
2019-02-16T11:30:40.289Z,33.00
2019-02-16T11:31:52.128Z,33.20
2019-02-16T11:33:03.950Z,33.30
2019-02-16T11:34:22.062Z,33.40
2019-02-16T11:35:37.463Z,33.50
2019-02-16T11:36:49.559Z,33.60
2019-02-16T11:38:01.702Z,33.70
2019-02-16T11:39:08.022Z,33.80
2019-02-16T11:40:17.377Z,34.00
2019-02-16T11:41:23.485Z,34.00
2019-02-16T11:42:32.577Z,34.20
2019-02-16T11:43:41.583Z,34.30
2019-02-16T11:45:05.940Z,34.40
2019-02-16T11:46:28.603Z,34.60
2019-02-16T11:47:51.078Z,34.70
2019-02-16T11:49:02.976Z,34.80
2019-02-16T11:50:09.465Z,34.90
2019-02-16T11:51:18.058Z,35.00
2019-02-16T11:52:40.385Z,35.10
2019-02-16T11:53:46.513Z,35.20
2019-02-16T11:55:08.882Z,35.30
2019-02-16T11:56:24.085Z,35.40
2019-02-16T11:57:32.895Z,35.50
2019-02-16T11:59:59.454Z,35.60
2019-02-16T12:01:05.625Z,35.60
2019-02-16T12:02:11.747Z,35.60
2019-02-16T12:03:20.611Z,35.70
2019-02-16T12:04:26.729Z,35.70
2019-02-16T12:05:38.911Z,35.70
2019-02-16T12:06:45.019Z,35.80
2019-02-16T12:08:00.125Z,35.80
2019-02-16T12:09:10.113Z,35.80
2019-02-16T12:10:24.700Z,35.90
2019-02-16T12:11:45.714Z,36.00
2019-02-16T12:12:57.287Z,36.00
2019-02-16T12:14:09.206Z,36.10
2019-02-16T12:15:20.896Z,36.20
2019-02-16T12:16:29.628Z,36.30
2019-02-16T12:17:51.777Z,36.30
2019-02-16T12:19:09.961Z,36.40
2019-02-16T12:20:16.099Z,36.50
2019-02-16T12:21:42.534Z,36.60
2019-02-16T12:23:00.078Z,36.70
2019-02-16T12:24:08.769Z,36.80
2019-02-16T12:25:14.921Z,36.80
2019-02-16T12:26:21.166Z,36.90
2019-02-16T12:27:42.364Z,37.00
2019-02-16T12:28:57.304Z,37.00
2019-02-16T12:30:09.169Z,37.10
2019-02-16T12:31:30.525Z,37.20
2019-02-16T12:32:36.694Z,37.30
2019-02-16T12:33:45.768Z,37.40
2019-02-16T12:35:09.973Z,37.40
2019-02-16T12:37:38.358Z,37.50
2019-02-16T12:38:53.196Z,37.60
2019-02-16T12:40:02.085Z,37.60
2019-02-16T12:41:17.456Z,37.70
2019-02-16T12:43:32.562Z,37.80
2019-02-16T12:44:38.671Z,37.90
2019-02-16T12:45:50.822Z,37.90
2019-02-16T12:46:55.357Z,38.00
2019-02-16T12:48:13.165Z,38.00
2019-02-16T12:49:19.253Z,38.10
2019-02-16T12:50:37.613Z,38.10
2019-02-16T12:51:46.187Z,38.10
2019-02-16T12:53:01.628Z,38.10
2019-02-16T12:54:13.859Z,38.10
2019-02-16T12:55:29.014Z,38.10
2019-02-16T12:56:35.153Z,38.10
2019-02-16T12:57:41.281Z,38.10
2019-02-16T12:58:59.450Z,38.10
2019-02-16T13:00:12.387Z,38.10
2019-02-16T13:01:30.464Z,38.20
2019-02-16T13:02:39.215Z,38.20
2019-02-16T13:03:48.037Z,38.20
2019-02-16T13:04:54.174Z,38.30
2019-02-16T13:06:18.521Z,38.40
2019-02-16T13:07:33.402Z,38.40
2019-02-16T13:08:51.624Z,38.40
2019-02-16T13:10:13.023Z,38.40
2019-02-16T13:11:25.177Z,38.50
2019-02-16T13:12:39.827Z,38.60
2019-02-16T13:13:45.957Z,38.60
2019-02-16T13:15:08.373Z,38.60
2019-02-16T13:17:22.910Z,38.70
2019-02-16T13:18:29.080Z,38.70
2019-02-16T13:19:35.183Z,38.70
2019-02-16T13:20:59.692Z,38.80
2019-02-16T13:22:08.538Z,38.80
2019-02-16T13:23:30.936Z,38.80
2019-02-16T13:24:46.114Z,38.90
2019-02-16T13:25:52.305Z,38.90
2019-02-16T13:27:10.420Z,39.00
2019-02-16T13:28:32.729Z,39.00
2019-02-16T13:29:55.032Z,39.10
2019-02-16T13:32:15.375Z,39.20
2019-02-16T13:33:30.528Z,39.20
2019-02-16T13:34:36.685Z,39.20
2019-02-16T13:35:48.589Z,39.30
2019-02-16T13:36:54.698Z,39.40
2019-02-16T13:38:03.837Z,39.40
2019-02-16T13:39:12.639Z,39.50
2019-02-16T13:40:21.718Z,39.50
2019-02-16T13:41:30.503Z,39.60
2019-02-16T13:42:36.620Z,39.60
2019-02-16T13:43:54.796Z,39.60
2019-02-16T13:45:03.519Z,39.70
2019-02-16T13:46:12.611Z,39.80
2019-02-16T13:47:24.768Z,39.70
2019-02-16T13:48:46.019Z,39.80
2019-02-16T13:49:52.143Z,39.80
2019-02-16T13:51:03.942Z,39.80
2019-02-16T13:52:19.228Z,39.80
2019-02-16T13:53:31.316Z,39.80
2019-02-16T13:54:43.408Z,39.80
2019-02-16T13:56:05.935Z,39.80
2019-02-16T13:57:18.080Z,39.80
2019-02-16T13:58:30.366Z,39.80
2019-02-16T13:59:36.687Z,39.80
2019-02-16T14:00:45.250Z,39.80
2019-02-16T14:01:52.980Z,39.80
2019-02-16T14:02:59.386Z,39.80
2019-02-16T14:04:12.607Z,39.80
2019-02-16T14:05:33.542Z,39.90
2019-02-16T14:06:48.653Z,39.90
2019-02-16T14:07:57.532Z,39.90
2019-02-16T14:09:09.582Z,39.90
2019-02-16T14:10:18.375Z,40.00
2019-02-16T14:11:30.196Z,40.00
2019-02-16T14:12:36.388Z,40.00
2019-02-16T14:13:42.493Z,40.10
2019-02-16T14:15:06.795Z,40.10
2019-02-16T14:16:12.911Z,40.10
2019-02-16T14:17:21.918Z,40.10
2019-02-16T14:18:26.381Z,40.10
2019-02-16T14:19:30.921Z,40.10
2019-02-16T14:20:35.414Z,40.00
2019-02-16T14:21:39.951Z,39.90
2019-02-16T14:22:44.427Z,39.90
2019-02-16T14:23:48.911Z,39.80
2019-02-16T14:24:55.064Z,39.70
2019-02-16T14:25:59.607Z,39.60
2019-02-16T14:27:04.089Z,39.50
2019-02-16T14:28:08.592Z,39.40
2019-02-16T14:29:13.060Z,39.20
2019-02-16T14:30:17.625Z,39.10
2019-02-16T14:31:28.353Z,38.90
2019-02-16T14:32:29.176Z,38.70
2019-02-16T14:33:33.625Z,38.40
2019-02-16T14:34:38.141Z,38.20
2019-02-16T14:35:42.807Z,37.90
2019-02-16T14:36:47.346Z,37.60
2019-02-16T14:37:53.483Z,37.40
2019-02-16T14:39:02.261Z,37.10
2019-02-16T14:40:07.813Z,36.80
2019-02-16T14:41:12.375Z,36.50
2019-02-16T14:42:16.858Z,36.20
2019-02-16T14:43:21.349Z,35.90
2019-02-16T14:44:25.803Z,35.60
2019-02-16T14:45:31.759Z,35.30
2019-02-16T14:46:36.332Z,35.00
2019-02-16T14:47:42.388Z,34.70
2019-02-16T14:48:46.869Z,34.50
2019-02-16T14:49:51.321Z,34.10
2019-02-16T14:50:55.862Z,33.90
2019-02-16T14:52:00.435Z,33.60
2019-02-16T14:53:04.921Z,33.30
2019-02-16T14:54:09.381Z,33.10
2019-02-16T14:55:16.785Z,32.80
2019-02-16T14:56:21.251Z,32.60
2019-02-16T14:57:25.749Z,32.40
2019-02-16T14:58:30.235Z,32.10
2019-02-16T14:59:34.697Z,31.90
2019-02-16T15:00:39.236Z,31.70
2019-02-16T15:01:43.774Z,31.50