createdAt,value
2022-08-16T00:04:13.205Z,99.90
2022-08-16T00:09:15.007Z,99.90
2022-08-16T00:14:16.726Z,99.90
2022-08-16T00:19:20.064Z,99.90
2022-08-16T00:24:31.080Z,99.90
2022-08-16T00:29:34.529Z,99.90
2022-08-16T00:34:43.346Z,99.90
2022-08-16T00:39:47.880Z,99.90
2022-08-16T00:44:59.527Z,99.90
2022-08-16T00:50:01.905Z,99.90
2022-08-16T00:55:03.805Z,99.90
2022-08-16T01:00:10.133Z,99.90
2022-08-16T01:05:12.124Z,99.90
2022-08-16T01:10:16.153Z,99.90
2022-08-16T01:15:18.518Z,99.90
2022-08-16T01:20:24.460Z,99.90
2022-08-16T01:25:33.924Z,99.90
2022-08-16T01:30:36.670Z,99.90
2022-08-16T01:35:38.691Z,99.90
2022-08-16T01:40:40.752Z,99.90
2022-08-16T01:45:43.493Z,99.90
2022-08-16T01:51:16.193Z,99.90
2022-08-16T01:56:07.039Z,99.90
2022-08-16T02:01:08.713Z,99.90
2022-08-16T02:06:10.539Z,99.90
2022-08-16T02:11:12.289Z,99.90
2022-08-16T02:16:18.698Z,99.90
2022-08-16T02:21:31.221Z,99.90
2022-08-16T02:26:34.379Z,99.90
2022-08-16T02:32:03.558Z,99.90
2022-08-16T02:36:58.039Z,99.90
2022-08-16T02:42:00.410Z,99.90
2022-08-16T02:47:02.488Z,99.90
2022-08-16T02:52:04.230Z,99.90
2022-08-16T02:57:11.014Z,99.90
2022-08-16T03:02:12.796Z,99.90
2022-08-16T03:07:17.957Z,99.90
2022-08-16T03:12:30.224Z,99.90
2022-08-16T03:17:53.044Z,99.90
2022-08-16T03:22:56.575Z,99.90
2022-08-16T03:27:58.553Z,99.90
2022-08-16T03:33:01.519Z,99.90
2022-08-16T03:38:04.070Z,99.90
2022-08-16T03:43:19.995Z,99.90
2022-08-16T03:48:36.969Z,99.90
2022-08-16T03:53:41.610Z,99.90
2022-08-16T03:58:44.526Z,99.90
2022-08-16T04:03:46.205Z,99.90
2022-08-16T04:08:47.947Z,99.90
2022-08-16T04:14:00.625Z,99.90
2022-08-16T04:19:10.283Z,99.90
2022-08-16T04:24:12.028Z,99.90
2022-08-16T04:29:15.019Z,99.90
2022-08-16T04:34:22.737Z,99.90
2022-08-16T04:39:45.725Z,99.90
2022-08-16T04:44:53.434Z,99.90
2022-08-16T04:49:56.499Z,99.90
2022-08-16T04:54:59.106Z,99.90
2022-08-16T05:00:30.711Z,99.90
2022-08-16T05:05:23.111Z,99.90
2022-08-16T05:10:25.478Z,99.90
2022-08-16T05:15:28.082Z,99.90
2022-08-16T05:20:38.671Z,99.90
2022-08-16T05:25:48.729Z,99.90
2022-08-16T05:30:50.695Z,99.90
2022-08-16T05:35:54.993Z,99.90
2022-08-16T05:40:59.900Z,99.90
2022-08-16T05:46:02.019Z,99.90
2022-08-16T05:51:03.624Z,99.90
2022-08-16T05:56:05.253Z,99.90
2022-08-16T06:01:07.495Z,99.90
2022-08-16T06:06:09.373Z,99.90
2022-08-16T06:11:11.286Z,99.90
2022-08-16T06:16:18.517Z,99.90
2022-08-16T06:21:22.562Z,99.90
2022-08-16T06:26:24.668Z,99.90
2022-08-16T06:31:46.966Z,99.90
2022-08-16T06:36:59.600Z,99.90
2022-08-16T06:42:01.568Z,99.90
2022-08-16T06:47:03.583Z,99.90
2022-08-16T06:52:05.410Z,99.90
2022-08-16T06:57:27.212Z,99.90
2022-08-16T07:02:33.234Z,99.90
2022-08-16T07:07:36.232Z,99.90
2022-08-16T07:12:47.549Z,99.90
2022-08-16T07:17:59.623Z,99.90
2022-08-16T07:23:01.652Z,99.90
2022-08-16T07:28:03.566Z,99.90
2022-08-16T07:33:05.829Z,99.90
2022-08-16T07:38:09.144Z,99.90
2022-08-16T07:43:10.719Z,99.90
2022-08-16T07:48:12.971Z,99.90
2022-08-16T07:53:15.745Z,99.90
2022-08-16T07:58:18.283Z,99.90
2022-08-16T08:03:39.357Z,99.90
2022-08-16T08:08:49.164Z,99.90
2022-08-16T08:13:53.821Z,99.90
2022-08-16T08:18:55.899Z,99.90
2022-08-16T08:23:58.133Z,99.90
2022-08-16T08:29:01.095Z,99.90
2022-08-16T08:34:04.821Z,99.90
2022-08-16T08:39:13.275Z,98.50
2022-08-16T08:44:28.998Z,98.60
2022-08-16T08:49:50.251Z,97.70
2022-08-16T08:54:53.851Z,97.10
2022-08-16T08:59:55.673Z,95.80
2022-08-16T09:04:58.528Z,94.70
2022-08-16T09:10:20.173Z,94.10
2022-08-16T09:15:24.039Z,94.60
2022-08-16T09:20:25.845Z,94.80
2022-08-16T09:25:34.064Z,94.00
2022-08-16T09:30:43.885Z,93.20
2022-08-16T09:35:46.709Z,92.10
2022-08-16T09:40:55.747Z,92.60
2022-08-16T09:46:00.556Z,92.70
2022-08-16T09:51:02.133Z,91.60
2022-08-16T09:56:05.728Z,90.30
2022-08-16T10:01:13.310Z,89.50
2022-08-16T10:06:14.889Z,88.40
2022-08-16T10:11:24.627Z,90.10
2022-08-16T10:16:26.452Z,89.40
2022-08-16T10:21:29.747Z,88.30
2022-08-16T10:27:18.442Z,89.00
2022-08-16T10:31:56.470Z,87.60
2022-08-16T10:36:58.488Z,85.20
2022-08-16T10:42:00.081Z,85.50
2022-08-16T10:47:02.505Z,84.40
2022-08-16T10:52:17.963Z,85.80
2022-08-16T10:57:20.876Z,81.30
2022-08-16T11:02:59.116Z,82.70
2022-08-16T11:07:53.226Z,80.70
2022-08-16T11:12:55.762Z,83.00
2022-08-16T11:23:19.150Z,78.80
2022-08-16T11:29:12.637Z,79.10
2022-08-16T11:33:58.882Z,77.70
2022-08-16T11:39:01.051Z,76.00
2022-08-16T11:44:02.890Z,76.60
2022-08-16T11:49:06.708Z,77.30
2022-08-16T11:54:21.722Z,79.20
2022-08-16T11:59:25.378Z,77.00
2022-08-16T12:04:30.280Z,77.00
2022-08-16T12:09:31.956Z,79.20
2022-08-16T12:14:35.518Z,80.80
2022-08-16T12:19:39.207Z,78.30
2022-08-16T12:24:40.784Z,78.20
2022-08-16T12:29:44.920Z,77.80
2022-08-16T12:34:48.008Z,76.00
2022-08-16T12:39:54.751Z,75.70
2022-08-16T12:44:56.311Z,75.20
2022-08-16T12:49:58.219Z,75.90
2022-08-16T12:54:59.956Z,75.40
2022-08-16T13:00:01.732Z,75.80
2022-08-16T13:05:03.317Z,74.90
2022-08-16T13:10:20.888Z,76.00
2022-08-16T13:15:27.040Z,74.10
2022-08-16T13:20:29.500Z,74.40
2022-08-16T13:25:31.077Z,73.10
2022-08-16T13:30:37.241Z,73.30
2022-08-16T13:35:43.766Z,74.30
2022-08-16T13:40:45.333Z,75.00
2022-08-16T13:45:55.683Z,74.60
2022-08-16T13:51:00.584Z,75.40
2022-08-16T13:56:05.533Z,74.70
2022-08-16T14:01:09.834Z,73.00
2022-08-16T14:06:11.838Z,73.30
2022-08-16T14:11:15.786Z,73.00
2022-08-16T14:16:23.958Z,74.80
2022-08-16T14:21:26.527Z,71.00
2022-08-16T14:26:36.712Z,71.80
2022-08-16T14:31:39.749Z,71.80
2022-08-16T14:36:42.724Z,74.00
2022-08-16T14:41:45.059Z,74.00
2022-08-16T14:46:46.698Z,72.40
2022-08-16T14:51:48.307Z,70.60
2022-08-16T14:56:54.940Z,72.70
2022-08-16T15:01:58.670Z,73.20
2022-08-16T15:07:02.033Z,75.30
2022-08-16T15:12:06.920Z,73.90
2022-08-16T15:17:34.020Z,73.30
2022-08-16T15:22:38.942Z,74.80
2022-08-16T15:27:40.718Z,72.00
2022-08-16T15:32:42.338Z,71.60
2022-08-16T15:37:47.338Z,72.60
2022-08-16T15:42:56.295Z,73.40
2022-08-16T15:47:59.194Z,72.30
2022-08-16T15:53:07.636Z,74.70
2022-08-16T15:58:34.623Z,74.70
2022-08-16T16:03:35.913Z,74.20
2022-08-16T16:08:38.956Z,75.00
2022-08-16T16:13:43.394Z,76.60
2022-08-16T16:18:48.755Z,76.40
2022-08-16T16:23:54.862Z,76.60
2022-08-16T16:29:07.902Z,76.70
2022-08-16T16:34:16.310Z,75.30
2022-08-16T16:39:17.963Z,75.60
2022-08-16T16:44:31.824Z,76.50
2022-08-16T16:49:35.536Z,76.40
2022-08-16T16:54:43.306Z,76.50
2022-08-16T16:59:48.470Z,77.60
2022-08-16T17:04:57.452Z,78.30
2022-08-16T17:09:59.120Z,78.40
2022-08-16T17:15:02.192Z,78.10
2022-08-16T17:25:35.001Z,78.70
2022-08-16T17:30:45.199Z,77.70
2022-08-16T17:35:55.294Z,78.50
2022-08-16T17:40:58.868Z,80.00
2022-08-16T17:46:00.983Z,83.20
2022-08-16T17:51:02.745Z,83.80
2022-08-16T17:56:04.507Z,84.60
2022-08-16T18:01:06.274Z,84.10
2022-08-16T18:06:08.009Z,84.00
2022-08-16T18:11:09.680Z,86.20
2022-08-16T18:16:13.696Z,88.10
2022-08-16T18:21:15.442Z,86.70
2022-08-16T18:26:17.018Z,86.70
2022-08-16T18:31:18.706Z,87.70
2022-08-16T18:36:21.794Z,90.50
2022-08-16T18:41:23.480Z,91.10
2022-08-16T18:46:25.180Z,91.70
2022-08-16T18:51:26.916Z,96.60
2022-08-16T18:56:56.185Z,97.40
2022-08-16T19:01:50.339Z,95.70
2022-08-16T19:06:51.980Z,97.20
2022-08-16T19:11:53.608Z,99.70
2022-08-16T19:16:55.285Z,99.00
2022-08-16T19:21:56.953Z,99.90
2022-08-16T19:26:58.636Z,99.90
2022-08-16T19:32:00.397Z,99.90
2022-08-16T19:37:02.033Z,99.90
2022-08-16T19:42:03.598Z,99.90
2022-08-16T19:47:05.350Z,99.90
2022-08-16T19:52:07.080Z,99.90
2022-08-16T19:57:08.825Z,99.90
2022-08-16T20:02:10.598Z,99.90
2022-08-16T20:07:32.444Z,99.90
2022-08-16T20:12:34.152Z,99.90
2022-08-16T20:17:35.916Z,99.90
2022-08-16T20:22:53.615Z,99.90
2022-08-16T20:27:56.019Z,99.90
2022-08-16T20:32:57.780Z,99.90
2022-08-16T20:37:59.554Z,99.90
2022-08-16T20:43:01.363Z,99.90
2022-08-16T20:48:03.355Z,99.90
2022-08-16T20:53:05.099Z,99.90
2022-08-16T20:58:06.644Z,99.90
2022-08-16T21:03:08.283Z,99.90
2022-08-16T21:08:28.714Z,99.90
2022-08-16T21:13:31.551Z,99.90
2022-08-16T21:18:33.125Z,99.90
2022-08-16T21:23:34.753Z,99.90
2022-08-16T21:28:40.239Z,99.90
2022-08-16T21:33:44.202Z,99.90
2022-08-16T21:38:49.034Z,99.90
2022-08-16T21:43:50.654Z,99.90
2022-08-16T21:48:52.213Z,99.90
2022-08-16T21:53:53.800Z,99.90
2022-08-16T21:58:55.353Z,99.90
2022-08-16T22:04:35.369Z,99.90
2022-08-16T22:09:18.546Z,99.90
2022-08-16T22:14:20.275Z,99.90
2022-08-16T22:19:22.027Z,99.90
2022-08-16T22:24:23.800Z,99.90
2022-08-16T22:29:25.550Z,99.90
2022-08-16T22:34:27.106Z,99.90
2022-08-16T22:39:28.770Z,99.90
2022-08-16T22:44:30.492Z,99.90
2022-08-16T22:49:32.135Z,99.90
2022-08-16T22:54:47.945Z,99.90
2022-08-16T22:59:52.880Z,99.90
2022-08-16T23:04:55.475Z,99.90
2022-08-16T23:09:57.224Z,99.90
2022-08-16T23:14:58.986Z,99.90
2022-08-16T23:20:00.553Z,99.90
2022-08-16T23:25:02.182Z,99.90
2022-08-16T23:30:03.744Z,99.90
2022-08-16T23:35:05.368Z,99.90
2022-08-16T23:40:07.184Z,99.90
2022-08-16T23:45:08.882Z,99.90
2022-08-16T23:50:10.469Z,99.90
2022-08-16T23:55:12.063Z,99.90
