createdAt,value
2017-05-22T00:01:53.923Z,82.17
2017-05-22T00:06:50.106Z,81.49
2017-05-22T00:11:45.822Z,81.59
2017-05-22T00:16:43.545Z,79.58
2017-05-22T00:21:40.245Z,80.82
2017-05-22T00:26:35.684Z,80.50
2017-05-22T00:31:31.971Z,80.82
2017-05-22T00:36:27.949Z,81.07
2017-05-22T00:41:24.150Z,81.21
2017-05-22T00:46:20.843Z,81.78
2017-05-22T00:51:17.180Z,80.35
2017-05-22T00:56:13.189Z,79.64
2017-05-22T01:01:09.369Z,79.44
2017-05-22T01:06:06.304Z,79.25
2017-05-22T01:11:01.859Z,80.98
2017-05-22T01:15:58.458Z,81.26
2017-05-22T01:20:54.410Z,81.07
2017-05-22T01:25:50.553Z,80.79
2017-05-22T01:30:46.251Z,82.12
2017-05-22T01:35:43.654Z,81.93
2017-05-22T01:40:40.714Z,82.03
2017-05-22T01:45:37.042Z,81.74
2017-05-22T01:50:33.013Z,80.59
2017-05-22T01:55:30.062Z,81.65
2017-05-22T02:00:25.999Z,81.79
2017-05-22T02:05:21.866Z,82.84
2017-05-22T02:10:17.908Z,83.90
2017-05-22T02:15:13.849Z,83.13
2017-05-22T02:20:09.878Z,82.84
2017-05-22T02:25:07.028Z,84.33
2017-05-22T02:30:02.588Z,85.00
2017-05-22T02:34:58.470Z,85.77
2017-05-22T02:39:54.926Z,84.47
2017-05-22T02:44:50.774Z,85.00
2017-05-22T02:49:47.147Z,85.71
2017-05-22T02:54:43.863Z,85.67
2017-05-22T02:59:40.450Z,87.10
2017-05-22T03:04:36.002Z,87.96
2017-05-22T03:09:31.913Z,88.25
2017-05-22T03:14:27.915Z,86.63
2017-05-22T03:19:23.967Z,86.34
2017-05-22T03:24:20.046Z,87.20
2017-05-22T03:29:16.762Z,87.35
2017-05-22T03:34:12.192Z,87.25
2017-05-22T03:39:08.168Z,87.25
2017-05-22T03:44:05.217Z,87.63
2017-05-22T03:49:01.063Z,87.73
2017-05-22T03:53:56.783Z,88.11
2017-05-22T03:58:53.101Z,88.30
2017-05-22T04:03:48.760Z,88.87
2017-05-22T04:08:45.593Z,88.30
2017-05-22T04:13:41.761Z,88.30
2017-05-22T04:18:37.774Z,88.11
2017-05-22T04:23:33.613Z,88.78
2017-05-22T04:28:30.403Z,87.44
2017-05-22T04:33:27.329Z,87.01
2017-05-22T04:38:22.934Z,86.82
2017-05-22T04:43:20.468Z,86.00
2017-05-22T04:48:16.288Z,84.13
2017-05-22T04:53:15.108Z,83.27
2017-05-22T04:58:13.297Z,82.83
2017-05-22T05:03:09.190Z,80.44
2017-05-22T05:08:05.687Z,79.05
2017-05-22T05:13:02.107Z,79.05
2017-05-22T05:17:58.133Z,80.00
2017-05-22T05:22:54.689Z,79.52
2017-05-22T05:27:50.521Z,77.84
2017-05-22T05:32:46.738Z,77.84
2017-05-22T05:37:43.517Z,77.65
2017-05-22T05:42:40.066Z,76.64
2017-05-22T05:47:35.998Z,76.35
2017-05-22T05:52:34.888Z,75.81
2017-05-22T05:57:32.413Z,75.58
2017-05-22T06:02:27.338Z,77.46
2017-05-22T06:07:22.957Z,78.42
2017-05-22T06:12:19.014Z,78.03
2017-05-22T06:17:14.878Z,79.18
2017-05-22T06:22:14.602Z,79.22
2017-05-22T06:27:10.422Z,78.36
2017-05-22T06:32:10.800Z,77.59
2017-05-22T06:42:13.498Z,76.19
2017-05-22T06:47:08.993Z,77.06
2017-05-22T06:52:05.683Z,76.82
2017-05-22T06:57:03.158Z,78.49
2017-05-22T07:02:00.806Z,78.59
2017-05-22T07:12:00.584Z,76.29
2017-05-22T07:21:57.362Z,74.89
2017-05-22T07:26:53.975Z,73.26
2017-05-22T07:31:50.657Z,72.97
2017-05-22T07:36:48.916Z,74.44
2017-05-22T07:41:44.375Z,72.81
2017-05-22T07:46:41.306Z,70.49
2017-05-22T07:51:40.886Z,65.40
2017-05-22T08:01:43.433Z,63.18
2017-05-22T08:06:41.693Z,59.55
2017-05-22T08:11:38.607Z,55.59
2017-05-22T08:16:36.099Z,52.55
2017-05-22T08:21:33.495Z,53.13
2017-05-22T08:26:30.673Z,50.84
2017-05-22T08:31:27.634Z,49.70
2017-05-22T08:36:24.574Z,49.51
2017-05-22T08:41:21.307Z,48.64
2017-05-22T08:46:17.394Z,48.42
2017-05-22T08:51:13.903Z,47.02
2017-05-22T08:56:10.502Z,46.30
2017-05-22T09:01:06.015Z,47.07
2017-05-22T09:06:02.911Z,45.04
2017-05-22T09:10:59.148Z,43.99
2017-05-22T09:15:59.145Z,42.66
2017-05-22T09:20:55.238Z,41.48
2017-05-22T09:30:51.331Z,42.00
2017-05-22T09:40:52.202Z,40.98
2017-05-22T09:45:48.010Z,40.01
2017-05-22T09:50:45.091Z,39.82
2017-05-22T09:55:40.357Z,42.58
2017-05-22T10:00:37.204Z,41.85
2017-05-22T10:05:33.536Z,40.47
2017-05-22T10:10:29.721Z,39.99
2017-05-22T10:15:27.449Z,38.48
2017-05-22T10:20:23.964Z,38.60
2017-05-22T10:25:20.174Z,38.95
2017-05-22T10:30:16.960Z,41.44
2017-05-22T10:35:12.890Z,39.92
2017-05-22T10:40:09.240Z,40.71
2017-05-22T10:45:06.176Z,38.53
2017-05-22T10:50:06.213Z,36.76
2017-05-22T10:55:02.377Z,39.94
2017-05-22T10:59:55.730Z,39.84
2017-05-22T11:04:52.626Z,40.47
2017-05-22T11:09:50.887Z,39.64
2017-05-22T11:14:47.501Z,41.19
2017-05-22T11:19:43.323Z,41.54
2017-05-22T11:24:40.684Z,41.46
2017-05-22T11:29:37.383Z,40.98
2017-05-22T11:34:34.029Z,40.81
2017-05-22T11:39:30.833Z,40.15
2017-05-22T11:44:30.829Z,40.20
2017-05-22T11:49:26.279Z,39.84
2017-05-22T11:54:25.855Z,43.41
2017-05-22T11:59:21.751Z,42.10
2017-05-22T12:09:24.245Z,41.09
2017-05-22T12:14:21.222Z,40.15
2017-05-22T12:19:17.310Z,40.53
2017-05-22T12:24:14.107Z,38.21
2017-05-22T12:29:09.638Z,39.94
2017-05-22T12:34:05.115Z,38.89
2017-05-22T12:39:04.025Z,37.19
2017-05-22T12:43:59.702Z,38.93
2017-05-22T12:48:55.903Z,38.13
2017-05-22T12:53:51.502Z,38.89
2017-05-22T12:58:46.730Z,40.15
2017-05-22T13:03:42.384Z,40.61
2017-05-22T13:08:37.423Z,39.72
2017-05-22T13:13:32.630Z,40.15
2017-05-22T13:18:30.304Z,39.39
2017-05-22T13:23:26.187Z,39.67
2017-05-22T13:28:21.689Z,40.69
2017-05-22T13:33:19.660Z,40.32
2017-05-22T13:38:14.962Z,40.83
2017-05-22T13:43:10.803Z,39.11
2017-05-22T13:48:07.155Z,39.76
2017-05-22T13:53:02.535Z,42.31
2017-05-22T13:57:58.024Z,41.83
2017-05-22T14:02:54.067Z,41.29
2017-05-22T14:07:52.442Z,41.66
2017-05-22T14:12:47.513Z,41.66
2017-05-22T14:17:42.287Z,40.86
2017-05-22T14:22:37.766Z,42.79
2017-05-22T14:27:32.646Z,43.76
2017-05-22T14:32:28.012Z,42.60
2017-05-22T14:37:23.790Z,44.32
2017-05-22T14:42:19.323Z,43.26
2017-05-22T14:47:15.217Z,43.28
2017-05-22T14:52:11.474Z,44.03
2017-05-22T14:57:07.186Z,44.03
2017-05-22T15:02:02.968Z,44.60
2017-05-22T15:06:58.650Z,44.01
2017-05-22T15:11:54.388Z,45.55
2017-05-22T15:16:51.437Z,44.60
2017-05-22T15:21:47.187Z,45.67
2017-05-22T15:26:43.033Z,44.70
2017-05-22T15:31:42.406Z,45.86
2017-05-22T15:36:37.633Z,44.22
2017-05-22T15:41:33.313Z,45.67
2017-05-22T15:46:29.143Z,46.92
2017-05-22T15:51:25.363Z,46.06
2017-05-22T15:56:21.472Z,46.34
2017-05-22T16:01:17.519Z,46.15
2017-05-22T16:06:13.458Z,47.22
2017-05-22T16:11:10.794Z,45.76
2017-05-22T16:16:06.338Z,44.32
2017-05-22T16:21:02.136Z,46.25
2017-05-22T16:25:57.855Z,45.86
2017-05-22T16:30:53.754Z,45.00
2017-05-22T16:35:49.776Z,45.38
2017-05-22T16:40:46.320Z,45.67
2017-05-22T16:45:42.619Z,46.15
2017-05-22T16:50:38.635Z,47.50
2017-05-22T16:55:34.859Z,46.25
2017-05-22T17:00:30.796Z,45.96
2017-05-22T17:05:26.816Z,46.25
2017-05-22T17:10:22.629Z,46.83
2017-05-22T17:15:18.706Z,46.25
2017-05-22T17:20:14.418Z,47.41
2017-05-22T17:25:10.159Z,46.64
2017-05-22T17:30:06.114Z,47.58
2017-05-22T17:35:03.298Z,48.06
2017-05-22T17:39:59.379Z,48.33
2017-05-22T17:44:54.897Z,48.52
2017-05-22T17:49:50.597Z,50.45
2017-05-22T17:54:46.196Z,50.81
2017-05-22T17:59:41.872Z,50.90
2017-05-22T18:04:38.198Z,51.48
2017-05-22T18:09:33.573Z,52.35
2017-05-22T18:14:29.707Z,52.13
2017-05-22T18:19:25.477Z,53.09
2017-05-22T18:24:21.270Z,53.67
2017-05-22T18:29:18.063Z,53.29
2017-05-22T18:34:13.534Z,53.67
2017-05-22T18:39:09.876Z,53.87
2017-05-22T18:44:05.341Z,53.87
2017-05-22T18:49:01.260Z,54.06
2017-05-22T18:53:58.042Z,54.52
2017-05-22T18:58:53.436Z,55.00
2017-05-22T19:03:49.292Z,55.57
2017-05-22T19:08:51.223Z,55.38
2017-05-22T19:13:45.696Z,56.80
2017-05-22T19:18:42.446Z,57.86
2017-05-22T19:23:37.779Z,57.18
2017-05-22T19:28:37.713Z,56.99
2017-05-22T19:33:39.548Z,58.15
2017-05-22T19:38:38.177Z,58.50
2017-05-22T19:43:32.871Z,58.89
2017-05-22T19:48:28.712Z,59.47
2017-05-22T19:53:24.374Z,60.42
2017-05-22T19:58:20.167Z,61.00
2017-05-22T20:03:19.464Z,60.97
2017-05-22T20:08:17.858Z,60.30
2017-05-22T20:13:27.392Z,60.21
2017-05-22T20:18:25.730Z,60.30
2017-05-22T20:23:21.128Z,62.32
2017-05-22T20:28:17.627Z,63.86
2017-05-22T20:33:14.963Z,61.33
2017-05-22T20:38:10.901Z,61.33
2017-05-22T20:43:06.691Z,61.33
2017-05-22T20:48:02.094Z,62.58
2017-05-22T20:52:57.753Z,61.61
2017-05-22T20:57:54.773Z,63.15
2017-05-22T21:02:56.616Z,62.48
2017-05-22T21:07:50.899Z,63.73
2017-05-22T21:12:58.071Z,66.20
2017-05-22T21:17:52.928Z,66.14
2017-05-22T21:22:49.681Z,66.81
2017-05-22T21:27:44.914Z,64.95
2017-05-22T21:32:40.445Z,64.85
2017-05-22T21:37:36.235Z,65.14
2017-05-22T21:42:32.136Z,65.53
2017-05-22T21:47:28.028Z,65.91
2017-05-22T21:52:23.970Z,67.35
2017-05-22T21:57:19.904Z,66.77
2017-05-22T22:02:16.756Z,67.16
2017-05-22T22:07:13.653Z,66.87
2017-05-22T22:12:09.419Z,67.07
2017-05-22T22:17:05.600Z,67.22
2017-05-22T22:22:02.293Z,68.18
2017-05-22T22:26:57.915Z,68.66
2017-05-22T22:31:53.604Z,67.61
2017-05-22T22:36:50.774Z,68.76
2017-05-22T22:41:46.669Z,68.76
2017-05-22T22:46:42.269Z,69.62
2017-05-22T22:51:38.644Z,70.58
2017-05-22T22:56:34.638Z,71.83
2017-05-22T23:01:30.078Z,70.81
2017-05-22T23:06:29.438Z,71.73
2017-05-22T23:11:24.650Z,71.29
2017-05-22T23:16:20.697Z,71.25
2017-05-22T23:21:16.319Z,71.10
2017-05-22T23:26:12.026Z,70.72
2017-05-22T23:31:07.684Z,69.91
2017-05-22T23:36:09.167Z,71.19
2017-05-22T23:41:03.416Z,72.99
2017-05-22T23:45:59.166Z,71.16
2017-05-22T23:50:55.027Z,71.16
2017-05-22T23:55:50.427Z,72.02
