createdAt,value
2017-02-14T00:00:40.220Z,0
2017-02-14T00:01:40.720Z,0
2017-02-14T00:02:41.242Z,0
2017-02-14T00:03:41.631Z,0
2017-02-14T00:04:42.299Z,0
2017-02-14T00:05:42.675Z,0
2017-02-14T00:06:43.323Z,0
2017-02-14T00:07:43.845Z,0
2017-02-14T00:08:44.219Z,0
2017-02-14T00:09:44.888Z,0
2017-02-14T00:10:45.407Z,0
2017-02-14T00:11:45.793Z,0
2017-02-14T00:12:46.321Z,0
2017-02-14T00:13:46.977Z,0
2017-02-14T00:14:47.357Z,0
2017-02-14T00:15:47.891Z,0
2017-02-14T00:16:48.549Z,0
2017-02-14T00:17:49.063Z,0
2017-02-14T00:18:49.574Z,0
2017-02-14T00:19:49.993Z,0
2017-02-14T00:20:50.475Z,0
2017-02-14T00:21:51.152Z,0
2017-02-14T00:22:51.655Z,0
2017-02-14T00:23:52.045Z,0
2017-02-14T00:24:52.556Z,0
2017-02-14T00:25:53.369Z,0
2017-02-14T00:26:53.759Z,0
2017-02-14T00:27:54.270Z,0
2017-02-14T00:28:54.793Z,0
2017-02-14T00:29:55.301Z,0
2017-02-14T00:30:55.831Z,0
2017-02-14T00:31:56.349Z,0
2017-02-14T00:32:56.875Z,0
2017-02-14T00:33:57.379Z,0
2017-02-14T00:34:57.770Z,0
2017-02-14T00:35:58.285Z,0
2017-02-14T00:36:58.811Z,0
2017-02-14T00:37:59.457Z,0
2017-02-14T00:38:59.844Z,0
2017-02-14T00:40:00.368Z,0
2017-02-14T00:41:00.872Z,0
2017-02-14T00:42:01.544Z,0
2017-02-14T00:43:02.056Z,0
2017-02-14T00:44:02.427Z,0
2017-02-14T00:45:02.968Z,0
2017-02-14T00:46:03.477Z,0
2017-02-14T00:47:04.135Z,0
2017-02-14T00:48:04.515Z,0
2017-02-14T00:49:05.187Z,0
2017-02-14T00:50:05.712Z,0
2017-02-14T00:51:06.237Z,0
2017-02-14T00:52:06.620Z,0
2017-02-14T00:53:07.269Z,0
2017-02-14T00:54:07.799Z,0
2017-02-14T00:55:08.172Z,0
2017-02-14T00:56:08.846Z,0
2017-02-14T00:57:09.382Z,0
2017-02-14T00:58:09.756Z,0
2017-02-14T00:59:10.273Z,0
2017-02-14T01:00:10.796Z,0
2017-02-14T01:01:11.447Z,0
2017-02-14T01:02:11.968Z,0
2017-02-14T01:03:12.497Z,0
2017-02-14T01:04:13.015Z,0
2017-02-14T01:05:13.520Z,0
2017-02-14T01:06:14.344Z,0
2017-02-14T01:07:14.560Z,0
2017-02-14T01:08:14.960Z,0
2017-02-14T01:09:15.600Z,0
2017-02-14T01:10:16.135Z,0
2017-02-14T01:11:16.638Z,0
2017-02-14T01:12:17.033Z,0
2017-02-14T01:13:17.688Z,0
2017-02-14T01:14:18.069Z,0
2017-02-14T01:15:18.733Z,0
2017-02-14T01:16:19.247Z,0
2017-02-14T01:17:19.776Z,0
2017-02-14T01:18:20.291Z,0
2017-02-14T01:19:20.811Z,0
2017-02-14T01:20:21.191Z,0
2017-02-14T01:21:21.855Z,0
2017-02-14T01:22:22.381Z,0
2017-02-14T01:23:22.753Z,0
2017-02-14T01:24:23.418Z,0
2017-02-14T01:25:23.938Z,0
2017-02-14T01:26:24.451Z,0
2017-02-14T01:27:25.116Z,0
2017-02-14T01:28:25.343Z,0
2017-02-14T01:29:25.881Z,0
2017-02-14T01:30:26.521Z,0
2017-02-14T01:31:27.047Z,0
2017-02-14T01:32:27.425Z,0
2017-02-14T01:33:28.096Z,0
2017-02-14T01:34:28.465Z,0
2017-02-14T01:35:29.139Z,0
2017-02-14T01:36:29.657Z,0
2017-02-14T01:37:30.187Z,0
2017-02-14T01:38:30.709Z,0
2017-02-14T01:39:31.227Z,0
2017-02-14T01:40:31.774Z,0
2017-02-14T01:41:32.266Z,0
2017-02-14T01:42:32.658Z,0
2017-02-14T01:43:33.328Z,0
2017-02-14T01:44:33.837Z,0
2017-02-14T01:45:34.398Z,0
2017-02-14T01:46:35.021Z,0
2017-02-14T01:47:35.403Z,0
2017-02-14T01:48:35.775Z,0
2017-02-14T01:49:36.433Z,0
2017-02-14T01:50:36.814Z,0
2017-02-14T01:51:37.334Z,0
2017-02-14T01:52:37.998Z,0
2017-02-14T01:53:38.531Z,0
2017-02-14T01:54:39.031Z,0
2017-02-14T01:55:39.409Z,0
2017-02-14T01:56:40.077Z,0
2017-02-14T01:57:40.447Z,0
2017-02-14T01:58:41.129Z,0
2017-02-14T01:59:41.489Z,0
2017-02-14T02:00:42.023Z,0
2017-02-14T02:01:42.671Z,0
2017-02-14T02:02:43.047Z,0
2017-02-14T02:03:43.728Z,0
2017-02-14T02:04:44.089Z,0
2017-02-14T02:05:44.746Z,0
2017-02-14T02:06:45.161Z,0
2017-02-14T02:07:45.656Z,0
2017-02-14T02:08:46.195Z,0
2017-02-14T02:09:46.833Z,0
2017-02-14T02:10:47.375Z,0
2017-02-14T02:11:47.874Z,0
2017-02-14T02:12:48.396Z,0
2017-02-14T02:13:48.914Z,0
2017-02-14T02:14:49.303Z,0
2017-02-14T02:15:49.960Z,0
2017-02-14T02:16:50.474Z,0
2017-02-14T02:17:51.016Z,0
2017-02-14T02:18:51.377Z,0
2017-02-14T02:19:51.898Z,0
2017-02-14T02:20:52.588Z,0
2017-02-14T02:21:52.957Z,0
2017-02-14T02:22:53.464Z,0
2017-02-14T02:23:54.133Z,0
2017-02-14T02:24:54.654Z,0
2017-02-14T02:25:55.335Z,0
2017-02-14T02:26:55.696Z,0
2017-02-14T02:27:56.221Z,0
2017-02-14T02:28:56.746Z,0
2017-02-14T02:29:57.268Z,0
2017-02-14T02:30:57.787Z,0
2017-02-14T02:31:58.146Z,0
2017-02-14T02:32:58.690Z,0
2017-02-14T02:33:59.336Z,0
2017-02-14T02:34:59.723Z,0
2017-02-14T02:36:00.253Z,0
2017-02-14T02:37:00.894Z,0
2017-02-14T02:38:01.285Z,0
2017-02-14T02:39:01.810Z,0
2017-02-14T02:40:02.467Z,0
2017-02-14T02:41:03.006Z,0
2017-02-14T02:42:03.498Z,0
2017-02-14T02:43:04.020Z,0
2017-02-14T02:44:04.548Z,0
2017-02-14T02:45:05.066Z,0
2017-02-14T02:46:05.578Z,0
2017-02-14T02:47:05.983Z,0
2017-02-14T02:48:06.621Z,0
2017-02-14T02:49:07.147Z,0
2017-02-14T02:50:07.662Z,0
2017-02-14T02:51:08.057Z,0
2017-02-14T02:52:08.730Z,0
2017-02-14T02:53:09.231Z,0
2017-02-14T02:54:09.604Z,0
2017-02-14T02:55:10.130Z,0
2017-02-14T02:56:10.791Z,0
2017-02-14T02:57:11.317Z,0
2017-02-14T02:58:11.840Z,0
2017-02-14T02:59:12.202Z,0
2017-02-14T03:00:12.869Z,0
2017-02-14T03:01:13.406Z,0
2017-02-14T03:02:13.921Z,0
2017-02-14T03:03:14.313Z,0
2017-02-14T03:04:14.832Z,0
2017-02-14T03:05:15.350Z,0
2017-02-14T03:06:16.014Z,0
2017-02-14T03:07:16.523Z,0
2017-02-14T03:08:16.896Z,0
2017-02-14T03:09:17.435Z,0
2017-02-14T03:10:18.090Z,0
2017-02-14T03:11:18.612Z,0
2017-02-14T03:12:19.122Z,0
2017-02-14T03:13:19.656Z,0
2017-02-14T03:14:20.157Z,0
2017-02-14T03:15:20.685Z,0
2017-02-14T03:16:21.250Z,0
2017-02-14T03:17:21.584Z,0
2017-02-14T03:18:22.254Z,0
2017-02-14T03:19:22.777Z,0
2017-02-14T03:20:23.300Z,0
2017-02-14T03:21:23.818Z,0
2017-02-14T03:22:24.330Z,0
2017-02-14T03:23:24.853Z,0
2017-02-14T03:24:25.378Z,0
2017-02-14T03:25:25.768Z,0
2017-02-14T03:26:26.423Z,0
2017-02-14T03:27:26.930Z,0
2017-02-14T03:28:27.308Z,0
2017-02-14T03:29:27.965Z,0
2017-02-14T03:30:28.487Z,0
2017-02-14T03:31:29.013Z,0
2017-02-14T03:32:29.516Z,0
2017-02-14T03:33:29.904Z,0
2017-02-14T03:34:30.563Z,0
2017-02-14T03:35:31.080Z,0
2017-02-14T03:36:31.460Z,0
2017-02-14T03:37:32.135Z,0
2017-02-14T03:38:32.500Z,0
2017-02-14T03:39:33.163Z,0
2017-02-14T03:40:33.693Z,0
2017-02-14T03:41:34.080Z,0
2017-02-14T03:42:34.729Z,0
2017-02-14T03:43:35.119Z,0
2017-02-14T03:44:35.786Z,0
2017-02-14T03:45:36.344Z,0
2017-02-14T03:46:36.837Z,0
2017-02-14T03:47:37.205Z,0
2017-02-14T03:48:37.733Z,0
2017-02-14T03:49:38.406Z,0
2017-02-14T03:50:38.766Z,0
2017-02-14T03:51:39.430Z,0
2017-02-14T03:52:39.957Z,0
2017-02-14T03:53:40.462Z,0
2017-02-14T03:54:40.989Z,0
2017-02-14T03:55:41.369Z,0
2017-02-14T03:56:41.891Z,0
2017-02-14T03:57:42.541Z,0
2017-02-14T03:58:43.058Z,0
2017-02-14T03:59:43.578Z,0
2017-02-14T04:00:44.106Z,0
2017-02-14T04:01:44.624Z,0
2017-02-14T04:02:44.997Z,0
2017-02-14T04:03:45.521Z,0
2017-02-14T04:04:46.184Z,0
2017-02-14T04:05:46.710Z,0
2017-02-14T04:06:47.222Z,0
2017-02-14T04:07:47.602Z,0
2017-02-14T04:08:48.136Z,0
2017-02-14T04:09:48.644Z,0
2017-02-14T04:10:49.296Z,0
2017-02-14T04:11:49.688Z,0
2017-02-14T04:12:50.353Z,0
2017-02-14T04:13:50.716Z,0
2017-02-14T04:14:51.824Z,0
2017-02-14T04:15:52.196Z,0
2017-02-14T04:16:52.410Z,0
2017-02-14T04:17:52.937Z,0
2017-02-14T04:18:53.461Z,0
2017-02-14T04:19:53.867Z,0
2017-02-14T04:20:54.372Z,0
2017-02-14T04:21:54.876Z,0
2017-02-14T04:22:55.532Z,0
2017-02-14T04:23:55.927Z,0
2017-02-14T04:24:56.582Z,0
2017-02-14T04:25:57.408Z,0
2017-02-14T04:26:57.501Z,0
2017-02-14T04:27:58.157Z,0
2017-02-14T04:28:58.683Z,0
2017-02-14T04:29:59.197Z,0
2017-02-14T04:30:59.574Z,0
2017-02-14T04:32:00.246Z,0
2017-02-14T04:33:00.774Z,0
2017-02-14T04:34:01.138Z,0
2017-02-14T04:35:01.672Z,0
2017-02-14T04:36:02.193Z,0
2017-02-14T04:37:02.844Z,0
2017-02-14T04:38:03.233Z,0
2017-02-14T04:39:03.881Z,0
2017-02-14T04:40:04.270Z,0
2017-02-14T04:41:04.926Z,0
2017-02-14T04:42:05.294Z,0
2017-02-14T04:43:05.833Z,0
2017-02-14T04:44:06.351Z,0
2017-02-14T04:45:06.874Z,0
2017-02-14T04:46:07.374Z,0
2017-02-14T04:47:08.036Z,0
2017-02-14T04:48:08.441Z,0
2017-02-14T04:49:08.952Z,0
2017-02-14T04:50:09.627Z,0
2017-02-14T04:51:09.995Z,0
2017-02-14T04:52:10.526Z,0
2017-02-14T04:53:11.195Z,0
2017-02-14T04:54:11.552Z,0
2017-02-14T04:55:12.207Z,0
2017-02-14T04:56:12.732Z,0
2017-02-14T04:57:13.108Z,0
2017-02-14T04:58:13.776Z,0
2017-02-14T04:59:14.297Z,0
2017-02-14T05:00:14.668Z,0
2017-02-14T05:01:15.326Z,0
2017-02-14T05:02:15.847Z,0
2017-02-14T05:03:16.373Z,0
2017-02-14T05:04:16.884Z,0
2017-02-14T05:05:17.266Z,0
2017-02-14T05:06:18.071Z,0
2017-02-14T05:07:18.460Z,0
2017-02-14T05:08:18.980Z,0
2017-02-14T05:09:19.364Z,0
2017-02-14T05:10:19.896Z,0
2017-02-14T05:11:20.553Z,0
2017-02-14T05:12:20.932Z,0
2017-02-14T05:13:21.599Z,0
2017-02-14T05:14:22.115Z,0
2017-02-14T05:15:22.625Z,0
2017-02-14T05:16:23.150Z,0
2017-02-14T05:17:23.533Z,0
2017-02-14T05:18:24.052Z,0
2017-02-14T05:19:24.703Z,0
2017-02-14T05:20:25.233Z,0
2017-02-14T05:21:25.745Z,0
2017-02-14T05:22:26.125Z,0
2017-02-14T05:23:26.784Z,0
2017-02-14T05:24:27.194Z,0
2017-02-14T05:25:27.846Z,0
2017-02-14T05:26:28.361Z,0
2017-02-14T05:27:28.895Z,0
2017-02-14T05:28:29.269Z,0
2017-02-14T05:29:29.782Z,0
2017-02-14T05:30:30.300Z,0
2017-02-14T05:31:30.957Z,0
2017-02-14T05:32:31.343Z,0
2017-02-14T05:33:31.867Z,0
2017-02-14T05:34:32.527Z,0
2017-02-14T05:35:32.906Z,0
2017-02-14T05:36:33.423Z,0
2017-02-14T05:37:33.943Z,0
2017-02-14T05:38:34.468Z,0
2017-02-14T05:39:35.136Z,0
2017-02-14T05:40:35.644Z,0
2017-02-14T05:41:36.032Z,0
2017-02-14T05:42:36.695Z,0
2017-02-14T05:43:37.218Z,0
2017-02-14T05:44:37.732Z,0
2017-02-14T05:45:38.253Z,0
2017-02-14T05:46:39.065Z,0
2017-02-14T05:47:39.297Z,0
2017-02-14T05:48:39.810Z,0
2017-02-14T05:49:40.344Z,0
2017-02-14T05:50:40.865Z,0
2017-02-14T05:51:41.253Z,0
2017-02-14T05:52:41.920Z,0
2017-02-14T05:53:42.449Z,0
2017-02-14T05:54:42.966Z,0
2017-02-14T05:55:43.471Z,0
2017-02-14T05:56:43.993Z,0
2017-02-14T05:57:44.519Z,0
2017-02-14T05:58:45.034Z,0
2017-02-14T05:59:45.556Z,0
2017-02-14T06:00:46.071Z,0
2017-02-14T06:01:46.598Z,0
2017-02-14T06:02:46.976Z,0
2017-02-14T06:03:47.487Z,0
2017-02-14T06:04:48.007Z,0
2017-02-14T06:05:48.685Z,0
2017-02-14T06:06:49.191Z,0
2017-02-14T06:07:49.711Z,0
2017-02-14T06:08:50.236Z,0
2017-02-14T06:09:50.762Z,0
2017-02-14T06:10:51.173Z,0
2017-02-14T06:11:51.658Z,0
2017-02-14T06:12:52.185Z,0
2017-02-14T06:13:52.846Z,0
2017-02-14T06:14:55.785Z,0
2017-02-14T06:15:53.880Z,0
2017-02-14T06:16:54.262Z,0
2017-02-14T06:17:54.919Z,0
2017-02-14T06:18:55.453Z,0
2017-02-14T06:19:55.822Z,0
2017-02-14T06:20:56.484Z,0
2017-02-14T06:21:56.999Z,0
2017-02-14T06:22:57.387Z,0
2017-02-14T06:23:57.903Z,0
2017-02-14T06:24:58.575Z,0
2017-02-14T06:25:58.951Z,0
2017-02-14T06:26:59.633Z,0
2017-02-14T06:28:00.305Z,0
2017-02-14T06:29:00.516Z,0
2017-02-14T06:30:01.177Z,0
2017-02-14T06:31:01.687Z,0
2017-02-14T06:32:02.077Z,0
2017-02-14T06:33:02.735Z,0
2017-02-14T06:34:03.264Z,0
2017-02-14T06:35:03.642Z,0
2017-02-14T06:36:04.171Z,0
2017-02-14T06:37:04.681Z,0
2017-02-14T06:38:05.207Z,0
2017-02-14T06:39:05.725Z,0
2017-02-14T06:40:06.413Z,0
2017-02-14T06:41:06.909Z,0
2017-02-14T06:42:07.291Z,0
2017-02-14T06:43:07.810Z,0
2017-02-14T06:44:08.334Z,0
2017-02-14T06:45:09.000Z,0
2017-02-14T06:46:09.527Z,0
2017-02-14T06:47:10.037Z,0
2017-02-14T06:48:10.550Z,0
2017-02-14T06:49:10.935Z,0
2017-02-14T06:50:11.441Z,0
2017-02-14T06:51:12.127Z,0
2017-02-14T06:52:12.639Z,0
2017-02-14T06:53:13.159Z,0
2017-02-14T06:54:13.529Z,0
2017-02-14T06:55:14.055Z,0
2017-02-14T06:56:14.590Z,0
2017-02-14T06:57:15.272Z,0
2017-02-14T06:58:15.695Z,0
2017-02-14T06:59:16.194Z,0
2017-02-14T07:00:16.736Z,0
2017-02-14T07:01:17.250Z,0
2017-02-14T07:02:17.780Z,0
2017-02-14T07:03:18.316Z,0
2017-02-14T07:04:18.837Z,0
2017-02-14T07:05:19.366Z,0
2017-02-14T07:06:19.899Z,0
2017-02-14T07:07:20.427Z,0
2017-02-14T07:08:21.125Z,0
2017-02-14T07:09:21.491Z,0
2017-02-14T07:10:22.023Z,12
2017-02-14T07:11:22.554Z,12
2017-02-14T07:12:23.092Z,14
2017-02-14T07:13:23.627Z,15
2017-02-14T07:14:24.161Z,16
2017-02-14T07:15:24.692Z,17
2017-02-14T07:16:25.224Z,18
2017-02-14T07:17:25.753Z,18
2017-02-14T07:18:26.303Z,19
2017-02-14T07:19:26.818Z,20
2017-02-14T07:20:27.357Z,22
2017-02-14T07:21:27.878Z,23
2017-02-14T07:22:28.559Z,24
2017-02-14T07:23:28.946Z,23
2017-02-14T07:24:29.620Z,25
2017-02-14T07:25:30.148Z,26
2017-02-14T07:26:30.651Z,27
2017-02-14T07:27:31.038Z,29
2017-02-14T07:28:31.735Z,31
2017-02-14T07:29:32.200Z,47
2017-02-14T07:30:32.715Z,53
2017-02-14T07:31:33.085Z,57
2017-02-14T07:32:33.620Z,63
2017-02-14T07:33:34.151Z,65
2017-02-14T07:34:34.685Z,67
2017-02-14T07:35:35.217Z,71
2017-02-14T07:36:35.743Z,73
2017-02-14T07:37:36.271Z,78
2017-02-14T07:38:36.805Z,82
2017-02-14T07:39:37.339Z,86
2017-02-14T07:40:37.868Z,90
2017-02-14T07:41:38.401Z,92
2017-02-14T07:42:38.927Z,94
2017-02-14T07:43:39.463Z,97
2017-02-14T07:44:40.139Z,100
2017-02-14T07:45:40.523Z,102
2017-02-14T07:46:41.053Z,104
2017-02-14T07:47:41.589Z,108
2017-02-14T07:48:42.265Z,119
2017-02-14T07:49:42.650Z,121
2017-02-14T07:50:43.178Z,125
2017-02-14T07:51:43.860Z,127
2017-02-14T07:52:44.241Z,130
2017-02-14T07:53:44.780Z,135
2017-02-14T07:54:45.312Z,137
2017-02-14T07:55:45.844Z,139
2017-02-14T07:56:46.385Z,142
2017-02-14T07:57:46.920Z,146
2017-02-14T07:58:47.597Z,135
2017-02-14T07:59:48.146Z,146
2017-02-14T08:00:48.674Z,149
2017-02-14T08:01:49.168Z,153
2017-02-14T08:02:49.683Z,156
2017-02-14T08:03:50.227Z,160
2017-02-14T08:04:50.741Z,169
2017-02-14T08:05:51.226Z,173
2017-02-14T08:06:51.745Z,175
2017-02-14T08:07:52.137Z,180
2017-02-14T08:08:52.763Z,179
2017-02-14T08:09:53.168Z,180
2017-02-14T08:10:53.820Z,186
2017-02-14T08:11:54.342Z,194
2017-02-14T08:12:54.844Z,196
2017-02-14T08:13:55.236Z,201
2017-02-14T08:14:55.882Z,206
2017-02-14T08:15:56.403Z,208
2017-02-14T08:16:56.932Z,209
2017-02-14T08:17:57.422Z,213
2017-02-14T08:18:57.811Z,218
2017-02-14T08:19:58.328Z,220
2017-02-14T08:20:58.984Z,223
2017-02-14T08:21:59.495Z,224
2017-02-14T08:23:00.039Z,229
2017-02-14T08:24:00.550Z,230
2017-02-14T08:25:00.900Z,237
2017-02-14T08:26:01.431Z,245
2017-02-14T08:27:01.958Z,249
2017-02-14T08:28:02.636Z,253
2017-02-14T08:29:03.163Z,256
2017-02-14T08:30:03.697Z,260
2017-02-14T08:31:04.078Z,263
2017-02-14T08:32:04.611Z,261
2017-02-14T08:33:05.289Z,267
2017-02-14T08:34:05.661Z,271
2017-02-14T08:35:06.220Z,267
2017-02-14T08:36:06.850Z,269
2017-02-14T08:37:07.362Z,273
2017-02-14T08:38:07.733Z,276
2017-02-14T08:39:08.272Z,279
2017-02-14T08:40:08.782Z,283
2017-02-14T08:41:09.453Z,284
2017-02-14T08:42:09.979Z,288
2017-02-14T08:43:10.370Z,289
2017-02-14T08:44:10.869Z,292
2017-02-14T08:45:11.392Z,295
2017-02-14T08:46:12.070Z,297
2017-02-14T08:47:12.460Z,298
2017-02-14T08:48:12.993Z,303
2017-02-14T08:49:13.646Z,304
2017-02-14T08:50:14.020Z,306
2017-02-14T08:51:14.680Z,311
2017-02-14T08:52:15.210Z,315
2017-02-14T08:53:15.713Z,319
2017-02-14T08:54:16.237Z,322
2017-02-14T08:55:16.773Z,326
2017-02-14T08:56:17.277Z,326
2017-02-14T08:57:17.812Z,332
2017-02-14T08:58:18.337Z,334
2017-02-14T08:59:18.860Z,339
2017-02-14T09:00:19.363Z,340
2017-02-14T09:01:19.750Z,346
2017-02-14T09:02:20.273Z,345
2017-02-14T09:03:20.918Z,347
2017-02-14T09:04:21.440Z,349
2017-02-14T09:05:21.816Z,357
2017-02-14T09:06:22.325Z,359
2017-02-14T09:07:22.861Z,362
2017-02-14T09:08:23.570Z,366
2017-02-14T09:09:23.928Z,367
2017-02-14T09:10:24.451Z,371
2017-02-14T09:11:25.004Z,373
2017-02-14T09:12:25.655Z,373
2017-02-14T09:13:26.056Z,380
2017-02-14T09:14:26.561Z,380
2017-02-14T09:15:27.076Z,382
2017-02-14T09:16:27.600Z,382
2017-02-14T09:17:28.127Z,385
2017-02-14T09:18:28.650Z,392
2017-02-14T09:19:29.172Z,395
2017-02-14T09:20:29.702Z,397
2017-02-14T09:21:30.372Z,400
2017-02-14T09:22:30.903Z,402
2017-02-14T09:23:31.434Z,405
2017-02-14T09:24:31.805Z,408
2017-02-14T09:25:32.326Z,411
2017-02-14T09:26:32.981Z,410
2017-02-14T09:27:33.492Z,414
2017-02-14T09:28:33.898Z,416
2017-02-14T09:29:34.548Z,419
2017-02-14T09:30:35.059Z,420
2017-02-14T09:31:35.583Z,427
2017-02-14T09:32:36.115Z,426
2017-02-14T09:33:36.653Z,428
2017-02-14T09:34:37.143Z,431
2017-02-14T09:35:37.668Z,432
2017-02-14T09:36:38.189Z,432
2017-02-14T09:37:38.578Z,433
2017-02-14T09:38:39.231Z,433
2017-02-14T09:39:39.754Z,437
2017-02-14T09:40:40.130Z,440
2017-02-14T09:41:40.796Z,441
2017-02-14T09:42:41.306Z,440
2017-02-14T09:43:41.821Z,444
2017-02-14T09:44:42.349Z,449
2017-02-14T09:45:42.741Z,451
2017-02-14T09:46:43.390Z,451
2017-02-14T09:47:44.063Z,455
2017-02-14T09:48:44.434Z,458
2017-02-14T09:49:44.812Z,458
2017-02-14T09:50:45.343Z,462
2017-02-14T09:51:46.001Z,460
2017-02-14T09:52:46.513Z,463
2017-02-14T09:53:46.919Z,465
2017-02-14T09:54:47.559Z,464
2017-02-14T09:55:47.944Z,469
2017-02-14T09:56:48.599Z,467
2017-02-14T09:57:49.131Z,472
2017-02-14T09:58:49.647Z,475
2017-02-14T09:59:50.171Z,479
2017-02-14T10:00:50.695Z,480
2017-02-14T10:01:51.227Z,482
2017-02-14T10:02:51.593Z,484
2017-02-14T10:03:52.253Z,489
2017-02-14T10:04:52.778Z,485
2017-02-14T10:05:53.298Z,484
2017-02-14T10:06:53.822Z,492
2017-02-14T10:07:54.344Z,493
2017-02-14T10:08:54.723Z,500
2017-02-14T10:09:55.230Z,501
2017-02-14T10:10:55.899Z,504
2017-02-14T10:11:56.415Z,505
2017-02-14T10:12:56.960Z,504
2017-02-14T10:13:57.466Z,507
2017-02-14T10:14:57.981Z,507
2017-02-14T10:15:58.522Z,511
2017-02-14T10:16:59.017Z,510
2017-02-14T10:17:59.558Z,514
2017-02-14T10:19:00.059Z,514
2017-02-14T10:20:00.607Z,515
2017-02-14T10:21:01.102Z,516
2017-02-14T10:22:01.621Z,521
2017-02-14T10:23:02.145Z,525
2017-02-14T10:24:02.532Z,525
2017-02-14T10:25:03.182Z,529
2017-02-14T10:26:03.569Z,528
2017-02-14T10:27:04.369Z,531
2017-02-14T10:28:04.740Z,534
2017-02-14T10:29:05.273Z,536
2017-02-14T10:30:05.646Z,537
2017-02-14T10:31:06.169Z,540
2017-02-14T10:32:06.700Z,533
2017-02-14T10:33:07.239Z,535
2017-02-14T10:34:07.904Z,538
2017-02-14T10:35:08.294Z,541
2017-02-14T10:36:08.810Z,544
2017-02-14T10:37:09.468Z,546
2017-02-14T10:38:09.856Z,547
2017-02-14T10:39:10.370Z,551
2017-02-14T10:40:11.031Z,554
2017-02-14T10:41:11.572Z,555
2017-02-14T10:42:12.081Z,557
2017-02-14T10:43:12.603Z,558
2017-02-14T10:44:13.116Z,558
2017-02-14T10:45:13.511Z,560
2017-02-14T10:46:14.185Z,560
2017-02-14T10:47:14.697Z,565
2017-02-14T10:48:15.084Z,561
2017-02-14T10:49:15.763Z,567
2017-02-14T10:50:16.281Z,569
2017-02-14T10:51:16.778Z,569
2017-02-14T10:52:17.162Z,569
2017-02-14T10:53:17.815Z,570
2017-02-14T10:54:18.336Z,570
2017-02-14T10:55:18.865Z,570
2017-02-14T10:56:19.376Z,567
2017-02-14T10:57:19.909Z,567
2017-02-14T10:58:20.434Z,570
2017-02-14T10:59:20.810Z,571
2017-02-14T11:00:21.475Z,575
2017-02-14T11:01:21.995Z,574
2017-02-14T11:02:22.507Z,576
2017-02-14T11:03:22.907Z,577
2017-02-14T11:04:23.549Z,577
2017-02-14T11:05:24.062Z,579
2017-02-14T11:06:24.734Z,579
2017-02-14T11:07:24.966Z,579
2017-02-14T11:08:25.491Z,580
2017-02-14T11:09:26.152Z,577
2017-02-14T11:10:26.535Z,577
2017-02-14T11:11:27.192Z,582
2017-02-14T11:12:27.716Z,576
2017-02-14T11:13:28.095Z,583
2017-02-14T11:14:28.742Z,571
2017-02-14T11:15:29.130Z,583
2017-02-14T11:16:29.785Z,586
2017-02-14T11:17:30.307Z,584
2017-02-14T11:18:30.846Z,586
2017-02-14T11:19:31.348Z,585
2017-02-14T11:20:31.733Z,583
2017-02-14T11:21:32.380Z,585
2017-02-14T11:22:32.773Z,582
2017-02-14T11:23:33.291Z,579
2017-02-14T11:24:33.963Z,577
2017-02-14T11:25:34.473Z,576
2017-02-14T11:26:34.849Z,583
2017-02-14T11:27:35.543Z,585
2017-02-14T11:28:35.911Z,583
2017-02-14T11:29:36.568Z,585
2017-02-14T11:30:37.096Z,586
2017-02-14T11:31:37.608Z,582
2017-02-14T11:32:38.131Z,585
2017-02-14T11:33:38.658Z,582
2017-02-14T11:34:39.169Z,582
2017-02-14T11:35:39.684Z,582
2017-02-14T11:36:40.197Z,580
2017-02-14T11:37:40.717Z,581
2017-02-14T11:38:41.235Z,580
2017-02-14T11:39:41.645Z,579
2017-02-14T11:40:42.274Z,585
2017-02-14T11:41:42.667Z,587
2017-02-14T11:42:43.326Z,588
2017-02-14T11:43:43.835Z,586
2017-02-14T11:44:44.256Z,581
2017-02-14T11:45:44.897Z,585
2017-02-14T11:46:45.410Z,584
2017-02-14T11:47:45.792Z,581
2017-02-14T11:48:46.463Z,590
2017-02-14T11:49:46.801Z,587
2017-02-14T11:50:47.341Z,577
2017-02-14T11:51:48.008Z,580
2017-02-14T11:52:48.510Z,579
2017-02-14T11:53:49.049Z,577
2017-02-14T11:54:49.548Z,585
2017-02-14T11:55:50.078Z,583
2017-02-14T11:56:50.593Z,580
2017-02-14T11:57:51.110Z,581
2017-02-14T11:58:51.633Z,580
2017-02-14T11:59:52.156Z,577
2017-02-14T12:00:52.690Z,575
2017-02-14T12:01:53.205Z,578
2017-02-14T12:02:53.584Z,576
2017-02-14T12:03:54.235Z,574
2017-02-14T12:04:54.749Z,572
2017-02-14T12:05:55.145Z,574
2017-02-14T12:06:55.687Z,575
2017-02-14T12:07:56.186Z,576
2017-02-14T12:08:56.844Z,574
2017-02-14T12:09:57.361Z,570
2017-02-14T12:10:57.890Z,571
2017-02-14T12:11:58.272Z,569
2017-02-14T12:12:58.934Z,568
2017-02-14T12:13:59.457Z,569
2017-02-14T12:14:59.834Z,565
2017-02-14T12:16:00.492Z,566
2017-02-14T12:17:00.871Z,562
2017-02-14T12:18:01.393Z,559
2017-02-14T12:19:01.920Z,560
2017-02-14T12:20:02.571Z,557
2017-02-14T12:21:02.943Z,562
2017-02-14T12:22:03.613Z,562
2017-02-14T12:23:04.150Z,559
2017-02-14T12:24:04.698Z,561
2017-02-14T12:25:05.164Z,556
2017-02-14T12:26:05.552Z,558
2017-02-14T12:27:06.219Z,554
2017-02-14T12:28:06.749Z,555
2017-02-14T12:29:07.253Z,552
2017-02-14T12:30:07.781Z,548
2017-02-14T12:31:08.293Z,543
2017-02-14T12:32:08.806Z,541
2017-02-14T12:33:09.203Z,546
2017-02-14T12:34:09.853Z,544
2017-02-14T12:35:10.237Z,544
2017-02-14T12:36:10.886Z,542
2017-02-14T12:37:11.442Z,541
2017-02-14T12:38:11.923Z,537
2017-02-14T12:39:12.449Z,536
2017-02-14T12:40:12.963Z,534
2017-02-14T12:41:13.486Z,537
2017-02-14T12:42:14.004Z,533
2017-02-14T12:43:14.386Z,527
2017-02-14T12:44:14.904Z,529
2017-02-14T12:45:15.559Z,526
2017-02-14T12:46:16.078Z,527
2017-02-14T12:47:16.614Z,530
2017-02-14T12:48:17.127Z,527
2017-02-14T12:49:17.637Z,523
2017-02-14T12:50:18.173Z,521
2017-02-14T12:51:18.684Z,521
2017-02-14T12:52:19.215Z,519
2017-02-14T12:53:19.742Z,518
2017-02-14T12:54:20.257Z,514
2017-02-14T12:55:20.777Z,514
2017-02-14T12:56:21.306Z,508
2017-02-14T12:57:21.810Z,507
2017-02-14T12:58:22.356Z,503
2017-02-14T12:59:22.712Z,503
2017-02-14T13:00:23.377Z,504
2017-02-14T13:01:23.753Z,504
2017-02-14T13:02:24.417Z,506
2017-02-14T13:03:25.236Z,501
2017-02-14T13:04:25.460Z,500
2017-02-14T13:05:25.976Z,501
2017-02-14T13:06:26.487Z,500
2017-02-14T13:07:27.023Z,496
2017-02-14T13:08:27.534Z,499
2017-02-14T13:09:27.928Z,495
2017-02-14T13:10:28.579Z,485
2017-02-14T13:11:29.121Z,484
2017-02-14T13:12:29.485Z,493
2017-02-14T13:13:30.140Z,488
2017-02-14T13:14:30.664Z,485
2017-02-14T13:15:31.174Z,484
2017-02-14T13:16:31.576Z,483
2017-02-14T13:17:32.217Z,481
2017-02-14T13:18:32.593Z,480
2017-02-14T13:19:33.124Z,465
2017-02-14T13:20:33.783Z,462
2017-02-14T13:21:34.311Z,464
2017-02-14T13:22:34.679Z,464
2017-02-14T13:23:35.330Z,464
2017-02-14T13:24:35.859Z,461
2017-02-14T13:25:36.528Z,460
2017-02-14T13:26:36.765Z,460
2017-02-14T13:27:37.275Z,461
2017-02-14T13:28:37.807Z,457
2017-02-14T13:29:38.332Z,452
2017-02-14T13:30:38.974Z,449
2017-02-14T13:31:39.499Z,449
2017-02-14T13:32:40.020Z,444
2017-02-14T13:33:40.403Z,442
2017-02-14T13:34:40.963Z,441
2017-02-14T13:35:41.472Z,432
2017-02-14T13:36:42.122Z,435
2017-02-14T13:37:42.505Z,434
2017-02-14T13:38:43.155Z,431
2017-02-14T13:39:43.691Z,431
2017-02-14T13:40:44.199Z,428
2017-02-14T13:41:44.573Z,426
2017-02-14T13:42:45.383Z,422
2017-02-14T13:43:45.767Z,420
2017-02-14T13:44:46.286Z,418
2017-02-14T13:45:46.647Z,408
2017-02-14T13:46:47.341Z,406
2017-02-14T13:47:47.847Z,408
2017-02-14T13:48:48.235Z,404
2017-02-14T13:49:48.747Z,404
2017-02-14T13:50:49.407Z,400
2017-02-14T13:51:49.928Z,400
2017-02-14T13:52:50.443Z,396
2017-02-14T13:53:50.961Z,392
2017-02-14T13:54:51.503Z,387
2017-02-14T13:55:51.998Z,386
2017-02-14T13:56:52.386Z,380
2017-02-14T13:57:52.900Z,373
2017-02-14T13:58:53.427Z,374
2017-02-14T13:59:54.078Z,370
2017-02-14T14:00:54.603Z,351
2017-02-14T14:01:55.123Z,362
2017-02-14T14:02:55.645Z,351
2017-02-14T14:03:56.031Z,358
2017-02-14T14:04:56.681Z,351
2017-02-14T14:05:57.209Z,351
2017-02-14T14:06:57.588Z,347
2017-02-14T14:07:58.238Z,343
2017-02-14T14:08:58.767Z,341
2017-02-14T14:09:59.143Z,337
2017-02-14T14:10:59.815Z,264
2017-02-14T14:12:00.331Z,321
2017-02-14T14:13:00.838Z,286
2017-02-14T14:14:01.376Z,300
2017-02-14T14:15:01.755Z,312
2017-02-14T14:16:02.404Z,298
2017-02-14T14:17:02.796Z,292
2017-02-14T14:18:03.475Z,209
2017-02-14T14:19:03.847Z,285
2017-02-14T14:20:04.497Z,279
2017-02-14T14:21:05.027Z,271
2017-02-14T14:22:05.574Z,265
2017-02-14T14:23:05.928Z,254
2017-02-14T14:24:06.600Z,250