createdAt,value
2023-01-30T13:40:19.987Z,9.57
2023-01-30T13:43:05.904Z,9.88
2023-01-30T13:45:38.439Z,11.90
2023-01-30T13:48:22.506Z,10.93
2023-01-30T13:51:02.150Z,9.48
2023-01-30T13:53:40.105Z,8.55
2023-01-30T13:59:40.599Z,8.45
2023-01-30T14:03:17.671Z,8.82
2023-01-30T14:06:25.250Z,8.38
2023-01-30T14:09:01.476Z,7.72
2023-01-30T14:11:42.546Z,8.35
2023-01-30T14:14:32.478Z,8.73
2023-01-30T14:17:13.399Z,8.43
2023-01-30T14:19:48.440Z,9.40
2023-01-30T14:22:43.853Z,8.63
2023-01-30T14:29:09.263Z,8.27
2023-01-30T14:31:56.664Z,8.80
2023-01-30T14:34:53.198Z,9.15
2023-01-30T14:41:31.813Z,9.48
2023-01-30T14:43:59.960Z,9.20
2023-01-30T14:49:40.930Z,8.88
2023-01-30T14:52:35.515Z,8.90
2023-01-30T14:55:05.153Z,8.98
2023-01-30T14:57:34.906Z,8.82
2023-01-30T15:00:18.663Z,9.15
2023-01-30T15:03:09.887Z,9.63
2023-01-30T15:05:42.356Z,9.48
2023-01-30T15:14:13.714Z,12.68
2023-01-30T15:16:59.497Z,14.38
2023-01-30T15:22:43.078Z,13.18
2023-01-30T15:28:28.295Z,12.80
2023-01-30T15:34:33.162Z,11.68
2023-01-30T15:37:43.674Z,11.30
2023-01-30T15:43:24.023Z,13.35
2023-01-30T15:46:19.788Z,11.48
2023-01-30T15:49:01.624Z,12.80
2023-01-30T15:51:35.182Z,11.30
2023-01-30T15:54:27.049Z,12.30
2023-01-30T15:57:05.763Z,11.63
2023-01-30T15:59:47.778Z,11.18
2023-01-30T16:02:38.265Z,12.57
2023-01-30T16:08:42.836Z,11.02
2023-01-30T16:11:21.420Z,12.77
2023-01-30T16:13:54.571Z,12.48
2023-01-30T16:19:23.547Z,13.20
2023-01-30T16:22:07.957Z,12.43
2023-01-30T16:28:02.559Z,12.63
2023-01-30T16:30:52.990Z,11.68
2023-01-30T16:47:33.867Z,14.40
2023-01-30T16:50:28.349Z,13.60
2023-01-30T16:55:43.201Z,15.73
2023-01-30T17:22:25.222Z,14.57
2023-01-30T17:25:15.019Z,17.25
2023-01-30T17:28:19.021Z,18.33
2023-01-30T17:30:49.645Z,14.18
2023-01-30T17:33:18.133Z,14.52
2023-01-30T17:36:13.022Z,13.15
2023-01-30T17:38:52.681Z,13.57
2023-01-30T17:41:37.406Z,13.57
2023-01-30T17:44:08.727Z,13.95
2023-01-30T17:46:46.308Z,14.18
2023-01-30T17:49:17.371Z,15.50
2023-01-30T17:51:51.887Z,13.23
2023-01-30T17:54:21.875Z,11.20
2023-01-30T17:56:55.421Z,12.90
2023-01-30T17:59:31.760Z,14.13
2023-01-30T18:02:01.966Z,12.30
2023-01-30T18:04:33.088Z,13.25
2023-01-30T18:07:10.378Z,10.30
2023-01-30T18:09:46.419Z,10.95
2023-01-30T18:12:16.133Z,10.15
2023-01-30T18:14:58.665Z,10.02
2023-01-30T18:17:29.953Z,9.45
2023-01-30T18:20:01.732Z,9.13
2023-01-30T18:22:33.699Z,9.97
2023-01-30T18:25:03.464Z,10.98
2023-01-30T18:27:34.208Z,11.25
2023-01-30T18:30:03.720Z,10.50
2023-01-30T18:32:37.669Z,11.15
2023-01-30T18:35:07.738Z,12.50
2023-01-30T18:37:38.615Z,11.93
2023-01-30T18:40:16.741Z,12.25
2023-01-30T18:42:47.804Z,11.27
2023-01-30T18:45:17.895Z,11.35
2023-01-30T18:47:47.406Z,11.73
2023-01-30T18:50:17.632Z,11.05
2023-01-30T18:52:48.623Z,10.88
2023-01-30T18:55:17.519Z,10.07
2023-01-30T18:57:46.827Z,10.48
2023-01-30T19:00:17.735Z,12.23
2023-01-30T19:02:47.841Z,10.20
2023-01-30T19:05:17.660Z,10.57
2023-01-30T19:07:58.787Z,10.93
2023-01-30T19:10:33.706Z,9.73
2023-01-30T19:13:24.175Z,10.60
2023-01-30T19:15:53.358Z,10.82
2023-01-30T19:18:23.636Z,10.57
2023-01-30T19:20:56.767Z,9.20
2023-01-30T19:23:31.101Z,8.25
2023-01-30T19:26:01.602Z,7.72
2023-01-30T19:28:32.149Z,8.90
2023-01-30T19:31:06.424Z,8.32
2023-01-30T19:33:36.253Z,7.75
2023-01-30T19:36:11.432Z,8.05
2023-01-30T19:38:42.451Z,6.75
2023-01-30T19:41:19.434Z,7.00
2023-01-30T19:43:48.809Z,7.20
2023-01-30T19:46:19.155Z,7.82
2023-01-30T19:48:50.012Z,5.82
2023-01-30T19:51:22.604Z,6.63
2023-01-30T19:53:56.157Z,6.53
2023-01-30T19:56:55.713Z,6.10
2023-01-30T20:00:10.143Z,6.63
2023-01-30T20:02:42.795Z,6.57
2023-01-30T20:05:15.903Z,6.20
2023-01-30T20:07:55.051Z,6.50
2023-01-30T20:10:25.984Z,7.18
2023-01-30T20:12:55.002Z,7.28
2023-01-30T20:15:25.471Z,6.25
2023-01-30T20:17:56.392Z,6.25
2023-01-30T20:20:26.574Z,6.30
2023-01-30T20:23:02.228Z,6.25
2023-01-30T20:25:36.762Z,6.30
2023-01-30T20:28:07.780Z,5.40
2023-01-30T20:30:41.627Z,6.00
2023-01-30T20:33:10.870Z,5.90
2023-01-30T20:35:43.152Z,5.35
2023-01-30T20:38:13.369Z,5.20
2023-01-30T20:40:52.632Z,5.28
2023-01-30T20:43:23.687Z,6.07
2023-01-30T20:46:04.751Z,6.18
2023-01-30T20:48:44.706Z,6.18
2023-01-30T20:51:15.292Z,6.45
2023-01-30T20:53:49.539Z,6.60
2023-01-30T20:56:21.414Z,6.30
2023-01-30T20:58:50.482Z,6.27
2023-01-30T21:01:20.619Z,6.20
2023-01-30T21:03:52.627Z,6.25
2023-01-30T21:06:41.699Z,5.93
2023-01-30T21:09:17.567Z,5.15
2023-01-30T21:11:49.130Z,6.28
2023-01-30T21:14:18.445Z,5.28
2023-01-30T21:16:48.624Z,5.90
2023-01-30T21:19:18.531Z,5.53
2023-01-30T21:21:50.979Z,4.70
2023-01-30T21:26:52.672Z,4.35
2023-01-30T21:29:23.044Z,3.27
2023-01-30T21:31:52.449Z,3.97
2023-01-30T21:34:20.905Z,3.67
2023-01-30T21:37:09.809Z,3.50
2023-01-30T21:39:55.684Z,3.40
2023-01-30T21:42:47.772Z,3.47
2023-01-30T21:45:16.637Z,3.60
2023-01-30T21:47:45.177Z,3.22
2023-01-30T21:50:13.515Z,3.60
2023-01-30T21:52:41.887Z,3.13
2023-01-30T21:55:10.873Z,3.50
2023-01-30T21:57:40.447Z,3.85
2023-01-30T22:00:09.879Z,3.22
2023-01-30T22:02:38.010Z,3.10
2023-01-30T22:05:06.771Z,4.00
2023-01-30T22:07:34.997Z,3.33
2023-01-30T22:10:03.144Z,3.38
2023-01-30T22:12:32.542Z,3.10
2023-01-30T22:15:04.685Z,3.08
2023-01-30T22:17:32.826Z,3.67
2023-01-30T22:20:01.117Z,2.90
2023-01-30T22:22:33.028Z,2.95
2023-01-30T22:25:01.104Z,3.50
2023-01-30T22:27:29.341Z,3.70
2023-01-30T22:29:57.691Z,3.08
2023-01-30T22:32:27.417Z,2.90
2023-01-30T22:34:55.554Z,2.97
2023-01-30T22:37:23.693Z,3.17
2023-01-30T22:39:51.961Z,2.95
2023-01-30T22:42:20.213Z,3.00
2023-01-30T22:44:48.310Z,3.22
2023-01-30T22:47:16.540Z,3.20
2023-01-30T22:49:46.082Z,2.70
2023-01-30T22:52:14.198Z,2.83
2023-01-30T22:54:42.280Z,3.28
2023-01-30T22:57:10.436Z,2.80
2023-01-30T22:59:38.532Z,2.65
2023-01-30T23:02:10.383Z,2.33
2023-01-30T23:04:39.098Z,2.50
2023-01-30T23:07:10.594Z,2.55
2023-01-30T23:09:39.142Z,2.97
2023-01-30T23:12:24.623Z,2.42
2023-01-30T23:14:52.882Z,2.55
2023-01-30T23:17:38.436Z,2.08
2023-01-30T23:20:07.955Z,1.95
2023-01-30T23:22:37.831Z,2.30
2023-01-30T23:25:06.490Z,2.33
2023-01-30T23:27:34.551Z,2.33
2023-01-30T23:30:02.663Z,2.30
2023-01-30T23:32:30.812Z,1.98
2023-01-30T23:34:58.947Z,2.30
2023-01-30T23:37:40.935Z,2.50
2023-01-30T23:40:12.166Z,2.80
2023-01-30T23:42:40.305Z,3.25
2023-01-30T23:45:09.661Z,2.88
2023-01-30T23:47:37.915Z,3.10
2023-01-30T23:50:06.616Z,3.38
2023-01-30T23:52:35.164Z,2.88
2023-01-30T23:55:03.350Z,3.67
2023-01-30T23:57:32.916Z,3.47
