createdAt,value
2018-05-01T17:54:35.209Z,3.53
2018-05-01T17:57:02.829Z,3.00
2018-05-01T17:59:30.449Z,5.07
2018-05-01T18:01:58.020Z,4.80
2018-05-01T18:04:25.579Z,4.13
2018-05-01T18:06:53.141Z,5.57
2018-05-01T18:09:20.764Z,4.77
2018-05-01T18:11:48.377Z,6.10
2018-05-01T18:14:15.942Z,3.53
2018-05-01T18:16:43.507Z,5.07
2018-05-01T18:19:11.072Z,4.23
2018-05-01T18:21:38.624Z,4.20
2018-05-01T18:24:06.285Z,4.00
2018-05-01T18:26:33.845Z,3.40
2018-05-01T18:29:01.417Z,4.40
2018-05-01T18:31:28.973Z,3.60
2018-05-01T18:33:56.589Z,3.57
2018-05-01T18:36:24.187Z,2.77
2018-05-01T18:38:51.804Z,3.60
2018-05-01T18:41:19.453Z,3.60
2018-05-01T18:43:47.008Z,3.50
2018-05-01T18:46:14.676Z,4.00
2018-05-01T18:48:42.305Z,3.70
2018-05-01T18:51:09.924Z,3.60
2018-05-01T18:53:37.501Z,3.13
2018-05-01T18:56:05.120Z,3.90
2018-05-01T18:58:32.703Z,3.60
2018-05-01T19:01:00.261Z,3.23
2018-05-01T19:03:27.904Z,3.40
2018-05-01T19:05:55.522Z,3.30
2018-05-01T19:08:23.085Z,3.97
2018-05-01T19:10:50.783Z,3.90
2018-05-01T19:13:18.401Z,3.00
2018-05-01T19:15:46.051Z,3.80
2018-05-01T19:18:13.693Z,3.70
2018-05-01T19:20:41.299Z,3.77
2018-05-01T19:23:08.861Z,3.03
2018-05-01T19:25:36.417Z,3.20
2018-05-01T19:28:04.002Z,3.10
2018-05-01T19:30:31.557Z,2.97
2018-05-01T19:32:59.186Z,2.63
2018-05-01T19:35:26.819Z,3.37
2018-05-01T19:37:54.508Z,2.93
2018-05-01T19:40:22.104Z,2.50
2018-05-01T19:42:49.664Z,2.60
2018-05-01T19:45:17.280Z,3.00
2018-05-01T19:47:44.896Z,4.20
2018-05-01T19:50:12.460Z,2.97
2018-05-01T19:52:40.008Z,2.80
2018-05-01T19:55:07.613Z,2.43
2018-05-01T19:57:35.176Z,3.63
2018-05-01T20:00:02.965Z,2.70
2018-05-01T20:02:30.585Z,2.87
2018-05-01T20:04:58.210Z,2.60
2018-05-01T20:07:25.772Z,2.37
2018-05-01T20:09:53.389Z,3.00
2018-05-01T20:12:21.057Z,2.73
2018-05-01T20:14:48.608Z,2.00
2018-05-01T20:17:16.165Z,2.20
2018-05-01T20:19:43.732Z,1.93
2018-05-01T20:22:11.288Z,1.90
2018-05-01T20:24:38.854Z,2.20
2018-05-01T20:27:06.429Z,1.87
2018-05-01T20:29:34.040Z,1.53
2018-05-01T20:32:01.657Z,2.50
2018-05-01T20:34:29.214Z,2.30
2018-05-01T20:36:56.779Z,2.00
2018-05-01T20:39:24.332Z,2.23
2018-05-01T20:41:51.892Z,2.17
2018-05-01T20:44:19.485Z,1.60
2018-05-01T20:46:47.102Z,2.33
2018-05-01T20:49:14.656Z,2.07
2018-05-01T20:51:42.216Z,1.73
2018-05-01T20:54:09.846Z,2.70
2018-05-01T20:56:37.468Z,2.10
2018-05-01T20:59:05.089Z,2.10
2018-05-01T21:01:32.652Z,2.73
2018-05-01T21:04:00.265Z,2.60
2018-05-01T21:06:27.927Z,2.13
2018-05-01T21:08:55.541Z,2.13
2018-05-01T21:11:23.100Z,2.80
2018-05-01T21:13:50.661Z,2.60
2018-05-01T21:16:18.290Z,2.37
2018-05-01T21:18:45.879Z,2.50
2018-05-01T21:21:13.549Z,2.00
2018-05-01T21:23:41.165Z,2.00
2018-05-01T21:26:08.721Z,2.30
2018-05-01T21:28:36.346Z,2.20
2018-05-01T21:31:03.904Z,2.40
2018-05-01T21:33:31.468Z,2.07
2018-05-01T21:35:59.080Z,2.10
2018-05-01T21:38:26.796Z,2.20
2018-05-01T21:40:54.359Z,2.17
2018-05-01T21:43:21.919Z,2.30
2018-05-01T21:45:49.481Z,2.63
2018-05-01T21:48:17.049Z,2.33
2018-05-01T21:50:44.615Z,2.50
2018-05-01T21:53:12.237Z,2.43
2018-05-01T21:55:39.858Z,2.43
2018-05-01T21:58:07.403Z,2.30
2018-05-01T22:00:34.956Z,2.40
2018-05-01T22:03:02.598Z,3.93
2018-05-01T22:05:30.234Z,2.67
2018-05-01T22:07:57.908Z,2.63
2018-05-01T22:10:25.569Z,2.53
2018-05-01T22:12:53.133Z,2.73
2018-05-01T22:15:20.706Z,2.70
2018-05-01T22:17:48.303Z,2.60
2018-05-01T22:20:15.918Z,2.47
2018-05-01T22:22:43.473Z,2.97
2018-05-01T22:25:11.028Z,2.67
2018-05-01T22:27:38.660Z,2.73
2018-05-01T22:30:06.216Z,2.57
2018-05-01T22:32:33.850Z,2.97
2018-05-01T22:35:01.408Z,2.63
2018-05-01T22:37:29.025Z,2.90
2018-05-01T22:39:56.576Z,3.00
2018-05-01T22:42:24.133Z,2.37
2018-05-01T22:44:51.752Z,2.23
2018-05-01T22:47:19.361Z,2.63
2018-05-01T22:49:46.981Z,2.63
2018-05-01T22:52:14.536Z,2.70
2018-05-01T22:54:42.201Z,2.57
2018-05-01T22:57:09.764Z,3.23
2018-05-01T22:59:37.312Z,2.83
2018-05-01T23:02:04.888Z,3.20
2018-05-01T23:04:32.501Z,2.50
2018-05-01T23:07:00.074Z,2.33
2018-05-01T23:09:27.689Z,2.90
2018-05-01T23:11:55.312Z,2.90
2018-05-01T23:14:22.925Z,2.83
2018-05-01T23:16:50.537Z,2.90
2018-05-01T23:19:18.153Z,2.80
2018-05-01T23:21:45.766Z,2.50
2018-05-01T23:24:13.328Z,3.10
2018-05-01T23:26:40.870Z,3.07
2018-05-01T23:29:08.472Z,3.03
2018-05-01T23:31:36.038Z,3.67
2018-05-01T23:34:03.607Z,3.40
2018-05-01T23:36:31.172Z,3.03
2018-05-01T23:38:58.728Z,3.33
2018-05-01T23:41:26.293Z,3.77
2018-05-01T23:43:53.848Z,3.07
2018-05-01T23:46:21.461Z,2.90
2018-05-01T23:48:49.024Z,2.40
2018-05-01T23:51:16.603Z,3.43
2018-05-01T23:53:44.236Z,3.77
2018-05-01T23:56:11.802Z,2.97
2018-05-01T23:58:39.473Z,3.13
