createdAt,value
2022-11-23T00:13:08.475Z,2757.20217
2022-11-23T00:28:10.324Z,2720.81271
2022-11-23T00:43:12.216Z,2666.66719
2022-11-23T00:58:14.053Z,2729.12476
2022-11-23T01:13:15.872Z,2658.73068
2022-11-23T01:28:17.723Z,2326.3894
2022-11-23T01:43:19.585Z,1884.66998
2022-11-23T01:58:21.534Z,1747.06699
2022-11-23T02:13:23.461Z,1868.89868
2022-11-23T02:28:25.315Z,1789.05257
2022-11-23T02:43:27.178Z,1765.48139
2022-11-23T02:58:29.126Z,1970.58873
2022-11-23T03:13:30.981Z,1961.93315
2022-11-23T03:28:32.903Z,1914.28621
2022-11-23T03:43:34.739Z,1755.07581
2022-11-23T03:58:36.589Z,1699.42979
2022-11-23T04:13:38.465Z,1691.91969
2022-11-23T04:28:40.367Z,1893.99343
2022-11-23T04:43:42.180Z,2028.76659
2022-11-23T04:58:44.188Z,2042.68343
2022-11-23T05:13:46.034Z,2130.36616
2022-11-23T05:28:47.871Z,2185.97114
2022-11-23T05:43:49.813Z,2194.9227
2022-11-23T05:58:51.671Z,2189.54299
2022-11-23T06:13:53.525Z,2263.51402
2022-11-23T06:28:55.370Z,2235.1965
2022-11-23T06:43:57.202Z,2259.69697
2022-11-23T06:58:59.055Z,2338.56944
2022-11-23T07:14:00.994Z,2361.23399
2022-11-23T07:29:02.833Z,2371.68193
2022-11-23T07:44:04.659Z,2423.14699
2022-11-23T07:59:06.525Z,2367.49168
2022-11-23T08:14:08.363Z,2296.48723
2022-11-23T08:29:10.231Z,2320.34683
2022-11-23T08:44:12.171Z,2207.57876
2022-11-23T08:59:14.071Z,2095.38752
2022-11-23T09:14:15.911Z,2115.23334
2022-11-23T09:29:17.724Z,2233.33384
2022-11-23T09:44:19.606Z,2082.36258
2022-11-23T09:59:21.446Z,1939.21902
2022-11-23T10:14:23.307Z,1809.58861
2022-11-23T10:29:25.224Z,1689.78612
2022-11-23T10:44:27.048Z,1741.39101
2022-11-23T10:59:28.898Z,1951.93058
2022-11-23T11:14:42.011Z,2059.95438
2022-11-23T11:29:44.757Z,2128.67405
2022-11-23T11:44:46.611Z,2205.76182
2022-11-23T11:59:48.516Z,2255.89276
2022-11-23T12:14:50.371Z,2344.70742
2022-11-23T12:29:52.209Z,2326.3894
2022-11-23T12:44:54.019Z,2328.41059
2022-11-23T12:59:55.886Z,2252.10135
2022-11-23T13:14:57.710Z,2290.5988
2022-11-23T13:29:59.626Z,2211.22163
2022-11-23T13:45:01.475Z,2377.99519
2022-11-23T14:00:03.340Z,2476.89515
2022-11-23T14:15:05.271Z,2528.3024
2022-11-23T14:30:07.101Z,2514.07181
2022-11-23T14:45:08.952Z,2288.64269
2022-11-23T15:00:12.068Z,2271.18695
2022-11-23T15:15:14.104Z,2294.52106
2022-11-23T15:30:15.954Z,2328.41059
2022-11-23T15:45:17.775Z,2363.31621
2022-11-23T16:00:19.642Z,2392.85765
2022-11-23T16:15:21.649Z,2405.74557
2022-11-23T16:30:23.604Z,2440.80197
2022-11-23T16:45:25.481Z,2451.96758
2022-11-23T17:00:27.251Z,2211.22163
2022-11-23T17:15:29.100Z,2082.36258
2022-11-23T17:30:31.011Z,2055.21523
2022-11-23T17:45:32.919Z,2061.53896
2022-11-23T18:00:34.895Z,2077.51988
2022-11-23T18:15:36.929Z,2113.56517
2022-11-23T18:30:38.950Z,2154.34134
2022-11-23T18:45:40.938Z,2130.36616
2022-11-23T19:00:42.836Z,2242.67833
2022-11-23T19:15:44.787Z,2312.33873
2022-11-23T19:30:46.800Z,2369.58495
2022-11-23T19:45:48.978Z,2445.25599
2022-11-23T20:00:50.945Z,2495.34502
2022-11-23T20:15:52.989Z,2290.5988
2022-11-23T20:30:54.984Z,2250.21041
2022-11-23T20:45:57.013Z,2382.22273
2022-11-23T21:00:58.903Z,2488.3942
2022-11-23T21:16:00.861Z,2574.44816
2022-11-23T21:31:02.833Z,2586.8731
2022-11-23T21:46:05.067Z,2650.84127
2022-11-23T22:01:07.112Z,2696.17758
2022-11-23T22:16:09.177Z,2757.20217
2022-11-23T22:31:11.215Z,2815.12658
2022-11-23T22:46:13.279Z,2838.98358
2022-11-23T23:01:15.263Z,2872.45498
2022-11-23T23:16:17.296Z,2780.08351
2022-11-23T23:31:19.244Z,2690.76357
2022-11-23T23:46:21.217Z,2682.6832
