createdAt,value
2017-09-13T00:01:54.674Z,5.23
2017-09-13T00:04:22.121Z,4.90
2017-09-13T00:06:49.587Z,4.50
2017-09-13T00:09:17.029Z,4.30
2017-09-13T00:11:44.478Z,4.50
2017-09-13T00:14:11.961Z,4.33
2017-09-13T00:16:39.406Z,4.07
2017-09-13T00:19:06.849Z,4.80
2017-09-13T00:21:34.330Z,4.70
2017-09-13T00:24:01.778Z,4.40
2017-09-13T00:26:29.225Z,3.83
2017-09-13T00:28:56.717Z,4.33
2017-09-13T00:31:24.557Z,4.30
2017-09-13T00:33:52.017Z,4.80
2017-09-13T00:36:19.482Z,4.90
2017-09-13T00:38:47.326Z,4.67
2017-09-13T00:41:14.770Z,4.00
2017-09-13T00:43:42.242Z,4.97
2017-09-13T00:46:09.694Z,4.47
2017-09-13T00:48:37.137Z,4.33
2017-09-13T00:51:04.898Z,4.27
2017-09-13T00:53:32.341Z,4.03
2017-09-13T00:55:59.786Z,4.30
2017-09-13T00:58:27.268Z,4.90
2017-09-13T01:00:54.714Z,4.63
2017-09-13T01:03:22.310Z,4.40
2017-09-13T01:05:50.154Z,5.10
2017-09-13T01:08:17.602Z,4.43
2017-09-13T01:10:45.086Z,4.00
2017-09-13T01:13:12.924Z,4.90
2017-09-13T01:15:40.374Z,3.73
2017-09-13T01:18:07.970Z,4.70
2017-09-13T01:20:35.810Z,4.37
2017-09-13T01:23:03.258Z,4.50
2017-09-13T01:25:30.741Z,3.90
2017-09-13T01:27:58.569Z,4.07
2017-09-13T01:30:26.018Z,4.17
2017-09-13T01:32:53.497Z,4.57
2017-09-13T01:35:20.946Z,5.47
2017-09-13T01:37:48.395Z,4.30
2017-09-13T01:40:15.870Z,4.30
2017-09-13T01:42:43.713Z,3.87
2017-09-13T01:45:11.170Z,4.27
2017-09-13T01:47:38.626Z,4.33
2017-09-13T01:50:06.086Z,4.70
2017-09-13T01:52:33.726Z,4.20
2017-09-13T01:55:01.175Z,4.37
2017-09-13T01:57:28.622Z,5.30
2017-09-13T01:59:56.403Z,4.90
2017-09-13T02:02:23.845Z,5.30
2017-09-13T02:04:51.307Z,5.63
2017-09-13T02:07:18.779Z,6.37
2017-09-13T02:09:46.222Z,5.70
2017-09-13T02:12:13.673Z,7.03
2017-09-13T02:14:41.541Z,6.50
2017-09-13T02:17:08.985Z,7.20
2017-09-13T02:19:36.436Z,8.17
2017-09-13T02:22:03.999Z,8.23
2017-09-13T02:24:31.454Z,9.00
2017-09-13T02:26:58.909Z,8.00
2017-09-13T02:29:26.390Z,8.63
2017-09-13T02:31:53.838Z,9.07
2017-09-13T02:34:21.290Z,8.87
2017-09-13T02:36:48.742Z,9.00
2017-09-13T02:39:16.198Z,10.13
2017-09-13T02:41:43.687Z,9.30
2017-09-13T02:44:11.530Z,10.50
2017-09-13T02:46:38.982Z,11.77
2017-09-13T02:49:06.730Z,10.17
2017-09-13T02:51:34.186Z,9.87
2017-09-13T02:54:01.651Z,9.93
2017-09-13T02:56:29.162Z,10.03
2017-09-13T02:58:56.628Z,9.83
2017-09-13T03:01:24.090Z,11.43
2017-09-13T03:03:51.594Z,10.70
2017-09-13T03:06:19.683Z,11.57
2017-09-13T03:08:47.144Z,10.93
2017-09-13T03:11:14.858Z,10.30
2017-09-13T03:13:42.322Z,11.13
2017-09-13T03:16:09.779Z,10.23
2017-09-13T03:18:37.271Z,9.27
2017-09-13T03:21:04.727Z,10.13
2017-09-13T03:23:32.200Z,9.87
2017-09-13T03:25:59.781Z,9.93
2017-09-13T03:28:27.336Z,10.20
2017-09-13T03:30:54.788Z,10.13
2017-09-13T03:33:22.234Z,9.00
2017-09-13T03:35:49.723Z,10.13
2017-09-13T03:38:17.180Z,9.67
2017-09-13T03:40:44.643Z,9.90
2017-09-13T03:43:12.130Z,10.37
2017-09-13T03:45:39.590Z,11.37
2017-09-13T03:48:07.050Z,9.60
2017-09-13T03:50:34.512Z,9.97
2017-09-13T03:53:02.015Z,9.77
2017-09-13T03:55:29.475Z,10.00
2017-09-13T03:57:56.936Z,9.83
2017-09-13T04:00:24.911Z,9.30
2017-09-13T04:02:52.763Z,9.90
2017-09-13T04:05:20.621Z,8.53
2017-09-13T04:07:48.235Z,9.67
2017-09-13T04:10:15.690Z,8.90
2017-09-13T04:12:43.146Z,8.63
2017-09-13T04:15:10.876Z,9.17
2017-09-13T04:17:38.723Z,8.60
2017-09-13T04:20:06.191Z,9.10
2017-09-13T04:22:34.052Z,9.07
2017-09-13T04:25:01.914Z,9.03
2017-09-13T04:27:29.822Z,10.40
2017-09-13T04:29:57.275Z,9.83
2017-09-13T04:32:24.743Z,9.27
2017-09-13T04:34:52.370Z,9.50
2017-09-13T04:37:19.827Z,8.83
2017-09-13T04:39:47.396Z,8.37
2017-09-13T04:42:15.100Z,8.73
2017-09-13T04:44:42.557Z,8.07
2017-09-13T04:47:10.006Z,9.07
2017-09-13T04:49:37.780Z,8.63
2017-09-13T04:52:06.039Z,8.07
2017-09-13T04:54:33.499Z,8.97
2017-09-13T04:57:01.168Z,8.60
2017-09-13T04:59:28.623Z,7.67
2017-09-13T05:01:56.079Z,7.37
2017-09-13T05:04:23.732Z,7.10
2017-09-13T05:06:51.191Z,7.80
2017-09-13T05:09:18.646Z,6.70
2017-09-13T05:11:46.568Z,6.90
2017-09-13T05:14:14.027Z,6.70
2017-09-13T05:16:41.477Z,6.63
2017-09-13T05:19:08.936Z,6.70
2017-09-13T05:21:36.403Z,6.03
2017-09-13T05:24:03.863Z,6.50
2017-09-13T05:26:31.350Z,5.73
2017-09-13T05:28:58.802Z,5.37
2017-09-13T05:31:26.264Z,5.83
2017-09-13T05:33:53.748Z,5.60
2017-09-13T05:36:21.200Z,6.10
2017-09-13T05:38:48.654Z,6.07
2017-09-13T05:41:16.126Z,5.50
2017-09-13T05:43:43.581Z,5.70
2017-09-13T05:46:11.037Z,5.73
2017-09-13T05:48:38.488Z,5.13
2017-09-13T05:51:05.975Z,4.77
2017-09-13T05:53:33.534Z,5.13
2017-09-13T05:56:00.992Z,4.70
2017-09-13T05:58:28.454Z,5.20
2017-09-13T06:00:56.343Z,5.00
2017-09-13T06:03:24.206Z,5.33
2017-09-13T06:05:52.870Z,5.67
2017-09-13T06:08:20.331Z,5.20
2017-09-13T06:10:49.319Z,4.90
2017-09-13T06:13:17.079Z,5.47
2017-09-13T06:15:44.552Z,4.73
2017-09-13T06:18:12.027Z,5.23
2017-09-13T06:20:39.934Z,5.40
2017-09-13T06:23:07.383Z,5.60
2017-09-13T06:25:34.836Z,5.97
2017-09-13T06:28:02.307Z,5.13
2017-09-13T06:30:29.758Z,5.40
2017-09-13T06:32:57.214Z,5.80
2017-09-13T06:35:24.671Z,5.90
2017-09-13T06:37:52.126Z,4.97
2017-09-13T06:40:19.803Z,5.20
2017-09-13T06:42:47.259Z,4.73
2017-09-13T06:45:14.714Z,5.40
2017-09-13T06:47:42.324Z,6.50
2017-09-13T06:50:09.778Z,5.87
2017-09-13T06:52:37.245Z,5.80
2017-09-13T06:55:04.715Z,5.50
2017-09-13T06:57:32.252Z,4.70
2017-09-13T06:59:59.962Z,5.43
2017-09-13T07:02:27.419Z,4.37
2017-09-13T07:04:54.864Z,5.97
2017-09-13T07:07:22.341Z,5.03
2017-09-13T07:09:50.187Z,4.63
2017-09-13T07:12:17.644Z,4.80
2017-09-13T07:14:45.116Z,5.83
2017-09-13T07:17:12.960Z,4.90
2017-09-13T07:19:40.416Z,5.47
2017-09-13T07:22:08.070Z,4.93
2017-09-13T07:24:35.523Z,5.20
2017-09-13T07:27:02.971Z,4.40
2017-09-13T07:29:30.430Z,5.30
2017-09-13T07:31:57.928Z,5.00
2017-09-13T07:34:25.381Z,4.47
2017-09-13T07:36:53.226Z,4.80
2017-09-13T07:39:21.993Z,4.43
2017-09-13T07:41:49.448Z,5.10
2017-09-13T07:44:16.900Z,5.83
2017-09-13T07:46:44.371Z,4.67
2017-09-13T07:49:11.823Z,4.03
2017-09-13T07:51:39.275Z,4.97
2017-09-13T07:54:06.756Z,4.27
2017-09-13T07:56:34.610Z,4.70
2017-09-13T07:59:02.064Z,4.60
2017-09-13T08:01:30.228Z,4.30
2017-09-13T08:03:57.675Z,3.87
2017-09-13T08:06:25.136Z,3.80
2017-09-13T08:08:52.748Z,3.70
2017-09-13T08:11:20.198Z,4.00
2017-09-13T08:13:47.648Z,3.77
2017-09-13T08:16:15.096Z,4.23
2017-09-13T08:18:42.579Z,4.40
2017-09-13T08:21:10.028Z,3.70
2017-09-13T08:23:37.478Z,4.87
2017-09-13T08:26:05.234Z,5.20
2017-09-13T08:28:32.691Z,4.50
2017-09-13T08:31:00.136Z,4.73
2017-09-13T08:33:27.618Z,4.20
2017-09-13T08:35:55.070Z,4.63
2017-09-13T08:38:22.532Z,4.20
2017-09-13T08:40:50.027Z,4.20
2017-09-13T08:43:17.471Z,4.70
2017-09-13T08:45:44.924Z,4.60
2017-09-13T08:48:12.402Z,4.63
2017-09-13T08:50:40.246Z,4.63
2017-09-13T08:53:07.700Z,4.10
2017-09-13T08:55:35.166Z,4.67
2017-09-13T08:58:02.620Z,4.37
2017-09-13T09:00:30.076Z,4.80
2017-09-13T09:02:57.555Z,4.20
2017-09-13T09:05:25.403Z,5.10
2017-09-13T09:07:53.252Z,4.97
2017-09-13T09:10:20.716Z,4.63
2017-09-13T09:12:48.166Z,4.00
2017-09-13T09:15:15.620Z,4.07
2017-09-13T09:17:43.085Z,4.00
2017-09-13T09:20:10.539Z,4.40
2017-09-13T09:22:37.990Z,4.63
2017-09-13T09:25:05.635Z,4.20
2017-09-13T09:27:33.100Z,4.13
2017-09-13T09:30:00.567Z,3.90
2017-09-13T09:32:28.047Z,3.83
2017-09-13T09:34:55.499Z,4.90
2017-09-13T09:37:23.152Z,4.63
2017-09-13T09:39:51.287Z,4.40
2017-09-13T09:42:18.754Z,5.33
2017-09-13T09:44:46.198Z,3.93
2017-09-13T09:47:13.674Z,4.83
2017-09-13T09:49:41.519Z,4.80
2017-09-13T09:52:08.974Z,4.37
2017-09-13T09:54:36.430Z,5.20
2017-09-13T09:57:03.883Z,4.23
2017-09-13T09:59:31.339Z,4.67
2017-09-13T10:01:59.100Z,4.87
2017-09-13T10:04:26.551Z,3.87
2017-09-13T10:06:54.000Z,4.73
2017-09-13T10:09:21.491Z,4.77
2017-09-13T10:11:49.330Z,4.13
2017-09-13T10:14:16.791Z,4.73
2017-09-13T10:16:44.286Z,3.83
2017-09-13T10:19:11.734Z,3.80
2017-09-13T10:21:39.594Z,4.10
2017-09-13T10:24:07.638Z,3.40
2017-09-13T10:26:35.081Z,3.13
2017-09-13T10:29:02.530Z,3.67
2017-09-13T10:31:30.262Z,4.23
2017-09-13T10:33:57.714Z,4.00
2017-09-13T10:36:25.169Z,3.70
2017-09-13T10:38:52.639Z,4.00
2017-09-13T10:41:20.083Z,3.77
2017-09-13T10:43:47.538Z,3.83
2017-09-13T10:46:14.994Z,3.10
2017-09-13T10:48:42.454Z,3.53
2017-09-13T10:51:09.924Z,3.60
2017-09-13T10:53:37.370Z,4.60
2017-09-13T10:56:04.818Z,3.40
2017-09-13T10:58:32.307Z,3.10
2017-09-13T11:00:59.756Z,3.73
2017-09-13T11:03:27.218Z,2.30
2017-09-13T11:05:54.703Z,2.50
2017-09-13T11:08:22.551Z,3.87
2017-09-13T11:10:49.998Z,2.97
2017-09-13T11:13:17.483Z,3.20
2017-09-13T11:15:45.330Z,2.73
2017-09-13T11:18:12.783Z,3.63
2017-09-13T11:20:40.352Z,3.87
2017-09-13T11:23:08.239Z,3.40
2017-09-13T11:25:35.682Z,2.57
2017-09-13T11:28:03.579Z,3.20
2017-09-13T11:30:31.025Z,2.70
2017-09-13T11:32:58.491Z,2.90
2017-09-13T11:35:25.991Z,2.97
2017-09-13T11:37:53.438Z,2.57
2017-09-13T11:40:20.891Z,2.40
2017-09-13T11:42:48.403Z,2.47
2017-09-13T11:45:15.847Z,2.20
2017-09-13T11:47:43.295Z,2.47
2017-09-13T11:50:10.770Z,2.50
2017-09-13T11:52:38.241Z,2.53
2017-09-13T11:55:05.686Z,1.77
2017-09-13T11:57:33.156Z,2.83
2017-09-13T12:00:00.599Z,2.10
2017-09-13T12:02:28.286Z,2.00
2017-09-13T12:04:55.735Z,3.10
2017-09-13T12:07:23.189Z,2.33
2017-09-13T12:09:50.666Z,2.40
2017-09-13T12:12:18.115Z,2.10
2017-09-13T12:14:45.572Z,2.03
2017-09-13T12:17:13.034Z,2.27
2017-09-13T12:19:40.487Z,3.00
2017-09-13T12:22:07.938Z,2.50
2017-09-13T12:24:35.436Z,2.07
2017-09-13T12:27:02.896Z,2.33
2017-09-13T12:29:30.352Z,2.30
2017-09-13T12:31:57.853Z,2.47
2017-09-13T12:34:25.308Z,2.00
2017-09-13T12:36:52.775Z,2.50
2017-09-13T12:39:20.239Z,2.60
2017-09-13T12:41:48.087Z,2.30
2017-09-13T12:44:15.543Z,2.60
2017-09-13T12:46:43.048Z,2.03
2017-09-13T12:49:10.495Z,2.70
2017-09-13T12:51:37.948Z,2.33
2017-09-13T12:54:05.829Z,2.40
2017-09-13T12:56:33.266Z,1.60
2017-09-13T12:59:00.722Z,2.07
2017-09-13T13:01:28.215Z,1.90
2017-09-13T13:03:55.664Z,2.30
2017-09-13T13:06:23.124Z,1.77
2017-09-13T13:08:50.603Z,2.47
2017-09-13T13:11:18.054Z,2.60
2017-09-13T13:13:45.512Z,2.27
2017-09-13T13:16:13.298Z,2.70
2017-09-13T13:18:41.147Z,1.77
2017-09-13T13:21:08.594Z,2.10
2017-09-13T13:23:36.058Z,2.37
2017-09-13T13:26:03.516Z,2.33
2017-09-13T13:28:30.967Z,2.37
2017-09-13T13:30:58.724Z,2.03
2017-09-13T13:33:26.175Z,2.17
2017-09-13T13:35:53.632Z,2.23
2017-09-13T13:38:21.087Z,2.77
2017-09-13T13:40:48.538Z,2.07
2017-09-13T13:43:16.106Z,1.93
2017-09-13T13:45:43.562Z,2.27
2017-09-13T13:48:11.015Z,2.40
2017-09-13T13:50:38.666Z,2.30
2017-09-13T13:53:06.119Z,2.30
2017-09-13T13:55:33.579Z,2.30
2017-09-13T13:58:01.062Z,2.27
2017-09-13T14:00:28.912Z,3.07
2017-09-13T14:02:56.355Z,2.20
2017-09-13T14:05:23.819Z,1.80
2017-09-13T14:07:51.279Z,3.17
2017-09-13T14:10:18.730Z,2.13
2017-09-13T14:12:46.381Z,2.40
2017-09-13T14:15:13.834Z,2.57
2017-09-13T14:17:41.287Z,2.37
2017-09-13T14:20:09.047Z,2.83
2017-09-13T14:22:36.495Z,2.37
2017-09-13T14:25:03.960Z,2.87
2017-09-13T14:27:31.420Z,3.00
2017-09-13T14:29:58.871Z,2.83
2017-09-13T14:32:26.631Z,2.33
2017-09-13T14:34:54.087Z,2.40
2017-09-13T14:37:21.548Z,2.97
2017-09-13T14:39:49.039Z,2.80
2017-09-13T14:42:16.488Z,2.30
2017-09-13T14:44:44.367Z,2.50
2017-09-13T14:47:12.083Z,3.00
2017-09-13T14:49:39.540Z,2.73
2017-09-13T14:52:06.990Z,2.57
2017-09-13T14:54:34.714Z,2.47
2017-09-13T14:57:02.171Z,2.30
2017-09-13T14:59:29.624Z,2.00
2017-09-13T15:01:57.094Z,2.53
2017-09-13T15:04:24.547Z,2.80
2017-09-13T15:06:52.000Z,3.20
2017-09-13T15:09:19.646Z,3.30
2017-09-13T15:11:47.112Z,2.27
2017-09-13T15:14:14.555Z,2.50
2017-09-13T15:16:42.015Z,2.53
2017-09-13T15:19:09.499Z,2.93
2017-09-13T15:21:36.951Z,2.40
2017-09-13T15:24:04.405Z,2.03
2017-09-13T15:26:31.883Z,3.10
2017-09-13T15:28:59.339Z,2.60
2017-09-13T15:31:26.782Z,2.40
2017-09-13T15:33:54.279Z,2.40
2017-09-13T15:36:21.731Z,2.90
2017-09-13T15:38:49.183Z,2.07
2017-09-13T15:41:17.030Z,2.13
2017-09-13T15:43:44.667Z,3.10
2017-09-13T15:46:12.112Z,2.30
2017-09-13T15:48:39.830Z,2.43
2017-09-13T15:51:07.322Z,2.20
2017-09-13T15:53:34.781Z,3.20
2017-09-13T15:56:02.230Z,2.93
2017-09-13T15:58:29.906Z,2.60
2017-09-13T16:00:57.363Z,2.00
2017-09-13T16:03:24.810Z,4.60
2017-09-13T16:05:52.303Z,2.57
2017-09-13T16:08:20.147Z,2.33
2017-09-13T16:10:47.597Z,3.10
2017-09-13T16:13:15.074Z,2.77
2017-09-13T16:15:42.524Z,2.40
2017-09-13T16:18:10.379Z,2.80
2017-09-13T16:20:38.139Z,2.47
2017-09-13T16:23:05.590Z,2.50
2017-09-13T16:25:33.039Z,2.00
2017-09-13T16:28:00.494Z,2.37
2017-09-13T16:30:27.946Z,2.67
2017-09-13T16:32:55.395Z,3.20
2017-09-13T16:35:22.859Z,2.77
2017-09-13T16:37:50.307Z,2.30
2017-09-13T16:40:17.754Z,2.27
2017-09-13T16:42:45.225Z,2.73
2017-09-13T16:45:12.692Z,2.47
2017-09-13T16:47:40.455Z,2.77
2017-09-13T16:50:07.903Z,2.90
2017-09-13T16:52:35.364Z,2.83
2017-09-13T16:55:03.086Z,2.80
2017-09-13T16:57:30.546Z,2.87
2017-09-13T16:59:57.998Z,3.10
2017-09-13T17:02:25.478Z,2.40
2017-09-13T17:04:52.932Z,2.57
2017-09-13T17:07:20.391Z,2.60
2017-09-13T17:09:48.159Z,3.30
2017-09-13T17:12:15.623Z,2.60
2017-09-13T17:14:43.086Z,3.00
2017-09-13T17:17:10.564Z,2.60
2017-09-13T17:19:38.023Z,2.90
2017-09-13T17:22:05.478Z,2.80
2017-09-13T17:24:33.346Z,2.70
2017-09-13T17:27:00.799Z,2.70
2017-09-13T17:29:28.247Z,2.90
2017-09-13T17:31:56.124Z,2.97
2017-09-13T17:34:23.571Z,2.63
2017-09-13T17:36:51.023Z,2.70
2017-09-13T17:39:18.474Z,2.73
2017-09-13T17:41:46.323Z,2.70
2017-09-13T17:44:14.067Z,2.20
2017-09-13T17:46:41.526Z,2.60
2017-09-13T17:49:08.978Z,3.03
2017-09-13T17:51:36.446Z,2.17
2017-09-13T17:54:03.899Z,2.40
2017-09-13T17:56:31.346Z,2.40
2017-09-13T17:58:58.847Z,2.63
2017-09-13T18:01:26.324Z,2.30
2017-09-13T18:03:53.795Z,2.50
2017-09-13T18:06:21.550Z,2.20
2017-09-13T18:08:49.031Z,2.30
2017-09-13T18:11:16.482Z,2.73
2017-09-13T18:13:43.939Z,2.20
2017-09-13T18:16:11.431Z,3.27
2017-09-13T18:18:39.293Z,2.97
2017-09-13T18:21:06.747Z,2.60
2017-09-13T18:23:34.608Z,2.50
2017-09-13T18:26:02.066Z,2.50
2017-09-13T18:28:29.918Z,2.70
2017-09-13T18:30:57.813Z,2.80
2017-09-13T18:33:25.268Z,2.60
2017-09-13T18:35:53.393Z,2.63
2017-09-13T18:38:20.876Z,2.63
2017-09-13T18:40:48.743Z,3.07
2017-09-13T18:43:16.615Z,2.80
2017-09-13T18:45:44.120Z,2.67
2017-09-13T18:48:11.595Z,2.73
2017-09-13T18:50:39.044Z,3.13
2017-09-13T18:53:06.555Z,2.80
2017-09-13T18:55:34.003Z,2.30
2017-09-13T18:58:01.502Z,2.50
2017-09-13T19:00:28.975Z,3.23
2017-09-13T19:02:56.463Z,3.37
2017-09-13T19:05:23.956Z,3.00
2017-09-13T19:07:51.429Z,2.60
2017-09-13T19:10:18.900Z,2.33
2017-09-13T19:12:46.492Z,3.50
2017-09-13T19:15:13.950Z,2.23
2017-09-13T19:17:41.428Z,2.57
2017-09-13T19:20:08.971Z,2.80
2017-09-13T19:22:36.471Z,3.33
2017-09-13T19:25:03.932Z,3.00
2017-09-13T19:27:31.415Z,2.70
2017-09-13T19:29:59.264Z,2.23
2017-09-13T19:32:27.335Z,2.40
2017-09-13T19:34:55.374Z,2.60
2017-09-13T19:37:22.827Z,2.40
2017-09-13T19:39:50.304Z,2.60
2017-09-13T19:42:18.163Z,2.83
2017-09-13T19:44:45.659Z,2.60
2017-09-13T19:47:13.170Z,2.70
2017-09-13T19:49:40.664Z,2.83
2017-09-13T19:52:08.123Z,2.60
2017-09-13T19:54:35.574Z,2.87
2017-09-13T19:57:03.390Z,3.10
2017-09-13T19:59:30.854Z,4.37
2017-09-13T20:01:58.299Z,3.23
2017-09-13T20:04:25.769Z,2.67
2017-09-13T20:06:53.232Z,3.20
2017-09-13T20:09:20.682Z,3.20
2017-09-13T20:11:48.170Z,2.77
2017-09-13T20:14:15.627Z,3.00
2017-09-13T20:16:43.073Z,3.20
2017-09-13T20:19:10.938Z,2.73
2017-09-13T20:21:38.400Z,2.80
2017-09-13T20:24:05.842Z,2.30
2017-09-13T20:26:33.702Z,2.90
2017-09-13T20:29:01.553Z,3.10
2017-09-13T20:31:28.999Z,2.77
2017-09-13T20:33:56.461Z,2.97
2017-09-13T20:36:23.919Z,2.90
2017-09-13T20:38:51.383Z,3.30
2017-09-13T20:41:19.235Z,3.10
2017-09-13T20:43:46.678Z,3.13
2017-09-13T20:46:14.157Z,2.70
2017-09-13T20:48:41.618Z,3.00
2017-09-13T20:51:09.468Z,2.60
2017-09-13T20:53:37.448Z,2.80
2017-09-13T20:56:05.290Z,2.83
2017-09-13T20:58:32.744Z,2.20
2017-09-13T21:01:00.224Z,2.70
2017-09-13T21:03:28.075Z,2.33
2017-09-13T21:05:55.532Z,2.07
2017-09-13T21:08:23.015Z,2.70
2017-09-13T21:10:50.478Z,2.57
2017-09-13T21:13:17.928Z,2.70
2017-09-13T21:15:45.409Z,2.47
2017-09-13T21:18:12.882Z,2.23
2017-09-13T21:20:45.121Z,2.27
2017-09-13T21:23:12.569Z,2.30
2017-09-13T21:25:40.037Z,2.37
2017-09-13T21:28:07.555Z,3.23
2017-09-13T21:30:35.399Z,2.27
2017-09-13T21:33:02.855Z,2.40
2017-09-13T21:35:30.919Z,2.57
2017-09-13T21:37:58.375Z,2.70
2017-09-13T21:40:25.833Z,2.70
2017-09-13T21:42:53.738Z,2.40
2017-09-13T21:45:21.195Z,2.40
2017-09-13T21:47:48.651Z,2.10
2017-09-13T21:50:16.139Z,2.60
2017-09-13T21:52:43.595Z,3.30
2017-09-13T21:55:11.055Z,2.60
2017-09-13T21:57:38.550Z,2.67
2017-09-13T22:00:06.406Z,2.07
2017-09-13T22:02:33.854Z,2.43
2017-09-13T22:05:01.314Z,2.80
2017-09-13T22:07:28.768Z,2.40
2017-09-13T22:09:56.246Z,2.40
2017-09-13T22:12:23.695Z,2.10
2017-09-13T22:14:51.551Z,2.40
2017-09-13T22:17:19.406Z,2.97
2017-09-13T22:19:46.864Z,2.17
2017-09-13T22:22:14.611Z,2.80
2017-09-13T22:24:42.088Z,2.60
2017-09-13T22:27:09.936Z,2.10
2017-09-13T22:29:37.442Z,2.70
2017-09-13T22:32:04.903Z,2.30
2017-09-13T22:34:32.376Z,2.43
2017-09-13T22:36:59.847Z,2.57
2017-09-13T22:39:27.306Z,2.37
2017-09-13T22:41:54.762Z,3.73
2017-09-13T22:44:22.428Z,2.50
2017-09-13T22:46:49.895Z,2.23
2017-09-13T22:49:18.214Z,2.13
2017-09-13T22:51:45.954Z,2.47
2017-09-13T22:54:13.790Z,2.63
2017-09-13T22:56:41.243Z,3.20
2017-09-13T22:59:08.730Z,2.90
2017-09-13T23:01:36.182Z,3.60
2017-09-13T23:04:03.643Z,2.33
2017-09-13T23:06:31.103Z,2.30
2017-09-13T23:08:58.600Z,2.50
2017-09-13T23:11:26.055Z,2.60
2017-09-13T23:13:53.530Z,2.33
2017-09-13T23:16:20.994Z,2.87
2017-09-13T23:18:49.151Z,2.40
2017-09-13T23:21:16.606Z,2.50
2017-09-13T23:23:44.058Z,2.30
2017-09-13T23:26:11.514Z,2.87
2017-09-13T23:28:38.971Z,2.67
2017-09-13T23:31:06.539Z,2.93
2017-09-13T23:33:33.995Z,2.33
2017-09-13T23:36:01.447Z,2.33
2017-09-13T23:38:29.415Z,3.13
2017-09-13T23:40:56.877Z,2.40
2017-09-13T23:43:24.321Z,2.77
2017-09-13T23:45:51.831Z,3.10
2017-09-13T23:48:19.294Z,2.37
2017-09-13T23:50:46.746Z,2.93
2017-09-13T23:53:14.230Z,2.30
2017-09-13T23:55:41.680Z,2.63
2017-09-13T23:58:09.132Z,2.50
