createdAt,value
2019-04-22T00:01:56.944Z,61.67
2019-04-22T00:04:55.114Z,61.69
2019-04-22T00:08:04.659Z,61.87
2019-04-22T00:10:52.093Z,62.06
2019-04-22T00:13:29.185Z,62.25
2019-04-22T00:15:51.135Z,62.36
2019-04-22T00:18:52.989Z,62.46
2019-04-22T00:21:04.756Z,62.56
2019-04-22T00:23:39.221Z,62.49
2019-04-22T00:26:16.388Z,62.60
2019-04-22T00:28:49.980Z,62.93
2019-04-22T00:31:51.325Z,62.94
2019-04-22T00:34:16.401Z,62.67
2019-04-22T00:36:57.391Z,62.73
2019-04-22T00:39:35.837Z,62.75
2019-04-22T00:42:13.034Z,62.91
2019-04-22T00:44:45.109Z,63.08
2019-04-22T00:47:32.396Z,62.97
2019-04-22T00:52:49.247Z,62.49
2019-04-22T00:55:28.775Z,62.51
2019-04-22T00:58:05.265Z,62.44
2019-04-22T01:00:45.484Z,62.47
2019-04-22T01:03:37.025Z,62.24
2019-04-22T01:06:14.838Z,62.06
2019-04-22T01:11:33.226Z,62.31
2019-04-22T01:14:06.858Z,62.41
2019-04-22T01:16:48.872Z,62.37
2019-04-22T01:19:23.567Z,62.49
2019-04-22T01:22:13.313Z,62.57
2019-04-22T01:24:56.177Z,62.54
2019-04-22T01:27:44.871Z,62.82
2019-04-22T01:30:17.223Z,62.96
2019-04-22T01:32:52.899Z,62.72
2019-04-22T01:35:45.626Z,62.71
2019-04-22T01:38:23.367Z,62.99
2019-04-22T01:41:16.470Z,62.93
2019-04-22T01:43:53.759Z,63.09
2019-04-22T01:46:31.552Z,63.40
2019-04-22T01:49:19.144Z,63.26
2019-04-22T01:54:41.838Z,63.21
2019-04-22T01:57:03.285Z,63.45
2019-04-22T01:59:35.599Z,63.46
2019-04-22T02:02:19.088Z,63.32
2019-04-22T02:10:28.113Z,63.36
2019-04-22T02:13:04.494Z,63.46
2019-04-22T02:15:31.659Z,63.67
2019-04-22T02:18:17.986Z,63.70
2019-04-22T02:20:48.798Z,63.88
2019-04-22T02:26:32.911Z,63.85
2019-04-22T02:29:03.664Z,63.85
2019-04-22T02:31:45.399Z,64.04
2019-04-22T02:34:40.264Z,64.19
2019-04-22T02:39:42.423Z,64.21
2019-04-22T02:42:14.044Z,64.49
2019-04-22T02:44:57.958Z,64.30
2019-04-22T02:47:51.990Z,64.14
2019-04-22T02:50:28.620Z,63.92
2019-04-22T02:53:30.017Z,64.00
2019-04-22T02:56:05.547Z,63.99
2019-04-22T02:59:00.106Z,64.19
2019-04-22T03:09:20.671Z,64.52
2019-04-22T03:12:14.349Z,64.48
2019-04-22T03:14:38.259Z,64.49
2019-04-22T03:17:17.533Z,64.25
2019-04-22T03:25:28.763Z,64.06
2019-04-22T03:27:30.116Z,64.18
2019-04-22T03:33:11.198Z,64.23
2019-04-22T03:35:49.646Z,64.08
2019-04-22T03:38:35.007Z,63.95
2019-04-22T03:41:13.452Z,63.93
2019-04-22T03:43:56.428Z,63.88
2019-04-22T03:46:21.479Z,63.78
2019-04-22T03:49:17.670Z,63.56
2019-04-22T03:54:40.025Z,63.31
2019-04-22T03:59:56.923Z,63.46
2019-04-22T04:04:58.992Z,63.43
2019-04-22T04:10:27.836Z,63.09
2019-04-22T04:15:28.544Z,63.10
2019-04-22T04:17:54.983Z,63.12
2019-04-22T04:20:56.240Z,63.16
2019-04-22T04:28:56.771Z,63.31
2019-04-22T04:31:25.159Z,63.08
2019-04-22T04:36:28.781Z,63.01
2019-04-22T04:39:15.092Z,63.08
2019-04-22T04:41:52.074Z,63.08
2019-04-22T04:44:34.769Z,62.85
2019-04-22T04:52:57.703Z,61.32
2019-04-22T04:55:18.075Z,61.39
2019-04-22T04:58:09.597Z,61.13
2019-04-22T05:00:57.174Z,60.91
2019-04-22T05:03:45.021Z,60.59
2019-04-22T05:06:05.556Z,60.21
2019-04-22T05:09:10.023Z,59.61
2019-04-22T05:11:16.286Z,59.15
2019-04-22T05:13:59.177Z,58.71
2019-04-22T05:19:15.462Z,58.02
2019-04-22T05:21:38.509Z,58.25
2019-04-22T05:24:24.291Z,57.05
2019-04-22T05:26:57.021Z,56.86
2019-04-22T05:29:36.139Z,57.38
2019-04-22T05:32:01.445Z,57.08
2019-04-22T05:34:34.882Z,56.79
2019-04-22T05:37:14.650Z,55.88
2019-04-22T05:39:53.196Z,55.55
2019-04-22T05:42:39.440Z,55.26
2019-04-22T05:45:03.274Z,55.01
2019-04-22T05:52:57.382Z,54.40
2019-04-22T05:55:35.869Z,53.45
2019-04-22T05:58:08.642Z,53.49
2019-04-22T06:03:53.119Z,52.62
2019-04-22T06:06:17.839Z,53.21
2019-04-22T06:08:57.659Z,52.07
2019-04-22T06:11:36.226Z,51.48
2019-04-22T06:14:29.575Z,50.88
2019-04-22T06:17:11.249Z,50.70
2019-04-22T06:20:05.672Z,50.95
2019-04-22T06:23:00.288Z,50.79
2019-04-22T06:25:38.814Z,50.71
2019-04-22T06:28:11.861Z,50.90
2019-04-22T06:30:46.606Z,50.93
2019-04-22T06:33:15.241Z,50.50
2019-04-22T06:35:50.359Z,49.25
2019-04-22T06:44:10.976Z,49.55
2019-04-22T06:46:41.967Z,47.18
2019-04-22T06:55:11.742Z,46.17
2019-04-22T06:57:53.606Z,46.33
2019-04-22T07:00:31.488Z,46.47
2019-04-22T07:03:34.702Z,46.96
2019-04-22T07:09:06.670Z,45.81
2019-04-22T07:10:58.360Z,44.46
2019-04-22T07:13:50.334Z,46.10
2019-04-22T07:16:26.249Z,45.50
2019-04-22T07:18:54.957Z,44.03
2019-04-22T07:21:30.828Z,43.56
2019-04-22T07:26:44.959Z,43.07
2019-04-22T07:29:33.394Z,43.75
2019-04-22T07:32:06.850Z,42.89
2019-04-22T07:34:44.509Z,44.22
2019-04-22T07:37:28.302Z,42.62
2019-04-22T07:39:56.809Z,42.71
2019-04-22T07:42:45.747Z,42.60
2019-04-22T07:45:29.329Z,43.18
2019-04-22T07:48:09.620Z,42.78
2019-04-22T07:50:56.021Z,41.85
2019-04-22T07:53:21.942Z,41.41
2019-04-22T07:56:05.177Z,41.58
2019-04-22T07:59:13.859Z,41.87
2019-04-22T08:01:57.658Z,42.37
2019-04-22T08:04:30.051Z,41.56
2019-04-22T08:06:57.297Z,41.62
2019-04-22T08:12:02.889Z,41.62
2019-04-22T08:14:52.184Z,41.37
2019-04-22T08:20:18.900Z,39.40
2019-04-22T08:22:51.097Z,39.73
2019-04-22T08:25:26.555Z,39.69
2019-04-22T08:28:11.390Z,39.59
2019-04-22T08:30:56.671Z,39.20
2019-04-22T08:36:18.010Z,39.90
2019-04-22T08:38:54.254Z,38.33
2019-04-22T08:41:49.831Z,37.11
2019-04-22T08:44:09.159Z,37.75
2019-04-22T08:49:21.764Z,38.58
2019-04-22T08:52:03.870Z,37.50
2019-04-22T08:54:39.083Z,37.49
2019-04-22T08:57:15.538Z,37.35
2019-04-22T08:59:46.237Z,37.00
2019-04-22T09:02:25.853Z,37.72
2019-04-22T09:04:48.097Z,37.23
2019-04-22T09:07:31.562Z,36.87
2019-04-22T09:10:10.353Z,37.02
2019-04-22T09:12:56.885Z,37.66
2019-04-22T09:15:20.742Z,35.46
2019-04-22T09:17:58.158Z,36.37
2019-04-22T09:20:32.492Z,35.63
2019-04-22T09:23:21.731Z,35.86
2019-04-22T09:25:54.546Z,36.42
2019-04-22T09:28:44.635Z,35.29
2019-04-22T09:31:23.991Z,35.04
2019-04-22T09:34:02.684Z,35.06
2019-04-22T09:36:50.381Z,35.06
2019-04-22T09:39:24.385Z,33.87
2019-04-22T09:41:57.243Z,33.66
2019-04-22T09:44:36.671Z,34.12
2019-04-22T09:49:58.100Z,35.11
2019-04-22T09:52:30.803Z,33.77
2019-04-22T09:55:06.145Z,32.87
2019-04-22T09:57:52.988Z,33.13
2019-04-22T10:00:20.941Z,33.15
2019-04-22T10:03:00.902Z,32.65
2019-04-22T10:05:32.590Z,31.66
2019-04-22T10:08:16.591Z,32.21
2019-04-22T10:10:48.741Z,31.96
2019-04-22T10:13:31.368Z,32.02
2019-04-22T10:15:59.007Z,31.13
2019-04-22T10:18:34.016Z,30.34
2019-04-22T10:21:08.661Z,29.52
2019-04-22T10:23:47.171Z,30.43
2019-04-22T10:26:23.081Z,30.78
2019-04-22T10:28:52.519Z,30.89
2019-04-22T10:31:31.112Z,29.26
2019-04-22T10:33:49.471Z,28.35
2019-04-22T10:36:11.027Z,29.62
2019-04-22T10:38:56.249Z,29.25
2019-04-22T10:41:30.686Z,27.83
2019-04-22T10:44:05.333Z,29.35
2019-04-22T10:46:51.961Z,28.88
2019-04-22T10:49:26.453Z,28.01
2019-04-22T10:52:00.508Z,28.67
2019-04-22T10:54:33.809Z,27.98
2019-04-22T10:57:08.623Z,27.70
2019-04-22T10:59:42.670Z,27.14
2019-04-22T11:02:17.346Z,28.16
2019-04-22T11:04:59.554Z,28.02
2019-04-22T11:07:40.451Z,27.45
2019-04-22T11:10:27.399Z,27.57
2019-04-22T11:12:52.665Z,27.44
2019-04-22T11:15:26.618Z,26.12
2019-04-22T11:18:01.888Z,26.63
2019-04-22T11:20:35.881Z,26.58
2019-04-22T11:23:10.967Z,25.92
2019-04-22T11:25:44.015Z,25.96
2019-04-22T11:28:17.977Z,26.92
2019-04-22T11:31:06.196Z,26.02
2019-04-22T11:33:40.631Z,27.09
2019-04-22T11:36:13.834Z,26.12
2019-04-22T11:38:54.102Z,26.05
2019-04-22T11:41:23.562Z,26.60
2019-04-22T11:43:59.009Z,26.08
2019-04-22T11:46:33.602Z,26.46
2019-04-22T11:49:16.270Z,25.40
2019-04-22T11:52:01.034Z,25.39
2019-04-22T11:54:34.740Z,25.42
2019-04-22T11:57:08.474Z,22.71
2019-04-22T11:59:51.316Z,23.36
2019-04-22T12:02:27.226Z,23.68
2019-04-22T12:05:01.880Z,24.31
2019-04-22T12:07:47.063Z,21.98
2019-04-22T12:10:29.838Z,22.01
2019-04-22T12:13:06.204Z,21.61
2019-04-22T12:15:40.862Z,24.05
2019-04-22T12:18:17.261Z,26.80
2019-04-22T12:21:01.336Z,24.90
2019-04-22T12:23:35.028Z,24.75
2019-04-22T12:26:13.103Z,24.24
2019-04-22T12:28:44.762Z,28.79
2019-04-22T12:31:19.582Z,27.91
2019-04-22T12:33:53.322Z,26.49
2019-04-22T12:36:28.590Z,24.73
2019-04-22T12:39:03.260Z,26.35
2019-04-22T12:41:47.280Z,28.65
2019-04-22T12:44:20.478Z,26.20
2019-04-22T12:46:54.476Z,25.67
2019-04-22T12:49:28.145Z,24.27
2019-04-22T12:52:03.115Z,25.38
2019-04-22T12:54:37.320Z,25.07
2019-04-22T12:57:20.686Z,24.45
2019-04-22T12:59:55.409Z,24.28
2019-04-22T13:02:38.844Z,23.31
2019-04-22T13:05:22.809Z,24.26
2019-04-22T13:07:57.768Z,25.11
2019-04-22T13:10:42.973Z,25.29
2019-04-22T13:13:07.144Z,24.40
2019-04-22T13:15:41.285Z,24.57
2019-04-22T13:18:24.782Z,24.03
2019-04-22T13:20:50.612Z,24.00
2019-04-22T13:23:23.674Z,24.54
2019-04-22T13:26:12.768Z,24.39
2019-04-22T13:28:47.294Z,23.67
2019-04-22T13:31:30.854Z,23.25
2019-04-22T13:34:15.815Z,23.91
2019-04-22T13:36:43.600Z,23.64
2019-04-22T13:39:17.066Z,23.87
2019-04-22T13:41:57.654Z,24.30
2019-04-22T13:44:25.296Z,23.73
2019-04-22T13:47:17.053Z,23.50
2019-04-22T13:50:32.921Z,23.53
2019-04-22T13:53:10.595Z,23.11
2019-04-22T13:55:41.205Z,23.88
2019-04-22T13:58:01.038Z,22.89
2019-04-22T14:00:22.587Z,23.73
2019-04-22T14:03:13.908Z,22.35
2019-04-22T14:05:48.817Z,23.78
2019-04-22T14:08:23.064Z,23.14
2019-04-22T14:11:20.699Z,23.31
2019-04-22T14:13:41.885Z,22.68
2019-04-22T14:16:15.557Z,22.32
2019-04-22T14:18:49.774Z,22.96
2019-04-22T14:21:23.189Z,23.46
2019-04-22T14:23:58.537Z,24.16
2019-04-22T14:26:45.233Z,22.90
2019-04-22T14:29:08.151Z,23.61
2019-04-22T14:31:42.477Z,23.78
2019-04-22T14:34:16.907Z,22.97
2019-04-22T14:36:51.194Z,23.53
2019-04-22T14:39:26.189Z,23.25
2019-04-22T14:42:18.960Z,22.71
2019-04-22T14:47:36.119Z,23.77
2019-04-22T14:50:10.239Z,23.52
2019-04-22T14:52:47.476Z,22.99
2019-04-22T14:55:13.803Z,23.28
2019-04-22T14:57:50.876Z,22.75
2019-04-22T15:00:26.333Z,22.62
2019-04-22T15:02:59.855Z,22.23
2019-04-22T15:05:34.374Z,22.81
2019-04-22T15:08:19.201Z,23.47
2019-04-22T15:10:54.041Z,23.38
2019-04-22T15:13:43.419Z,23.97
2019-04-22T15:16:44.945Z,24.21
2019-04-22T15:19:29.767Z,23.64
2019-04-22T15:22:20.958Z,24.08
2019-04-22T15:24:56.750Z,25.51
2019-04-22T15:27:31.194Z,25.04
2019-04-22T15:30:15.088Z,24.82
2019-04-22T15:32:49.333Z,25.58
2019-04-22T15:35:25.143Z,25.63
2019-04-22T15:38:01.398Z,25.70
2019-04-22T15:40:36.448Z,26.52
2019-04-22T15:43:29.749Z,25.84
2019-04-22T15:46:11.744Z,26.15
2019-04-22T15:48:46.290Z,25.96
2019-04-22T15:51:32.468Z,26.16
2019-04-22T15:54:17.218Z,26.30
2019-04-22T15:56:52.437Z,27.21
2019-04-22T15:59:54.091Z,27.70
2019-04-22T16:02:12.079Z,27.52
2019-04-22T16:04:56.721Z,27.47
2019-04-22T16:07:40.068Z,27.86
2019-04-22T16:10:15.447Z,27.78
2019-04-22T16:12:57.504Z,28.67
2019-04-22T16:15:26.595Z,29.03
2019-04-22T16:18:03.308Z,28.94
2019-04-22T16:20:58.658Z,28.88
2019-04-22T16:23:56.508Z,29.59
2019-04-22T16:26:58.346Z,29.26
2019-04-22T16:29:49.708Z,28.74
2019-04-22T16:32:25.298Z,28.81
2019-04-22T16:35:08.803Z,28.48
2019-04-22T16:37:42.934Z,28.76
2019-04-22T16:40:16.778Z,27.95
2019-04-22T16:42:56.949Z,27.18
2019-04-22T16:45:25.673Z,27.55
2019-04-22T16:48:00.000Z,27.23
2019-04-22T16:50:35.633Z,27.93
2019-04-22T16:53:10.207Z,27.75
2019-04-22T16:56:06.849Z,28.29
2019-04-22T16:58:41.012Z,27.90
2019-04-22T17:01:52.758Z,28.15
2019-04-22T17:05:15.775Z,28.78
2019-04-22T17:07:50.012Z,27.46
2019-04-22T17:10:23.764Z,27.90
2019-04-22T17:13:03.736Z,28.32
2019-04-22T17:15:45.121Z,28.64
2019-04-22T17:18:19.401Z,28.77
2019-04-22T17:20:54.886Z,29.36
2019-04-22T17:23:29.671Z,29.15
2019-04-22T17:26:04.435Z,29.47
2019-04-22T17:28:41.435Z,29.28
2019-04-22T17:31:16.454Z,30.03
2019-04-22T17:33:50.822Z,31.13
2019-04-22T17:36:24.378Z,30.87
2019-04-22T17:39:15.824Z,30.69
2019-04-22T17:41:50.561Z,30.84
2019-04-22T17:44:41.373Z,31.88
2019-04-22T17:47:28.836Z,31.89
2019-04-22T17:50:21.465Z,32.30
2019-04-22T17:53:00.861Z,33.03
2019-04-22T17:55:49.255Z,35.02
2019-04-22T17:58:34.767Z,35.07
2019-04-22T18:01:09.322Z,34.55
2019-04-22T18:03:29.062Z,35.43
2019-04-22T18:06:00.364Z,35.25
2019-04-22T18:08:50.182Z,36.18
2019-04-22T18:11:33.442Z,36.49
2019-04-22T18:14:11.695Z,35.97
2019-04-22T18:16:40.397Z,36.92
2019-04-22T18:19:16.658Z,36.58
2019-04-22T18:21:46.432Z,37.00
2019-04-22T18:24:07.735Z,37.25
2019-04-22T18:27:07.354Z,37.57
2019-04-22T18:29:48.471Z,37.49
2019-04-22T18:32:13.581Z,37.39
2019-04-22T18:34:55.493Z,38.01
2019-04-22T18:37:40.981Z,37.98
2019-04-22T18:40:15.122Z,38.06
2019-04-22T18:42:53.908Z,38.33
2019-04-22T18:45:37.341Z,38.52
2019-04-22T18:47:48.888Z,38.08
2019-04-22T18:50:45.202Z,38.60
2019-04-22T18:53:38.663Z,39.22
2019-04-22T18:56:15.279Z,39.64
2019-04-22T18:58:53.706Z,39.45
2019-04-22T19:01:19.723Z,39.40
2019-04-22T19:04:01.350Z,39.41
2019-04-22T19:06:52.265Z,39.60
2019-04-22T19:09:29.562Z,39.67
2019-04-22T19:14:51.162Z,39.98
2019-04-22T19:17:52.486Z,40.18
2019-04-22T19:20:16.966Z,40.60
2019-04-22T19:22:58.923Z,40.20
2019-04-22T19:25:26.177Z,40.41
2019-04-22T19:28:27.817Z,40.47
2019-04-22T19:31:09.407Z,41.22
2019-04-22T19:33:53.866Z,41.15
2019-04-22T19:36:20.990Z,41.17
2019-04-22T19:38:52.504Z,41.29
2019-04-22T19:41:37.433Z,41.09
2019-04-22T19:44:17.742Z,40.81
2019-04-22T19:47:06.352Z,40.62
2019-04-22T19:49:47.743Z,40.76
2019-04-22T19:52:21.032Z,40.56
2019-04-22T19:54:46.726Z,40.56
2019-04-22T19:57:18.629Z,40.60
2019-04-22T20:00:00.019Z,40.56
2019-04-22T20:02:51.415Z,40.28
2019-04-22T20:05:46.697Z,40.16
2019-04-22T20:08:31.125Z,40.46
2019-04-22T20:11:19.002Z,40.45
2019-04-22T20:14:03.271Z,40.49
2019-04-22T20:16:27.499Z,40.74
2019-04-22T20:19:12.293Z,40.87
2019-04-22T20:21:50.006Z,41.27
2019-04-22T20:24:16.898Z,41.19
2019-04-22T20:27:10.580Z,41.26
2019-04-22T20:29:41.740Z,41.14
2019-04-22T20:32:27.869Z,41.24
2019-04-22T20:35:15.190Z,40.28
2019-04-22T20:37:58.281Z,40.61
2019-04-22T20:40:38.835Z,40.62
2019-04-22T20:43:29.259Z,41.00
2019-04-22T20:46:05.766Z,40.72
2019-04-22T20:48:44.107Z,40.75
2019-04-22T20:51:17.244Z,40.60
2019-04-22T20:53:47.918Z,40.69
2019-04-22T20:56:48.227Z,40.55
2019-04-22T20:59:31.470Z,41.07
2019-04-22T21:02:07.653Z,41.05
2019-04-22T21:04:50.353Z,41.26
2019-04-22T21:07:31.390Z,41.15
2019-04-22T21:10:09.115Z,41.12
2019-04-22T21:12:38.660Z,41.28
2019-04-22T21:15:35.388Z,41.56
2019-04-22T21:18:01.171Z,41.42
2019-04-22T21:20:49.565Z,42.00
2019-04-22T21:38:15.238Z,42.60
2019-04-22T21:40:48.875Z,42.61
2019-04-22T21:43:25.581Z,43.10
2019-04-22T21:46:11.952Z,43.28
2019-04-22T21:49:25.154Z,43.59
2019-04-22T21:51:58.406Z,43.66
2019-04-22T21:54:48.959Z,43.80
2019-04-22T21:57:46.138Z,43.62
2019-04-22T22:00:24.991Z,44.03
2019-04-22T22:02:54.528Z,44.21
2019-04-22T22:05:21.765Z,44.47
2019-04-22T22:07:53.409Z,44.48
2019-04-22T22:10:40.294Z,44.84
2019-04-22T22:23:54.587Z,45.71
2019-04-22T22:26:19.242Z,46.08
2019-04-22T22:29:05.213Z,46.01
2019-04-22T22:31:43.200Z,46.46
2019-04-22T22:34:13.656Z,46.45
2019-04-22T22:36:36.335Z,46.60
2019-04-22T22:39:23.697Z,46.76
2019-04-22T22:42:01.942Z,47.11
2019-04-22T22:44:44.206Z,47.19
2019-04-22T22:47:30.476Z,47.51
2019-04-22T22:50:09.050Z,47.55
2019-04-22T22:55:37.576Z,47.86
2019-04-22T22:58:11.400Z,48.01
2019-04-22T23:00:44.061Z,48.34
2019-04-22T23:06:02.936Z,48.91
2019-04-22T23:08:38.302Z,49.31
2019-04-22T23:11:11.758Z,49.46
2019-04-22T23:13:49.272Z,49.66
2019-04-22T23:16:15.329Z,49.86
2019-04-22T23:18:59.718Z,49.96
2019-04-22T23:21:39.760Z,49.72
2019-04-22T23:24:50.117Z,50.15
2019-04-22T23:27:42.091Z,50.41
2019-04-22T23:30:47.562Z,50.45
2019-04-22T23:33:57.365Z,50.75
2019-04-22T23:36:37.004Z,51.09
2019-04-22T23:39:27.419Z,51.16
2019-04-22T23:42:14.586Z,51.09
2019-04-22T23:44:56.634Z,51.22
2019-04-22T23:47:35.599Z,51.40
2019-04-22T23:50:30.851Z,51.59
2019-04-22T23:53:04.764Z,51.57
2019-04-22T23:55:44.766Z,51.68
2019-04-22T23:58:21.098Z,51.96
