createdAt,value
2022-12-08T00:00:50.733Z,23.97
2022-12-08T00:03:20.489Z,22.37
2022-12-08T00:06:09.380Z,25.40
2022-12-08T00:08:57.234Z,25.97
2022-12-08T00:11:27.010Z,26.17
2022-12-08T00:13:56.743Z,24.90
2022-12-08T00:16:27.568Z,25.50
2022-12-08T00:18:57.182Z,22.67
2022-12-08T00:21:26.722Z,22.70
2022-12-08T00:23:58.884Z,26.73
2022-12-08T00:26:28.503Z,23.60
2022-12-08T00:28:58.153Z,24.30
2022-12-08T00:31:27.796Z,25.03
2022-12-08T00:33:57.546Z,31.97
2022-12-08T00:36:27.634Z,21.60
2022-12-08T00:39:00.158Z,23.67
2022-12-08T00:41:47.685Z,26.60
2022-12-08T00:44:20.097Z,29.07
2022-12-08T00:46:50.724Z,27.47
2022-12-08T00:49:21.443Z,27.33
2022-12-08T00:51:51.397Z,23.87
2022-12-08T00:54:24.212Z,23.13
2022-12-08T00:56:54.998Z,28.53
2022-12-08T00:59:25.317Z,31.83
2022-12-08T01:01:55.404Z,32.13
2022-12-08T01:04:25.105Z,32.20
2022-12-08T01:06:54.793Z,29.27
2022-12-08T01:09:26.212Z,34.50
2022-12-08T01:11:55.938Z,36.30
2022-12-08T01:14:25.643Z,39.23
2022-12-08T01:16:55.706Z,32.20
2022-12-08T01:19:26.127Z,36.43
2022-12-08T01:21:55.677Z,32.93
2022-12-08T01:24:27.113Z,36.87
2022-12-08T01:26:56.752Z,34.70
2022-12-08T01:29:27.839Z,37.70
2022-12-08T01:31:57.595Z,32.23
2022-12-08T01:34:27.103Z,31.20
2022-12-08T01:36:56.874Z,33.00
2022-12-08T01:39:28.562Z,37.30
2022-12-08T01:41:58.478Z,31.07
2022-12-08T01:45:03.066Z,35.07
2022-12-08T01:47:37.741Z,34.40
2022-12-08T01:50:11.017Z,32.90
2022-12-08T01:52:42.768Z,41.33
2022-12-08T01:55:19.461Z,29.63
2022-12-08T01:57:52.738Z,34.27
2022-12-08T02:00:24.193Z,35.67
2022-12-08T02:02:58.956Z,32.33
2022-12-08T02:05:31.722Z,37.13
2022-12-08T02:08:04.636Z,37.20
2022-12-08T02:10:38.779Z,42.03
2022-12-08T02:13:12.978Z,32.40
2022-12-08T02:15:50.661Z,37.40
2022-12-08T02:18:36.849Z,31.83
2022-12-08T02:21:10.638Z,29.63
2022-12-08T02:23:48.832Z,31.50
2022-12-08T02:26:43.875Z,33.10
2022-12-08T02:29:48.407Z,34.70
2022-12-08T02:32:31.610Z,27.97
2022-12-08T02:35:06.109Z,33.90
2022-12-08T02:37:41.044Z,42.33
2022-12-08T02:40:16.314Z,33.17
2022-12-08T02:42:48.523Z,35.27
2022-12-08T02:45:23.528Z,40.87
2022-12-08T02:47:54.300Z,36.70
2022-12-08T02:50:25.934Z,38.90
2022-12-08T02:52:55.760Z,36.77
2022-12-08T02:55:29.518Z,44.67
2022-12-08T02:58:32.274Z,31.60
2022-12-08T03:01:17.819Z,38.43
2022-12-08T03:03:56.647Z,38.63
2022-12-08T03:06:34.143Z,34.80
2022-12-08T03:09:08.778Z,36.50
2022-12-08T03:11:43.602Z,32.93
2022-12-08T03:14:16.638Z,37.57
2022-12-08T03:16:48.945Z,32.63
2022-12-08T03:19:20.970Z,36.10
2022-12-08T03:22:00.700Z,31.00
2022-12-08T03:24:31.338Z,32.90
2022-12-08T03:27:05.080Z,36.60
2022-12-08T03:29:35.343Z,35.70
2022-12-08T03:32:10.502Z,37.00
2022-12-08T03:34:44.379Z,33.70
2022-12-08T03:37:16.633Z,34.60
2022-12-08T03:39:46.354Z,33.17
2022-12-08T03:42:15.619Z,32.00
2022-12-08T03:44:45.025Z,28.50
2022-12-08T03:47:14.948Z,32.47
2022-12-08T03:49:44.503Z,28.03
2022-12-08T03:52:15.600Z,29.53
2022-12-08T03:54:45.245Z,28.70
2022-12-08T03:57:15.204Z,29.70
2022-12-08T03:59:44.879Z,26.60
2022-12-08T04:02:15.181Z,25.70
2022-12-08T04:04:44.883Z,28.90
2022-12-08T04:07:16.173Z,28.80
2022-12-08T04:09:45.907Z,25.03
2022-12-08T04:12:16.133Z,29.83
2022-12-08T04:14:45.792Z,25.30
2022-12-08T04:17:14.981Z,27.30
2022-12-08T04:19:44.654Z,27.20
2022-12-08T04:22:15.579Z,26.50
2022-12-08T04:24:45.598Z,28.73
2022-12-08T04:27:15.668Z,25.20
2022-12-08T04:29:45.529Z,25.10
2022-12-08T04:32:17.322Z,26.10
2022-12-08T04:34:47.643Z,28.87
2022-12-08T04:37:19.073Z,26.80
2022-12-08T04:39:49.603Z,21.23
2022-12-08T04:42:22.979Z,21.47
2022-12-08T04:44:52.789Z,23.13
2022-12-08T04:47:25.236Z,20.53
2022-12-08T04:49:55.929Z,21.50
2022-12-08T04:52:27.679Z,20.60
2022-12-08T04:54:59.439Z,21.03
2022-12-08T04:57:29.469Z,22.07
2022-12-08T04:59:59.234Z,21.80
2022-12-08T05:02:29.356Z,22.37
2022-12-08T05:05:01.357Z,21.10
2022-12-08T05:07:32.444Z,27.37
2022-12-08T05:10:04.009Z,22.57
2022-12-08T05:12:33.883Z,24.03
2022-12-08T05:15:03.838Z,22.00
2022-12-08T05:17:33.623Z,23.13
2022-12-08T05:20:03.792Z,25.00
2022-12-08T05:22:35.037Z,22.10
2022-12-08T05:25:05.063Z,25.60
2022-12-08T05:27:35.983Z,22.03
2022-12-08T05:30:08.304Z,19.10
2022-12-08T05:32:41.161Z,24.17
2022-12-08T05:35:13.172Z,22.87
2022-12-08T05:37:44.380Z,24.43
2022-12-08T05:40:15.263Z,27.47
2022-12-08T05:42:44.859Z,29.50
2022-12-08T05:45:15.293Z,28.03
2022-12-08T05:47:44.947Z,24.93
2022-12-08T05:50:14.753Z,24.07
2022-12-08T05:52:46.468Z,25.23
2022-12-08T05:55:16.262Z,27.63
2022-12-08T05:57:46.768Z,26.13
2022-12-08T06:00:18.388Z,27.57
2022-12-08T06:02:47.989Z,27.23
2022-12-08T06:05:17.907Z,29.20
2022-12-08T06:07:50.250Z,27.23
2022-12-08T06:10:20.305Z,27.60
2022-12-08T06:12:50.384Z,26.50
2022-12-08T06:15:20.745Z,27.30
2022-12-08T06:17:50.604Z,28.90
2022-12-08T06:20:20.283Z,30.63
2022-12-08T06:22:51.288Z,28.00
2022-12-08T06:25:20.987Z,31.40
2022-12-08T06:27:50.739Z,30.00
2022-12-08T06:30:20.971Z,30.33
2022-12-08T06:32:51.059Z,27.73
2022-12-08T06:35:21.075Z,26.77
2022-12-08T06:37:52.415Z,27.00
2022-12-08T06:40:22.291Z,28.60
2022-12-08T06:42:52.027Z,30.77
2022-12-08T06:45:22.126Z,36.80
2022-12-08T06:47:52.265Z,29.00
2022-12-08T06:50:21.969Z,28.90
2022-12-08T06:53:02.708Z,28.13
2022-12-08T06:55:57.702Z,31.00
2022-12-08T06:58:24.039Z,32.20
2022-12-08T07:00:53.832Z,33.77
2022-12-08T07:03:24.293Z,32.80
2022-12-08T07:06:03.483Z,32.77
2022-12-08T07:08:36.677Z,36.40
2022-12-08T07:11:10.176Z,33.70
2022-12-08T07:13:40.238Z,37.13
2022-12-08T07:16:10.829Z,38.33
2022-12-08T07:18:42.093Z,34.10
2022-12-08T07:21:15.085Z,35.57
2022-12-08T07:23:52.692Z,43.47
2022-12-08T07:26:27.368Z,36.80
2022-12-08T07:28:57.153Z,33.17
2022-12-08T07:31:28.648Z,31.07
2022-12-08T07:33:59.619Z,34.33
2022-12-08T07:36:30.356Z,31.20
2022-12-08T07:39:02.314Z,35.80
2022-12-08T07:41:32.254Z,30.33
2022-12-08T07:44:01.879Z,36.30
2022-12-08T07:46:31.652Z,37.77
2022-12-08T07:49:01.455Z,35.73
2022-12-08T07:51:31.167Z,33.77
2022-12-08T07:54:02.603Z,33.50
2022-12-08T07:56:32.511Z,29.30
2022-12-08T07:59:04.529Z,32.50
2022-12-08T08:01:36.129Z,34.87
2022-12-08T08:04:07.518Z,35.97
2022-12-08T08:06:38.491Z,32.37
2022-12-08T08:09:10.640Z,27.20
2022-12-08T08:11:40.474Z,27.87
2022-12-08T08:14:09.905Z,27.40
2022-12-08T08:16:42.195Z,29.93
2022-12-08T08:19:12.145Z,29.73
2022-12-08T08:21:46.339Z,33.73
2022-12-08T08:24:18.456Z,29.30
2022-12-08T08:26:48.034Z,25.20
2022-12-08T08:29:17.462Z,26.63
2022-12-08T08:31:47.076Z,24.73
2022-12-08T08:34:16.717Z,24.33
2022-12-08T08:36:46.589Z,29.70
2022-12-08T08:39:18.010Z,27.90
2022-12-08T08:41:47.679Z,25.13
2022-12-08T08:44:17.774Z,26.10
2022-12-08T08:46:47.704Z,24.17
2022-12-08T08:49:18.631Z,32.43
2022-12-08T08:51:48.507Z,32.20
2022-12-08T08:54:20.158Z,28.30
2022-12-08T08:56:49.910Z,29.67
2022-12-08T08:59:19.673Z,32.83
2022-12-08T09:01:49.468Z,29.43
2022-12-08T09:04:19.270Z,37.80
2022-12-08T09:06:49.906Z,32.23
2022-12-08T09:09:21.113Z,28.20
2022-12-08T09:11:50.884Z,30.50
2022-12-08T09:14:20.767Z,35.70
2022-12-08T09:16:51.215Z,31.67
2022-12-08T09:19:21.190Z,33.00
2022-12-08T09:21:51.364Z,32.10
2022-12-08T09:24:23.759Z,33.97
2022-12-08T09:26:53.509Z,32.50
2022-12-08T09:29:24.100Z,31.97
2022-12-08T09:31:54.914Z,32.30
2022-12-08T09:34:25.124Z,33.97
2022-12-08T09:36:54.672Z,33.70
2022-12-08T09:39:26.064Z,32.57
2022-12-08T09:42:00.963Z,30.20
2022-12-08T09:44:49.552Z,32.43
2022-12-08T09:47:24.514Z,32.40
2022-12-08T09:50:02.493Z,34.17
2022-12-08T09:52:36.084Z,31.97
2022-12-08T09:55:17.513Z,31.33
2022-12-08T09:57:51.637Z,26.23
2022-12-08T10:00:25.016Z,32.40
2022-12-08T10:02:54.904Z,32.23
2022-12-08T10:05:26.237Z,33.93
2022-12-08T10:08:04.947Z,33.27
2022-12-08T10:10:41.265Z,32.30
2022-12-08T10:13:17.395Z,35.30
2022-12-08T10:15:51.595Z,33.90
2022-12-08T10:18:25.060Z,34.40
2022-12-08T10:21:01.210Z,29.50
2022-12-08T10:23:35.777Z,33.60
2022-12-08T10:26:09.374Z,32.80
2022-12-08T10:28:44.705Z,33.13
2022-12-08T10:31:18.604Z,31.17
2022-12-08T10:33:50.195Z,35.53
2022-12-08T10:36:20.049Z,30.30
2022-12-08T10:38:49.823Z,35.60
2022-12-08T10:41:21.739Z,36.27
2022-12-08T10:43:55.502Z,31.70
2022-12-08T10:46:27.191Z,31.23
2022-12-08T10:48:58.769Z,33.53
2022-12-08T10:51:31.688Z,31.47
2022-12-08T10:54:01.411Z,34.13
2022-12-08T10:56:33.570Z,35.70
2022-12-08T10:59:17.044Z,29.73
2022-12-08T11:01:50.129Z,36.67
2022-12-08T11:04:22.070Z,31.70
2022-12-08T11:06:53.204Z,30.83
2022-12-08T11:09:38.972Z,37.47
2022-12-08T11:12:15.384Z,32.80
2022-12-08T11:14:56.283Z,33.00
2022-12-08T11:17:28.779Z,37.00
2022-12-08T11:20:01.122Z,30.57
2022-12-08T11:22:35.044Z,35.93
2022-12-08T11:25:11.732Z,37.27
2022-12-08T11:27:44.928Z,36.57
2022-12-08T11:30:20.296Z,37.13
2022-12-08T11:32:52.463Z,39.33
2022-12-08T11:35:26.820Z,34.23
2022-12-08T11:38:08.063Z,39.50
2022-12-08T11:40:50.063Z,39.30
2022-12-08T11:43:27.440Z,31.57
2022-12-08T11:46:00.924Z,34.03
2022-12-08T11:48:36.818Z,31.43
2022-12-08T11:51:10.663Z,37.57
2022-12-08T11:53:45.283Z,35.57
2022-12-08T11:56:20.783Z,34.57
2022-12-08T11:58:57.005Z,38.87
2022-12-08T12:01:28.415Z,34.33
2022-12-08T12:04:04.498Z,32.87
2022-12-08T12:06:58.029Z,37.20
2022-12-08T12:09:38.060Z,38.70
2022-12-08T12:12:19.952Z,35.37
2022-12-08T12:15:19.399Z,36.27
2022-12-08T12:17:52.837Z,30.57
2022-12-08T12:20:26.811Z,33.60
2022-12-08T12:23:00.954Z,36.67
2022-12-08T12:25:31.250Z,38.30
2022-12-08T12:28:04.081Z,37.27
2022-12-08T12:30:53.099Z,33.30
2022-12-08T12:33:24.024Z,40.63
2022-12-08T12:35:56.280Z,38.27
2022-12-08T12:38:45.963Z,32.67
2022-12-08T12:41:22.305Z,35.90
2022-12-08T12:44:26.513Z,34.70
2022-12-08T12:47:01.004Z,33.77
2022-12-08T12:50:07.864Z,38.57
2022-12-08T12:52:44.149Z,31.57
2022-12-08T12:55:52.410Z,31.40
2022-12-08T12:58:39.641Z,30.70
2022-12-08T13:01:54.104Z,35.63
2022-12-08T13:04:34.502Z,33.17
2022-12-08T13:07:05.414Z,38.40
2022-12-08T13:09:38.719Z,36.73
2022-12-08T13:12:13.978Z,33.77
2022-12-08T13:14:49.327Z,27.50
2022-12-08T13:17:26.513Z,33.10
2022-12-08T13:19:59.583Z,31.33
2022-12-08T13:22:55.598Z,27.30
2022-12-08T13:25:51.549Z,31.20
2022-12-08T13:28:27.703Z,28.30
2022-12-08T13:30:59.398Z,26.23
2022-12-08T13:33:32.639Z,29.77
2022-12-08T13:36:13.466Z,25.60
2022-12-08T13:38:45.905Z,24.43
2022-12-08T13:41:19.922Z,23.70
2022-12-08T13:44:50.211Z,20.67
2022-12-08T13:58:21.429Z,21.30
2022-12-08T14:01:05.705Z,27.40
2022-12-08T14:04:04.670Z,21.33
2022-12-08T14:06:38.784Z,24.10
2022-12-08T14:09:16.519Z,24.20
2022-12-08T14:11:48.119Z,19.00
2022-12-08T14:14:45.898Z,19.30
2022-12-08T14:17:14.250Z,29.60
2022-12-08T14:19:46.099Z,26.27
2022-12-08T14:22:18.764Z,27.50
2022-12-08T14:24:51.703Z,23.53
2022-12-08T14:27:24.338Z,23.07
2022-12-08T14:29:55.672Z,20.33
2022-12-08T14:32:30.805Z,28.77
2022-12-08T14:35:04.315Z,27.43
2022-12-08T14:37:36.978Z,22.90
2022-12-08T14:40:22.785Z,21.43
2022-12-08T14:42:55.551Z,21.50
2022-12-08T14:45:25.518Z,27.13
2022-12-08T14:47:55.263Z,21.33
2022-12-08T14:50:43.310Z,18.23
2022-12-08T14:53:16.363Z,26.43
2022-12-08T14:55:49.227Z,22.67
2022-12-08T14:58:22.484Z,24.73
2022-12-08T15:00:54.704Z,18.17
2022-12-08T15:03:25.889Z,17.83
2022-12-08T15:06:00.077Z,21.33
2022-12-08T15:08:29.936Z,23.23
2022-12-08T15:11:36.704Z,21.60
2022-12-08T15:14:21.580Z,21.67
2022-12-08T15:16:53.225Z,22.77
2022-12-08T15:19:34.120Z,22.50
2022-12-08T15:22:16.534Z,25.43
2022-12-08T15:24:46.699Z,23.77
2022-12-08T15:27:20.859Z,24.30
2022-12-08T15:29:54.436Z,32.60
2022-12-08T15:32:25.101Z,31.13
2022-12-08T15:34:54.796Z,27.43
2022-12-08T15:37:26.698Z,26.20
2022-12-08T15:39:56.474Z,22.37
2022-12-08T15:42:27.736Z,20.07
2022-12-08T15:44:57.514Z,24.50
2022-12-08T15:47:27.350Z,26.13
2022-12-08T15:49:57.229Z,23.37
2022-12-08T15:52:27.519Z,20.87
2022-12-08T15:54:57.510Z,20.53
2022-12-08T16:00:51.836Z,21.40
2022-12-08T16:04:13.915Z,22.07
2022-12-08T16:09:20.953Z,25.90
2022-12-08T16:12:10.095Z,21.60
2022-12-08T16:15:47.223Z,26.00
2022-12-08T16:17:34.980Z,22.80
2022-12-08T16:20:05.993Z,25.90
2022-12-08T16:25:26.230Z,27.90
2022-12-08T16:28:05.784Z,25.40
2022-12-08T16:30:48.424Z,26.40
2022-12-08T16:33:18.063Z,23.40
2022-12-08T16:35:47.518Z,24.27
2022-12-08T16:38:17.870Z,25.27
2022-12-08T16:41:06.102Z,27.10
2022-12-08T16:43:36.293Z,29.00
2022-12-08T16:46:08.066Z,23.80
2022-12-08T16:48:37.848Z,22.67
2022-12-08T16:51:10.819Z,19.73
2022-12-08T16:53:40.548Z,25.93
2022-12-08T16:56:10.185Z,28.40
2022-12-08T16:58:39.500Z,27.23
2022-12-08T17:01:14.213Z,24.93
2022-12-08T17:04:01.093Z,21.43
2022-12-08T17:06:34.464Z,25.27
2022-12-08T17:09:04.368Z,22.93
2022-12-08T17:11:40.757Z,22.77
2022-12-08T17:14:14.244Z,26.27
2022-12-08T17:16:46.127Z,25.90
2022-12-08T17:19:17.445Z,24.27
2022-12-08T17:21:47.458Z,27.80
2022-12-08T17:24:21.894Z,27.50
2022-12-08T17:26:52.293Z,30.73
2022-12-08T17:29:22.037Z,27.67
2022-12-08T17:31:53.707Z,27.10
2022-12-08T17:34:23.445Z,29.43
2022-12-08T17:36:53.144Z,30.97
2022-12-08T17:39:23.258Z,25.70
2022-12-08T17:41:52.979Z,27.40
2022-12-08T17:44:23.919Z,21.93
2022-12-08T17:46:55.419Z,24.90
2022-12-08T17:49:30.043Z,20.20
2022-12-08T17:52:02.598Z,24.50
2022-12-08T17:54:36.908Z,23.93
2022-12-08T17:57:06.881Z,20.67
2022-12-08T17:59:36.502Z,25.90
2022-12-08T18:02:08.168Z,25.70
2022-12-08T18:04:39.718Z,22.90
2022-12-08T18:07:10.130Z,21.17
2022-12-08T18:09:41.114Z,22.63
2022-12-08T18:12:11.209Z,26.70
2022-12-08T18:14:41.319Z,23.03
2022-12-08T18:17:13.156Z,22.83
2022-12-08T18:19:43.539Z,24.03
2022-12-08T18:22:16.348Z,22.30
2022-12-08T18:24:47.927Z,20.93
2022-12-08T18:27:18.029Z,23.00
2022-12-08T18:29:48.004Z,23.40
2022-12-08T18:32:23.039Z,28.37
2022-12-08T18:34:53.549Z,21.63
2022-12-08T18:37:23.424Z,24.20
2022-12-08T18:39:53.795Z,23.93
2022-12-08T18:42:28.737Z,23.10
2022-12-08T18:45:03.089Z,21.43
2022-12-08T18:47:37.659Z,25.37
2022-12-08T18:50:11.439Z,21.30
2022-12-08T18:52:41.274Z,20.37
2022-12-08T18:55:12.479Z,22.20
2022-12-08T18:57:43.779Z,24.50
2022-12-08T19:00:15.565Z,25.50
2022-12-08T19:02:48.309Z,22.93
2022-12-08T19:05:18.170Z,21.67
2022-12-08T19:07:48.504Z,19.60
2022-12-08T19:10:18.559Z,23.27
2022-12-08T19:12:51.644Z,22.97
2022-12-08T19:15:22.422Z,20.57
2022-12-08T19:17:53.580Z,22.13
2022-12-08T19:20:23.394Z,19.70
2022-12-08T19:22:53.614Z,25.57
2022-12-08T19:25:25.178Z,24.53
2022-12-08T19:27:54.479Z,23.00
2022-12-08T19:30:24.330Z,20.00
2022-12-08T19:32:55.762Z,22.40
2022-12-08T19:35:25.569Z,23.40
2022-12-08T19:37:55.243Z,24.87
2022-12-08T19:40:43.139Z,27.83
2022-12-08T19:43:31.675Z,24.60
2022-12-08T19:46:01.715Z,27.93
2022-12-08T19:48:34.114Z,27.83
2022-12-08T19:51:04.049Z,26.03
2022-12-08T19:53:33.934Z,22.60
2022-12-08T19:56:04.929Z,24.23
2022-12-08T19:58:36.515Z,20.33
2022-12-08T20:01:06.129Z,25.13
2022-12-08T20:03:37.758Z,21.53
2022-12-08T20:06:08.110Z,23.00
2022-12-08T20:08:39.020Z,23.17
2022-12-08T20:11:08.854Z,22.80
2022-12-08T20:13:45.918Z,22.70
2022-12-08T20:16:18.751Z,19.60
2022-12-08T20:18:51.066Z,22.30
2022-12-08T20:21:21.759Z,21.90
2022-12-08T20:23:51.724Z,21.63
2022-12-08T20:26:23.623Z,19.90
2022-12-08T20:28:53.827Z,19.73
2022-12-08T20:31:26.148Z,19.30
2022-12-08T20:33:58.232Z,19.90
2022-12-08T20:36:28.118Z,17.33
2022-12-08T20:38:58.316Z,22.03
2022-12-08T20:41:28.070Z,19.53
2022-12-08T20:43:57.589Z,18.50
2022-12-08T20:46:27.508Z,16.57
2022-12-08T20:49:01.633Z,20.10
2022-12-08T20:51:32.524Z,19.80
2022-12-08T20:54:02.843Z,17.60
2022-12-08T20:56:34.041Z,18.30
2022-12-08T20:59:03.998Z,16.87
2022-12-08T21:01:34.493Z,22.37
2022-12-08T21:04:06.768Z,22.67
2022-12-08T21:06:36.659Z,21.23
2022-12-08T21:09:06.815Z,24.23
2022-12-08T21:11:36.551Z,20.23
2022-12-08T21:14:06.829Z,21.23
2022-12-08T21:16:36.593Z,23.87
2022-12-08T21:19:08.684Z,22.10
2022-12-08T21:21:39.453Z,23.30
2022-12-08T21:24:10.976Z,20.20
2022-12-08T21:26:41.005Z,23.13
2022-12-08T21:29:12.438Z,20.50
2022-12-08T21:31:42.316Z,23.73
2022-12-08T21:34:14.375Z,16.77
2022-12-08T21:36:44.384Z,18.00
2022-12-08T21:39:14.052Z,18.47
2022-12-08T21:42:01.279Z,22.80
2022-12-08T21:44:31.224Z,18.80
2022-12-08T21:47:01.333Z,20.80
2022-12-08T21:49:34.429Z,19.57
2022-12-08T21:52:05.628Z,18.30
2022-12-08T21:54:36.139Z,20.30
2022-12-08T21:57:05.935Z,22.40
2022-12-08T21:59:36.887Z,20.70
2022-12-08T22:02:09.011Z,17.70
2022-12-08T22:04:41.839Z,22.87
2022-12-08T22:07:12.630Z,20.27
2022-12-08T22:09:43.188Z,21.30
2022-12-08T22:12:13.558Z,19.70
2022-12-08T22:14:43.830Z,23.50
2022-12-08T22:17:14.098Z,18.20
2022-12-08T22:19:46.433Z,17.60
2022-12-08T22:22:18.194Z,22.87
2022-12-08T22:24:47.910Z,16.30
2022-12-08T22:27:17.668Z,18.27
2022-12-08T22:29:48.023Z,19.47
2022-12-08T22:32:18.725Z,17.73
2022-12-08T22:34:50.047Z,21.40
2022-12-08T22:37:19.962Z,20.10
2022-12-08T22:39:49.695Z,20.93
2022-12-08T22:42:20.694Z,18.10
2022-12-08T22:44:50.619Z,19.73
2022-12-08T22:47:20.162Z,17.27
2022-12-08T22:49:51.415Z,21.03
2022-12-08T22:52:21.270Z,18.50
2022-12-08T22:54:51.282Z,21.07
2022-12-08T22:57:21.088Z,21.63
2022-12-08T22:59:50.768Z,21.93
2022-12-08T23:02:20.570Z,21.63
2022-12-08T23:04:52.384Z,17.33
2022-12-08T23:07:22.476Z,17.70
2022-12-08T23:09:52.421Z,19.53
2022-12-08T23:12:22.115Z,16.40
2022-12-08T23:14:51.730Z,20.90
2022-12-08T23:17:21.510Z,16.60
2022-12-08T23:19:55.056Z,22.30
2022-12-08T23:22:24.655Z,19.20
2022-12-08T23:24:54.516Z,23.37
2022-12-08T23:27:24.159Z,14.17
2022-12-08T23:29:54.173Z,15.37
2022-12-08T23:32:24.087Z,18.30
2022-12-08T23:34:55.775Z,22.30
2022-12-08T23:37:25.921Z,20.30
2022-12-08T23:39:55.693Z,18.03
2022-12-08T23:42:26.194Z,18.03
2022-12-08T23:44:56.115Z,20.37
2022-12-08T23:47:26.434Z,17.57
2022-12-08T23:50:01.476Z,19.17
2022-12-08T23:52:30.856Z,18.57
2022-12-08T23:55:01.414Z,20.97
2022-12-08T23:57:31.834Z,19.50
