createdAt,value
2019-06-15T00:00:41.668Z,26.37
2019-06-15T00:03:11.562Z,23.63
2019-06-15T00:05:41.126Z,15.47
2019-06-15T00:08:10.774Z,16.53
2019-06-15T00:10:40.313Z,17.57
2019-06-15T00:13:10.838Z,14.63
2019-06-15T00:15:40.283Z,15.93
2019-06-15T00:18:09.856Z,19.30
2019-06-15T00:20:39.366Z,14.53
2019-06-15T00:23:08.861Z,20.57
2019-06-15T00:25:38.842Z,16.60
2019-06-15T00:28:08.585Z,19.60
2019-06-15T00:30:38.121Z,15.77
2019-06-15T00:33:07.584Z,17.53
2019-06-15T00:35:37.374Z,19.13
2019-06-15T00:38:07.003Z,20.57
2019-06-15T00:40:36.642Z,19.00
2019-06-15T00:43:06.198Z,20.30
2019-06-15T00:45:35.729Z,18.60
2019-06-15T00:48:05.206Z,19.90
2019-06-15T00:50:34.904Z,15.90
2019-06-15T00:53:04.666Z,17.43
2019-06-15T00:55:34.257Z,17.83
2019-06-15T00:58:03.898Z,18.70
2019-06-15T01:00:33.394Z,21.87
2019-06-15T01:03:03.238Z,21.23
2019-06-15T01:05:32.771Z,20.97
2019-06-15T01:08:02.243Z,19.37
2019-06-15T01:10:33.264Z,17.83
2019-06-15T01:13:02.840Z,19.23
2019-06-15T01:15:32.315Z,20.03
2019-06-15T01:18:01.793Z,18.17
2019-06-15T01:20:31.291Z,17.23
2019-06-15T01:23:01.096Z,20.07
2019-06-15T01:25:30.630Z,17.10
2019-06-15T01:28:00.091Z,17.17
2019-06-15T01:30:29.603Z,15.10
2019-06-15T01:32:59.412Z,17.53
2019-06-15T01:35:29.236Z,18.30
2019-06-15T01:37:58.759Z,19.13
2019-06-15T01:40:28.242Z,16.27
2019-06-15T01:42:57.832Z,20.20
2019-06-15T01:45:27.534Z,18.60
2019-06-15T01:47:57.188Z,16.27
2019-06-15T01:50:26.664Z,22.50
2019-06-15T01:52:56.287Z,19.70
2019-06-15T01:55:25.719Z,16.10
2019-06-15T01:57:55.403Z,17.23
2019-06-15T02:00:29.669Z,16.30
2019-06-15T02:02:59.235Z,15.93
2019-06-15T02:05:28.732Z,23.50
2019-06-15T02:07:58.240Z,16.20
2019-06-15T02:10:30.643Z,18.47
2019-06-15T02:13:00.119Z,18.67
2019-06-15T02:15:29.621Z,17.30
2019-06-15T02:17:59.300Z,18.37
2019-06-15T02:20:29.690Z,17.20
2019-06-15T02:22:59.207Z,18.47
2019-06-15T02:25:35.811Z,17.50
2019-06-15T02:28:01.050Z,16.17
2019-06-15T02:30:32.903Z,19.27
2019-06-15T02:33:02.504Z,19.80
2019-06-15T02:35:32.074Z,21.23
2019-06-15T02:38:01.606Z,21.23
2019-06-15T02:40:31.157Z,27.90
2019-06-15T02:43:00.780Z,16.10
2019-06-15T02:45:30.282Z,21.60
2019-06-15T02:47:59.759Z,17.87
2019-06-15T02:50:29.349Z,15.50
2019-06-15T02:52:58.804Z,24.97
2019-06-15T02:55:28.274Z,24.87
2019-06-15T02:57:58.114Z,21.60
2019-06-15T03:00:34.996Z,20.37
2019-06-15T03:03:04.559Z,17.77
2019-06-15T03:05:34.091Z,21.87
2019-06-15T03:08:03.546Z,19.60
2019-06-15T03:10:33.771Z,21.43
2019-06-15T03:13:03.798Z,22.77
2019-06-15T03:15:33.383Z,19.53
2019-06-15T03:18:03.007Z,23.47
2019-06-15T03:20:32.515Z,21.70
2019-06-15T03:23:01.960Z,21.50
2019-06-15T03:25:31.570Z,20.97
2019-06-15T03:28:01.016Z,20.17
2019-06-15T03:30:30.977Z,20.83
2019-06-15T03:33:00.447Z,23.77
2019-06-15T03:35:29.943Z,24.40
2019-06-15T03:37:59.430Z,23.67
2019-06-15T03:40:28.974Z,21.50
2019-06-15T03:42:58.432Z,21.00
2019-06-15T03:45:28.244Z,21.73
2019-06-15T03:47:58.068Z,27.30
2019-06-15T03:50:27.653Z,22.60
2019-06-15T03:52:57.187Z,24.67
2019-06-15T03:55:26.640Z,23.50
2019-06-15T03:58:02.288Z,27.13
2019-06-15T04:01:03.322Z,24.47
2019-06-15T04:03:32.793Z,23.37
2019-06-15T04:06:02.240Z,23.97
2019-06-15T04:08:31.834Z,23.90
2019-06-15T04:11:01.416Z,19.37
2019-06-15T04:13:31.258Z,22.77
2019-06-15T04:16:00.754Z,22.13
2019-06-15T04:18:30.290Z,20.70
2019-06-15T04:20:59.709Z,19.87
2019-06-15T04:23:29.316Z,18.50
2019-06-15T04:25:58.767Z,17.30
2019-06-15T04:28:28.465Z,21.90
2019-06-15T04:30:58.164Z,17.20
2019-06-15T04:33:27.659Z,16.07
2019-06-15T04:35:57.254Z,17.63
2019-06-15T04:38:26.793Z,19.53
2019-06-15T04:40:56.356Z,17.13
2019-06-15T04:43:25.871Z,15.93
2019-06-15T04:45:55.363Z,19.13
2019-06-15T04:48:24.818Z,17.37
2019-06-15T04:50:54.829Z,23.03
2019-06-15T04:53:24.343Z,11.77
2019-06-15T04:55:53.881Z,19.53
2019-06-15T04:58:23.563Z,23.37
2019-06-15T05:00:53.049Z,15.30
2019-06-15T05:03:22.539Z,13.33
2019-06-15T05:05:52.046Z,20.13
2019-06-15T05:08:21.493Z,17.27
2019-06-15T05:10:51.012Z,13.03
2019-06-15T05:13:20.775Z,24.40
2019-06-15T05:15:50.326Z,16.33
2019-06-15T05:18:19.778Z,15.07
2019-06-15T05:20:49.262Z,15.57
2019-06-15T05:23:18.802Z,13.93
2019-06-15T05:25:48.826Z,21.90
2019-06-15T05:28:18.280Z,16.97
2019-06-15T05:30:47.771Z,15.90
2019-06-15T05:33:17.292Z,20.37
2019-06-15T05:38:21.336Z,15.63
2019-06-15T05:40:50.822Z,11.87
2019-06-15T05:43:20.287Z,11.90
2019-06-15T05:45:49.890Z,16.43
2019-06-15T05:48:19.396Z,20.03
2019-06-15T05:50:48.928Z,16.50
2019-06-15T05:53:18.489Z,16.70
2019-06-15T05:55:48.254Z,11.50
2019-06-15T05:58:17.818Z,17.53
2019-06-15T06:00:47.717Z,19.00
2019-06-15T06:03:17.283Z,11.13
2019-06-15T06:05:46.758Z,17.80
2019-06-15T06:08:16.325Z,14.00
2019-06-15T06:10:46.051Z,20.07
2019-06-15T06:13:15.844Z,14.50
2019-06-15T06:15:45.324Z,12.90
2019-06-15T06:18:14.834Z,15.17
2019-06-15T06:20:44.504Z,16.53
2019-06-15T06:23:14.312Z,10.43
2019-06-15T06:25:43.819Z,20.83
2019-06-15T06:28:13.402Z,23.53
2019-06-15T06:30:42.883Z,11.33
2019-06-15T06:33:12.415Z,11.70
2019-06-15T06:35:41.970Z,17.27
2019-06-15T06:38:11.496Z,16.67
2019-06-15T06:40:40.993Z,25.00
2019-06-15T06:43:10.635Z,12.03
2019-06-15T06:45:40.130Z,16.33
2019-06-15T06:48:09.680Z,19.07
2019-06-15T06:50:41.260Z,18.47
2019-06-15T06:53:10.378Z,13.40
2019-06-15T06:55:39.902Z,12.23
2019-06-15T06:58:10.036Z,13.60
2019-06-15T07:00:39.556Z,13.33
2019-06-15T07:03:09.205Z,17.03
2019-06-15T07:05:38.846Z,19.60
2019-06-15T07:08:08.323Z,13.03
2019-06-15T07:10:37.975Z,10.67
2019-06-15T07:13:07.591Z,12.73
2019-06-15T07:15:37.151Z,14.10
2019-06-15T07:18:06.676Z,9.53
2019-06-15T07:20:36.275Z,16.53
2019-06-15T07:23:05.777Z,9.70
2019-06-15T07:25:35.282Z,12.63
2019-06-15T07:28:08.268Z,11.27
2019-06-15T07:30:36.306Z,11.27
2019-06-15T07:33:05.824Z,11.47
2019-06-15T07:35:35.344Z,10.70
2019-06-15T07:38:05.055Z,9.10
2019-06-15T07:40:34.526Z,7.20
2019-06-15T07:43:04.106Z,14.30
2019-06-15T07:45:33.580Z,8.83
2019-06-15T07:48:03.111Z,15.43
2019-06-15T07:50:32.666Z,8.93
2019-06-15T07:53:02.166Z,8.47
2019-06-15T07:55:31.676Z,12.97
2019-06-15T07:58:01.168Z,11.70
2019-06-15T08:00:30.838Z,5.33
2019-06-15T08:03:00.331Z,6.77
2019-06-15T08:05:29.963Z,6.30
2019-06-15T08:07:59.610Z,7.93
2019-06-15T08:10:29.228Z,5.50
2019-06-15T08:12:58.758Z,8.33
2019-06-15T08:15:28.390Z,11.07
2019-06-15T08:17:57.830Z,8.77
2019-06-15T08:20:32.247Z,12.57
2019-06-15T08:23:01.723Z,4.87
2019-06-15T08:25:31.247Z,7.50
2019-06-15T08:28:00.802Z,5.50
2019-06-15T08:30:40.657Z,7.67
2019-06-15T08:33:10.145Z,4.80
2019-06-15T08:35:39.760Z,7.10
2019-06-15T08:38:09.404Z,10.10
2019-06-15T08:40:38.960Z,4.73
2019-06-15T08:43:08.420Z,8.50
2019-06-15T08:45:38.023Z,4.37
2019-06-15T08:48:07.535Z,8.70
2019-06-15T08:50:37.031Z,7.47
2019-06-15T08:53:06.764Z,5.50
2019-06-15T08:55:36.422Z,5.70
2019-06-15T08:58:06.055Z,6.90
2019-06-15T09:00:35.635Z,6.07
2019-06-15T09:03:05.363Z,4.83
2019-06-15T09:05:34.894Z,10.00
2019-06-15T09:08:04.491Z,4.50
2019-06-15T09:10:34.303Z,3.90
2019-06-15T09:13:03.779Z,4.53
2019-06-15T09:15:43.348Z,6.50
2019-06-15T09:18:12.838Z,6.70
2019-06-15T09:20:42.339Z,9.93
2019-06-15T09:23:11.819Z,7.60
2019-06-15T09:25:41.336Z,9.70
2019-06-15T09:28:10.847Z,6.07
2019-06-15T09:30:40.391Z,8.10
2019-06-15T09:33:09.912Z,8.80
2019-06-15T09:35:39.427Z,6.33
2019-06-15T09:38:09.013Z,9.77
2019-06-15T09:40:38.470Z,8.83
2019-06-15T09:43:08.043Z,8.10
2019-06-15T09:45:37.488Z,6.63
2019-06-15T09:48:06.983Z,4.67
2019-06-15T09:50:36.437Z,7.40
2019-06-15T09:53:06.196Z,5.17
2019-06-15T09:55:35.777Z,8.00
2019-06-15T09:58:05.370Z,7.27
2019-06-15T10:00:34.887Z,3.33
2019-06-15T10:03:04.360Z,3.77
2019-06-15T10:05:33.909Z,7.67
2019-06-15T10:08:03.419Z,5.50
2019-06-15T10:10:32.959Z,6.93
2019-06-15T10:13:02.441Z,7.20
2019-06-15T10:15:32.010Z,6.10
2019-06-15T10:18:01.472Z,11.80
2019-06-15T10:20:31.029Z,5.17
2019-06-15T10:23:00.568Z,7.17
2019-06-15T10:25:30.066Z,6.10
2019-06-15T10:27:59.562Z,7.10
2019-06-15T10:30:29.108Z,8.60
2019-06-15T10:32:58.962Z,6.60
2019-06-15T10:35:28.501Z,6.60
2019-06-15T10:37:58.113Z,3.43
2019-06-15T10:40:27.664Z,10.43
2019-06-15T10:42:57.182Z,7.23
2019-06-15T10:45:27.482Z,7.00
2019-06-15T10:47:57.031Z,4.60
2019-06-15T10:50:26.632Z,5.90
2019-06-15T10:52:56.383Z,9.20
2019-06-15T10:55:25.842Z,8.60
2019-06-15T10:57:55.513Z,6.10
2019-06-15T11:00:25.602Z,7.77
2019-06-15T11:02:55.104Z,4.90
2019-06-15T11:05:24.734Z,6.00
2019-06-15T11:07:54.738Z,8.27
2019-06-15T11:10:42.285Z,4.47
2019-06-15T11:13:14.315Z,5.53
2019-06-15T11:15:43.887Z,5.40
2019-06-15T11:18:13.447Z,11.00
2019-06-15T11:20:43.268Z,5.30
2019-06-15T11:23:12.778Z,6.40
2019-06-15T11:25:42.369Z,11.50
2019-06-15T11:28:11.936Z,6.80
2019-06-15T11:30:41.376Z,6.07
2019-06-15T11:33:11.080Z,7.13
2019-06-15T11:35:40.612Z,5.80
2019-06-15T11:38:10.098Z,5.60
2019-06-15T11:40:39.565Z,7.47
2019-06-15T11:43:09.098Z,5.83
2019-06-15T11:45:38.535Z,9.27
2019-06-15T11:48:08.050Z,6.27
2019-06-15T11:50:37.558Z,9.63
2019-06-15T11:53:07.103Z,8.80
2019-06-15T11:55:39.736Z,12.77
2019-06-15T11:58:08.066Z,7.90
2019-06-15T12:00:40.263Z,9.20
2019-06-15T12:03:09.872Z,7.00
2019-06-15T12:05:40.387Z,5.17
2019-06-15T12:08:10.139Z,5.53
2019-06-15T12:10:39.871Z,7.70
2019-06-15T12:13:09.398Z,4.13
2019-06-15T12:15:38.977Z,8.20
2019-06-15T12:18:09.080Z,6.50
2019-06-15T12:20:39.155Z,5.83
2019-06-15T12:23:08.710Z,6.27
2019-06-15T12:25:38.308Z,7.90
2019-06-15T12:28:07.796Z,5.97
2019-06-15T12:30:46.628Z,10.70
2019-06-15T12:33:10.190Z,7.07
2019-06-15T12:35:39.689Z,10.10
2019-06-15T12:38:09.532Z,10.17
2019-06-15T12:40:39.062Z,4.67
2019-06-15T12:43:08.500Z,9.07
2019-06-15T12:45:37.974Z,9.80
2019-06-15T12:48:07.598Z,8.90
2019-06-15T12:50:37.058Z,10.40
2019-06-15T12:53:06.535Z,5.20
2019-06-15T12:55:36.021Z,6.90
2019-06-15T12:58:05.765Z,5.50
2019-06-15T13:00:38.602Z,4.27
2019-06-15T13:03:08.162Z,5.10
2019-06-15T13:05:37.673Z,6.20
2019-06-15T13:08:07.372Z,4.63
2019-06-15T13:10:36.918Z,7.17
2019-06-15T13:13:06.820Z,10.20
2019-06-15T13:15:36.444Z,4.23
2019-06-15T13:18:06.149Z,11.73
2019-06-15T13:20:35.598Z,11.10
2019-06-15T13:23:05.145Z,5.87
2019-06-15T13:25:34.758Z,6.87
2019-06-15T13:28:04.446Z,6.27
2019-06-15T13:30:33.942Z,7.43
2019-06-15T13:33:03.475Z,12.23
2019-06-15T13:35:33.348Z,5.37
2019-06-15T13:38:02.831Z,7.30
2019-06-15T13:40:33.378Z,8.73
2019-06-15T13:43:02.868Z,9.33
2019-06-15T13:45:32.472Z,6.23
2019-06-15T13:48:01.972Z,7.87
2019-06-15T13:50:31.490Z,7.93
2019-06-15T13:53:00.995Z,7.13
2019-06-15T13:55:30.544Z,11.93
2019-06-15T13:58:00.136Z,5.77
2019-06-15T14:00:31.786Z,6.43
2019-06-15T14:03:01.312Z,4.50
2019-06-15T14:05:30.779Z,7.47
2019-06-15T14:08:00.390Z,8.27
2019-06-15T14:10:30.507Z,3.60
2019-06-15T14:13:00.046Z,6.60
2019-06-15T14:15:29.530Z,3.67
2019-06-15T14:17:59.206Z,5.33
2019-06-15T14:20:28.688Z,8.13
2019-06-15T14:22:58.190Z,6.60
2019-06-15T14:25:27.740Z,8.60
2019-06-15T14:27:57.619Z,6.87
2019-06-15T14:30:27.282Z,4.93
2019-06-15T14:32:56.903Z,5.73
2019-06-15T14:35:26.358Z,5.30
2019-06-15T14:37:56.044Z,6.33
2019-06-15T14:40:25.612Z,6.13
2019-06-15T14:42:56.551Z,8.13
2019-06-15T14:45:26.062Z,5.40
2019-06-15T14:47:55.624Z,5.77
2019-06-15T14:50:25.224Z,5.20
2019-06-15T14:52:54.745Z,7.77
2019-06-15T14:55:26.230Z,3.80
2019-06-15T14:57:55.651Z,15.80
2019-06-15T15:00:25.539Z,11.00
2019-06-15T15:02:55.965Z,7.03
2019-06-15T15:05:27.485Z,5.60
2019-06-15T15:07:57.185Z,14.60
2019-06-15T15:10:26.917Z,8.23
2019-06-15T15:12:56.769Z,5.33
2019-06-15T15:15:26.354Z,8.43
2019-06-15T15:17:57.777Z,4.57
2019-06-15T15:20:26.994Z,9.00
2019-06-15T15:22:56.844Z,9.47
2019-06-15T15:25:26.786Z,5.70
2019-06-15T15:27:57.173Z,7.70
2019-06-15T15:30:36.239Z,5.57
2019-06-15T15:33:06.769Z,7.63
2019-06-15T15:35:37.246Z,8.07
2019-06-15T15:38:06.861Z,10.20
2019-06-15T15:40:38.072Z,9.20
2019-06-15T15:43:07.555Z,8.83
2019-06-15T15:45:37.287Z,8.40
2019-06-15T15:48:08.014Z,7.73
2019-06-15T15:50:37.463Z,7.63
2019-06-15T15:53:07.210Z,7.73
2019-06-15T15:55:36.692Z,7.53
2019-06-15T15:58:06.922Z,8.67
2019-06-15T16:00:37.033Z,7.50
2019-06-15T16:03:07.167Z,5.40
2019-06-15T16:05:37.364Z,7.43
2019-06-15T16:08:07.060Z,4.03
2019-06-15T16:10:37.261Z,4.90
2019-06-15T16:13:07.247Z,5.13
2019-06-15T16:15:37.432Z,5.37
2019-06-15T16:18:07.199Z,10.77
2019-06-15T16:20:37.162Z,6.97
2019-06-15T16:23:07.541Z,5.90
2019-06-15T16:25:37.531Z,6.80
2019-06-15T16:28:07.275Z,6.97
2019-06-15T16:31:00.554Z,6.87
2019-06-15T16:33:08.241Z,6.13
2019-06-15T16:35:37.849Z,6.73
2019-06-15T16:38:07.392Z,4.87
2019-06-15T16:40:39.679Z,7.47
2019-06-15T16:43:09.154Z,5.97
2019-06-15T16:45:38.926Z,7.17
2019-06-15T16:48:08.555Z,6.90
2019-06-15T16:50:38.059Z,10.77
2019-06-15T16:53:07.654Z,8.53
2019-06-15T16:55:37.479Z,8.00
2019-06-15T16:58:07.685Z,6.67
2019-06-15T17:00:37.131Z,7.00
2019-06-15T17:03:19.939Z,7.40
2019-06-15T17:05:38.021Z,7.13
2019-06-15T17:08:07.582Z,8.10
2019-06-15T17:10:40.943Z,8.43
2019-06-15T17:13:10.567Z,8.47
2019-06-15T17:15:40.106Z,10.00
2019-06-15T17:18:09.825Z,6.20
2019-06-15T17:20:51.945Z,8.80
2019-06-15T17:23:21.658Z,8.23
2019-06-15T17:25:51.161Z,5.40
2019-06-15T17:28:20.704Z,8.93
2019-06-15T17:30:50.184Z,5.30
2019-06-15T17:33:33.438Z,11.80
2019-06-15T17:35:58.876Z,6.27
2019-06-15T17:38:22.542Z,7.93
2019-06-15T17:40:52.105Z,6.00
2019-06-15T17:43:21.559Z,7.53
2019-06-15T17:45:51.048Z,9.20
2019-06-15T17:48:20.521Z,6.13
2019-06-15T17:50:50.118Z,7.97
2019-06-15T17:53:26.216Z,10.10
2019-06-15T17:55:56.126Z,7.27
2019-06-15T17:58:26.401Z,6.07
2019-06-15T18:00:57.502Z,6.60
2019-06-15T18:03:27.485Z,8.60
2019-06-15T18:05:58.288Z,14.00
2019-06-15T18:08:28.576Z,10.90
2019-06-15T18:10:58.195Z,7.07
2019-06-15T18:13:28.031Z,7.20
2019-06-15T18:15:57.996Z,12.43
2019-06-15T18:18:27.964Z,7.63
2019-06-15T18:20:57.579Z,9.53
2019-06-15T18:23:27.042Z,5.60
2019-06-15T18:25:56.791Z,6.30
2019-06-15T18:28:26.634Z,9.73
2019-06-15T18:30:56.149Z,6.23
2019-06-15T18:33:27.262Z,11.30
2019-06-15T18:35:57.021Z,5.93
2019-06-15T18:38:26.513Z,6.17
2019-06-15T18:40:56.324Z,10.80
2019-06-15T18:43:26.451Z,9.87
2019-06-15T18:45:56.757Z,5.20
2019-06-15T18:48:26.659Z,5.50
2019-06-15T18:50:56.185Z,5.63
2019-06-15T18:53:28.791Z,6.87
2019-06-15T18:55:58.278Z,5.40
2019-06-15T18:58:27.936Z,9.20
2019-06-15T19:00:57.405Z,8.53
2019-06-15T19:03:26.988Z,5.87
2019-06-15T19:05:56.963Z,7.53
2019-06-15T19:08:26.624Z,9.40
2019-06-15T19:10:56.604Z,8.50
2019-06-15T19:13:26.875Z,6.80
2019-06-15T19:15:57.304Z,5.77
2019-06-15T19:18:26.881Z,8.70
2019-06-15T19:20:56.492Z,6.77
2019-06-15T19:23:26.551Z,6.93
2019-06-15T19:25:57.392Z,8.23
2019-06-15T19:28:27.007Z,5.13
2019-06-15T19:33:32.093Z,5.67
2019-06-15T19:36:01.895Z,8.43
2019-06-15T19:38:31.448Z,4.00
2019-06-15T19:41:01.033Z,4.60
2019-06-15T19:43:30.484Z,6.23
2019-06-15T19:46:00.007Z,6.53
2019-06-15T19:48:29.491Z,6.93
2019-06-15T19:50:58.960Z,5.70
2019-06-15T19:53:30.626Z,9.13
2019-06-15T19:56:00.221Z,6.03
2019-06-15T19:58:29.893Z,4.73
2019-06-15T20:00:59.375Z,7.30
2019-06-15T20:03:32.111Z,8.50
2019-06-15T20:06:01.710Z,7.40
2019-06-15T20:08:31.619Z,7.83
2019-06-15T20:11:01.165Z,9.27
2019-06-15T20:13:31.026Z,7.33
2019-06-15T20:16:00.517Z,4.00
2019-06-15T20:18:30.333Z,7.90
2019-06-15T20:20:59.899Z,4.23
2019-06-15T20:23:29.507Z,6.70
2019-06-15T20:25:59.082Z,8.37
2019-06-15T20:28:29.378Z,3.37
2019-06-15T20:30:58.932Z,5.20
2019-06-15T20:33:28.444Z,5.17
2019-06-15T20:35:57.934Z,5.30
2019-06-15T20:38:27.414Z,4.63
2019-06-15T20:40:57.058Z,4.57
2019-06-15T20:43:27.337Z,4.87
2019-06-15T20:45:57.166Z,5.13
2019-06-15T20:48:26.982Z,4.20
2019-06-15T20:50:56.924Z,6.43
2019-06-15T20:53:26.907Z,5.53
2019-06-15T20:55:56.948Z,5.00
2019-06-15T20:58:26.932Z,6.93
2019-06-15T21:00:56.523Z,5.27
2019-06-15T21:03:26.915Z,5.63
2019-06-15T21:05:57.223Z,6.30
2019-06-15T21:08:27.013Z,12.10
2019-06-15T21:10:56.592Z,6.87
2019-06-15T21:13:26.518Z,10.73
2019-06-15T21:15:56.779Z,7.93
2019-06-15T21:18:26.467Z,9.27
2019-06-15T21:20:56.303Z,5.37
2019-06-15T21:23:26.848Z,5.20
2019-06-15T21:25:57.139Z,6.60
2019-06-15T21:28:27.212Z,7.37
2019-06-15T21:30:56.957Z,5.90
2019-06-15T21:33:26.635Z,5.50
2019-06-15T21:35:56.698Z,5.37
2019-06-15T21:38:26.609Z,3.40
2019-06-15T21:40:57.075Z,6.73
2019-06-15T21:43:26.759Z,4.73
2019-06-15T21:45:56.988Z,5.43
2019-06-15T21:48:26.887Z,5.40
2019-06-15T21:50:59.302Z,5.20
2019-06-15T21:53:27.661Z,3.60
2019-06-15T21:55:58.321Z,5.10
2019-06-15T21:58:27.959Z,7.73
2019-06-15T22:01:17.505Z,6.77
2019-06-15T22:03:47.290Z,4.10
2019-06-15T22:06:17.804Z,4.40
2019-06-15T22:08:47.427Z,3.40
2019-06-15T22:11:16.921Z,4.57
2019-06-15T22:13:46.763Z,5.00
2019-06-15T22:16:16.960Z,6.57
2019-06-15T22:18:47.474Z,6.47
2019-06-15T22:21:17.298Z,12.63
2019-06-15T22:23:47.313Z,17.80
2019-06-15T22:26:17.255Z,10.40
2019-06-15T22:28:47.171Z,5.80
2019-06-15T22:31:17.221Z,3.00
2019-06-15T22:33:49.142Z,12.67
2019-06-15T22:36:25.001Z,2.10
2019-06-15T22:38:49.821Z,3.40
2019-06-15T22:41:19.349Z,4.20
2019-06-15T22:43:49.041Z,2.03
2019-06-15T22:46:18.666Z,3.20
2019-06-15T22:48:48.141Z,4.87
2019-06-15T22:51:17.781Z,3.90
2019-06-15T22:53:47.431Z,5.07
2019-06-15T22:56:17.283Z,7.83
2019-06-15T22:58:47.041Z,17.77
2019-06-15T23:01:17.079Z,19.60
2019-06-15T23:03:46.840Z,19.50
2019-06-15T23:06:16.711Z,22.50
2019-06-15T23:08:47.045Z,11.03
2019-06-15T23:11:17.422Z,6.63
2019-06-15T23:13:47.157Z,5.77
2019-06-15T23:16:16.639Z,9.03
2019-06-15T23:18:46.790Z,10.10
2019-06-15T23:21:17.338Z,4.77
2019-06-15T23:23:47.294Z,5.70
2019-06-15T23:26:16.829Z,5.47
2019-06-15T23:28:46.849Z,6.57
2019-06-15T23:31:16.837Z,5.07
2019-06-15T23:33:46.959Z,4.70
2019-06-15T23:36:26.744Z,6.83
2019-06-15T23:38:57.073Z,5.50
2019-06-15T23:41:27.344Z,7.00
2019-06-15T23:43:56.958Z,7.07
2019-06-15T23:46:27.143Z,9.07
2019-06-15T23:48:56.752Z,9.93
2019-06-15T23:51:26.568Z,8.53
2019-06-15T23:53:57.240Z,5.57
2019-06-15T23:56:26.869Z,11.50
2019-06-15T23:58:56.455Z,9.63
