createdAt,value
2023-01-26T04:02:20.413Z,11.80
2023-01-26T04:05:06.188Z,11.33
2023-01-26T04:07:52.055Z,12.20
2023-01-26T04:10:19.299Z,12.73
2023-01-26T04:13:05.284Z,12.60
2023-01-26T04:15:51.057Z,12.20
2023-01-26T04:18:37.102Z,13.23
2023-01-26T04:21:23.854Z,13.17
2023-01-26T04:23:53.031Z,11.67
2023-01-26T04:26:20.172Z,12.07
2023-01-26T04:28:47.388Z,11.77
2023-01-26T04:31:16.270Z,12.03
2023-01-26T04:33:43.879Z,11.97
2023-01-26T04:36:11.569Z,12.17
2023-01-26T04:38:38.776Z,13.00
2023-01-26T04:41:05.972Z,11.93
2023-01-26T04:43:33.205Z,11.40
2023-01-26T04:46:03.228Z,12.40
2023-01-26T04:48:30.716Z,11.30
2023-01-26T04:51:01.310Z,12.77
2023-01-26T04:53:28.688Z,11.50
2023-01-26T04:55:56.271Z,11.87
2023-01-26T04:58:23.558Z,12.57
2023-01-26T05:00:52.849Z,12.47
2023-01-26T05:03:20.137Z,13.17
2023-01-26T05:05:52.276Z,12.73
2023-01-26T05:08:20.805Z,12.00
2023-01-26T05:10:48.537Z,11.27
2023-01-26T05:13:15.837Z,11.90
2023-01-26T05:15:42.946Z,11.63
2023-01-26T05:18:10.891Z,11.77
2023-01-26T05:20:38.065Z,12.30
2023-01-26T05:23:05.314Z,11.40
2023-01-26T05:25:32.502Z,11.30
2023-01-26T05:28:00.217Z,11.83
2023-01-26T05:30:27.832Z,11.50
2023-01-26T05:33:00.048Z,11.50
2023-01-26T05:35:27.305Z,11.07
2023-01-26T05:37:55.432Z,11.83
2023-01-26T05:40:23.260Z,11.80
2023-01-26T05:42:50.518Z,11.60
2023-01-26T05:45:18.039Z,12.67
2023-01-26T05:47:46.321Z,11.50
2023-01-26T05:50:14.292Z,12.20
2023-01-26T05:52:42.564Z,12.47
2023-01-26T05:55:10.161Z,14.10
2023-01-26T05:57:37.403Z,13.00
2023-01-26T06:00:06.209Z,12.87
2023-01-26T06:02:33.460Z,13.90
2023-01-26T06:05:00.608Z,15.23
2023-01-26T06:07:27.735Z,13.70
2023-01-26T06:09:54.891Z,14.03
2023-01-26T06:12:22.815Z,13.50
2023-01-26T06:14:50.156Z,14.83
2023-01-26T06:17:18.233Z,14.53
2023-01-26T06:19:45.762Z,15.07
2023-01-26T06:22:14.375Z,13.37
2023-01-26T06:24:41.622Z,12.60
2023-01-26T06:27:16.100Z,13.63
2023-01-26T06:29:44.631Z,13.37
2023-01-26T06:32:13.274Z,13.53
2023-01-26T06:34:40.669Z,14.23
2023-01-26T06:37:08.045Z,12.97
2023-01-26T06:39:35.276Z,13.63
2023-01-26T06:42:02.479Z,13.67
2023-01-26T06:44:29.677Z,13.10
2023-01-26T06:46:59.151Z,13.53
2023-01-26T06:49:26.370Z,13.82
2023-01-26T06:51:58.651Z,13.47
2023-01-26T06:54:25.851Z,14.37
2023-01-26T06:56:53.078Z,13.87
2023-01-26T06:59:20.456Z,13.83
2023-01-26T07:01:49.007Z,12.80
2023-01-26T07:04:17.018Z,13.43
2023-01-26T07:06:44.548Z,14.80
2023-01-26T07:09:12.123Z,14.20
2023-01-26T07:11:39.464Z,13.43
2023-01-26T07:14:06.908Z,14.53
2023-01-26T07:16:34.221Z,14.07
2023-01-26T07:19:01.636Z,13.40
2023-01-26T07:21:28.837Z,14.37
2023-01-26T07:23:56.468Z,14.50
2023-01-26T07:26:23.892Z,14.60
2023-01-26T07:28:51.103Z,13.60
2023-01-26T07:31:18.438Z,12.87
2023-01-26T07:33:45.750Z,14.30
2023-01-26T07:36:12.922Z,14.33
2023-01-26T07:38:40.843Z,14.67
2023-01-26T07:41:11.397Z,15.10
2023-01-26T07:43:39.563Z,14.63
2023-01-26T07:46:07.216Z,14.77
2023-01-26T07:48:34.669Z,14.37
2023-01-26T07:51:04.349Z,14.93
2023-01-26T07:53:34.134Z,14.93
2023-01-26T07:56:13.577Z,17.10
2023-01-26T07:58:40.927Z,17.53
2023-01-26T08:01:13.666Z,16.60
2023-01-26T08:03:41.931Z,15.37
2023-01-26T08:06:11.955Z,17.30
2023-01-26T08:08:41.594Z,15.67
2023-01-26T08:11:10.346Z,15.33
2023-01-26T08:13:38.036Z,14.50
2023-01-26T08:16:09.291Z,15.13
2023-01-26T08:18:36.693Z,15.33
2023-01-26T08:21:04.473Z,15.13
2023-01-26T08:23:31.745Z,15.33
2023-01-26T08:26:03.889Z,14.70
2023-01-26T08:28:31.343Z,15.00
2023-01-26T08:31:05.396Z,13.50
2023-01-26T08:33:32.950Z,14.63
2023-01-26T08:36:04.609Z,14.00
2023-01-26T08:38:33.182Z,13.30
2023-01-26T08:41:12.929Z,20.80
2023-01-26T08:43:48.814Z,14.37
2023-01-26T08:46:16.024Z,14.37
2023-01-26T08:48:43.394Z,13.53
2023-01-26T08:51:10.883Z,13.10
2023-01-26T08:53:38.388Z,13.27
2023-01-26T08:56:07.827Z,13.70
2023-01-26T08:58:35.721Z,13.07
2023-01-26T09:01:06.865Z,12.73
2023-01-26T09:03:34.126Z,13.53
2023-01-26T09:06:02.738Z,13.40
2023-01-26T09:08:30.181Z,12.23
2023-01-26T09:10:57.770Z,13.20
2023-01-26T09:13:25.039Z,12.63
2023-01-26T09:15:52.447Z,11.70
2023-01-26T09:18:19.819Z,11.30
2023-01-26T09:20:47.066Z,13.73
2023-01-26T09:23:16.275Z,11.37
2023-01-26T09:25:43.604Z,12.00
2023-01-26T09:28:10.868Z,12.13
2023-01-26T09:30:38.154Z,12.80
2023-01-26T09:33:06.856Z,12.10
2023-01-26T09:35:34.119Z,11.83
2023-01-26T09:38:01.359Z,12.13
2023-01-26T09:40:56.070Z,11.23
2023-01-26T09:43:36.397Z,10.97
2023-01-26T09:46:18.953Z,10.50
2023-01-26T09:48:59.912Z,10.53
2023-01-26T09:51:52.862Z,10.60
2023-01-26T09:54:50.187Z,11.10
2023-01-26T09:57:23.168Z,10.80
2023-01-26T10:00:18.150Z,10.80
2023-01-26T10:03:00.004Z,9.60
2023-01-26T10:05:55.874Z,10.03
2023-01-26T10:08:23.329Z,9.80
2023-01-26T10:10:55.941Z,10.70
2023-01-26T10:13:23.825Z,9.93
2023-01-26T10:16:10.428Z,9.70
2023-01-26T10:19:04.538Z,11.00
2023-01-26T10:21:37.523Z,10.37
2023-01-26T10:24:05.848Z,9.73
2023-01-26T10:26:34.281Z,10.33
2023-01-26T10:29:02.167Z,9.93
2023-01-26T10:31:32.480Z,10.40
2023-01-26T10:34:14.806Z,10.10
2023-01-26T10:36:44.164Z,11.07
2023-01-26T10:39:15.508Z,11.10
2023-01-26T10:41:58.175Z,10.70
2023-01-26T10:44:36.475Z,10.93
2023-01-26T10:47:16.597Z,10.43
2023-01-26T10:49:44.279Z,10.50
2023-01-26T10:52:25.510Z,9.40
2023-01-26T10:55:13.637Z,10.23
2023-01-26T10:57:42.845Z,10.43
2023-01-26T11:00:31.665Z,10.00
2023-01-26T11:03:13.900Z,10.57
2023-01-26T11:05:41.315Z,10.27
2023-01-26T11:08:35.400Z,10.17
2023-01-26T11:14:18.613Z,10.83
2023-01-26T11:16:50.721Z,11.63
2023-01-26T11:19:41.195Z,11.17
2023-01-26T11:22:46.632Z,9.77
2023-01-26T11:25:27.188Z,10.10
2023-01-26T11:28:11.240Z,9.43
2023-01-26T11:33:36.118Z,9.93
2023-01-26T11:36:27.141Z,10.93
2023-01-26T11:39:29.535Z,9.50
2023-01-26T11:42:05.875Z,10.03
2023-01-26T11:44:59.193Z,10.27
2023-01-26T11:47:47.974Z,9.73
2023-01-26T11:50:18.305Z,10.10
2023-01-26T11:53:30.812Z,10.97
2023-01-26T11:56:23.225Z,10.90
2023-01-26T11:59:00.257Z,9.73
2023-01-26T12:01:46.222Z,9.80
2023-01-26T12:04:19.656Z,9.77
2023-01-26T12:06:54.058Z,10.53
2023-01-26T12:09:46.262Z,10.67
2023-01-26T12:12:33.196Z,9.67
2023-01-26T12:15:05.963Z,9.10
2023-01-26T12:17:48.034Z,9.70
2023-01-26T12:20:32.326Z,9.23
2023-01-26T12:23:38.107Z,9.57
2023-01-26T12:26:16.792Z,10.77
2023-01-26T12:29:17.299Z,9.87
2023-01-26T12:35:32.612Z,10.23
2023-01-26T12:38:18.350Z,9.50
2023-01-26T12:41:06.716Z,11.30
2023-01-26T12:43:52.727Z,10.40
2023-01-26T12:46:22.129Z,10.43
2023-01-26T12:48:56.016Z,9.40
2023-01-26T12:52:07.991Z,16.33
2023-01-26T12:54:46.700Z,10.13
2023-01-26T12:57:21.030Z,10.40
2023-01-26T12:59:49.198Z,9.90
2023-01-26T13:02:16.477Z,9.97
2023-01-26T13:04:46.661Z,9.87
2023-01-26T13:07:34.435Z,10.03
2023-01-26T13:10:19.525Z,9.97
2023-01-26T13:12:59.276Z,9.90
2023-01-26T13:15:31.301Z,10.13
2023-01-26T13:18:02.480Z,10.13
2023-01-26T13:20:45.219Z,9.90
2023-01-26T13:23:41.397Z,10.23
2023-01-26T13:26:45.255Z,10.53
2023-01-26T13:29:36.160Z,9.47
2023-01-26T13:32:09.282Z,11.07
2023-01-26T13:34:46.957Z,12.33
2023-01-26T13:37:59.201Z,12.03
2023-01-26T13:40:34.665Z,12.33
2023-01-26T13:43:27.068Z,12.83
2023-01-26T13:46:29.546Z,11.10
2023-01-26T13:48:57.184Z,10.93
2023-01-26T13:51:28.109Z,20.87
2023-01-26T13:54:06.461Z,12.07
2023-01-26T13:56:42.529Z,10.10
2023-01-26T13:59:18.778Z,10.97
2023-01-26T14:01:51.274Z,13.10
2023-01-26T14:04:26.632Z,10.77
2023-01-26T14:06:56.810Z,11.37
2023-01-26T14:09:26.992Z,11.23
2023-01-26T14:12:06.514Z,10.50
2023-01-26T14:14:36.970Z,10.27
2023-01-26T14:17:26.374Z,10.73
2023-01-26T14:19:53.642Z,10.43
2023-01-26T14:22:22.341Z,10.43
2023-01-26T14:24:52.076Z,11.17
2023-01-26T14:27:29.181Z,10.67
2023-01-26T14:29:56.842Z,10.77
2023-01-26T14:32:25.539Z,10.10
2023-01-26T14:34:55.841Z,10.77
2023-01-26T14:37:24.287Z,13.77
2023-01-26T14:40:15.512Z,14.97
2023-01-26T14:42:43.519Z,17.23
2023-01-26T14:45:14.192Z,15.87
2023-01-26T14:47:42.889Z,14.97
2023-01-26T14:50:27.494Z,11.93
2023-01-26T14:52:55.217Z,14.30
2023-01-26T14:55:28.998Z,15.13
2023-01-26T14:57:58.381Z,12.63
2023-01-26T15:00:34.629Z,17.17
2023-01-26T15:03:14.713Z,19.07
2023-01-26T15:05:42.263Z,12.63
2023-01-26T15:08:21.831Z,10.63
2023-01-26T15:11:19.969Z,10.57
2023-01-26T15:13:52.029Z,10.80
2023-01-26T15:16:21.774Z,11.07
2023-01-26T15:19:04.777Z,13.73
2023-01-26T15:21:34.821Z,13.33
2023-01-26T15:24:03.875Z,13.83
2023-01-26T15:26:35.978Z,14.57
2023-01-26T15:29:28.333Z,13.73
2023-01-26T16:02:39.957Z,13.10
2023-01-26T16:05:15.999Z,13.20
2023-01-26T16:07:43.262Z,13.00
2023-01-26T16:10:11.072Z,10.80
2023-01-26T16:12:38.357Z,11.20
2023-01-26T16:15:33.137Z,11.93
2023-01-26T16:18:00.349Z,12.60
2023-01-26T16:20:27.501Z,11.20
2023-01-26T16:22:54.756Z,11.80
2023-01-26T16:25:27.473Z,10.43
2023-01-26T16:27:57.658Z,12.93
2023-01-26T16:30:26.076Z,10.73
2023-01-26T16:32:53.272Z,16.10
2023-01-26T16:35:22.693Z,14.33
2023-01-26T16:37:50.548Z,12.37
2023-01-26T16:40:19.336Z,17.13
2023-01-26T16:42:52.232Z,17.60
2023-01-26T16:45:21.551Z,23.43
2023-01-26T16:47:52.286Z,19.80
2023-01-26T16:50:19.821Z,13.70
2023-01-26T16:52:47.295Z,10.40
2023-01-26T16:55:16.141Z,10.93
2023-01-26T16:57:45.119Z,11.50
2023-01-26T17:00:20.381Z,11.33
2023-01-26T17:02:51.162Z,12.77
2023-01-26T17:05:22.242Z,11.03
2023-01-26T17:07:51.033Z,10.70
2023-01-26T17:10:18.868Z,10.27
2023-01-26T17:12:46.034Z,10.20
2023-01-26T17:15:13.853Z,10.60
2023-01-26T17:17:42.502Z,10.10
2023-01-26T17:20:19.277Z,10.17
2023-01-26T17:22:47.724Z,10.63
2023-01-26T17:25:17.223Z,10.93
2023-01-26T17:27:46.505Z,10.17
2023-01-26T17:30:14.119Z,10.87
2023-01-26T17:32:42.609Z,10.77
2023-01-26T17:35:10.542Z,11.07
2023-01-26T17:37:39.490Z,10.70
2023-01-26T17:40:09.277Z,11.07
2023-01-26T17:42:36.856Z,10.50
2023-01-26T17:45:05.418Z,10.23
2023-01-26T17:47:33.683Z,9.80
2023-01-26T17:50:01.407Z,10.20
2023-01-26T17:52:28.714Z,10.53
2023-01-26T17:54:55.858Z,10.70
2023-01-26T17:57:23.052Z,11.80
2023-01-26T17:59:50.240Z,11.70
2023-01-26T18:02:17.675Z,17.17
2023-01-26T18:04:44.885Z,15.87
2023-01-26T18:07:12.053Z,12.17
2023-01-26T18:09:39.180Z,11.37
2023-01-26T18:12:06.734Z,10.97
2023-01-26T18:14:33.897Z,10.90
2023-01-26T18:17:02.357Z,11.37
2023-01-26T18:19:29.617Z,10.20
2023-01-26T18:21:56.795Z,10.87
2023-01-26T18:24:24.034Z,11.53
2023-01-26T18:26:51.429Z,10.97
2023-01-26T18:29:18.607Z,11.23
2023-01-26T18:31:46.002Z,11.43
2023-01-26T18:34:13.565Z,11.37
2023-01-26T18:36:40.866Z,10.57
2023-01-26T18:39:12.312Z,10.73
2023-01-26T18:41:40.785Z,10.33
2023-01-26T18:44:08.289Z,10.03
2023-01-26T18:46:35.999Z,9.50
2023-01-26T18:49:03.746Z,9.37
2023-01-26T18:51:34.309Z,9.13
2023-01-26T18:54:03.949Z,9.50
2023-01-26T18:56:31.682Z,9.00
2023-01-26T18:58:59.590Z,9.40
2023-01-26T19:01:28.444Z,9.27
2023-01-26T19:03:55.972Z,9.30
2023-01-26T19:06:25.632Z,9.97
2023-01-26T19:08:58.307Z,9.87
2023-01-26T19:11:33.766Z,9.80
2023-01-26T19:14:02.070Z,9.80
2023-01-26T19:16:30.645Z,10.27
2023-01-26T19:18:57.898Z,10.03
2023-01-26T19:21:27.443Z,9.87
2023-01-26T19:23:56.184Z,10.53
2023-01-26T19:26:26.199Z,10.30
2023-01-26T19:28:54.236Z,10.93
2023-01-26T19:31:22.170Z,10.57
2023-01-26T19:34:13.246Z,9.80
2023-01-26T19:36:40.958Z,10.13
2023-01-26T19:39:08.140Z,10.70
2023-01-26T19:41:35.358Z,10.60
2023-01-26T19:44:02.664Z,10.43
2023-01-26T19:46:29.850Z,9.93
2023-01-26T19:48:57.143Z,11.30
2023-01-26T19:51:26.677Z,10.40
2023-01-26T19:53:56.527Z,10.80
2023-01-26T19:56:27.015Z,11.00
2023-01-26T19:58:56.709Z,11.17
2023-01-26T20:01:25.768Z,11.23
2023-01-26T20:03:56.687Z,10.23
2023-01-26T20:06:28.795Z,10.73
2023-01-26T20:08:56.431Z,10.30
2023-01-26T20:11:28.827Z,11.67
2023-01-26T20:14:03.974Z,11.60
2023-01-26T20:16:31.586Z,11.47
2023-01-26T20:19:00.047Z,11.67
2023-01-26T20:22:30.092Z,14.27
2023-01-26T20:24:57.259Z,12.17
2023-01-26T20:27:24.509Z,12.03
2023-01-26T20:29:51.838Z,12.10
2023-01-26T20:47:49.856Z,12.30
2023-01-26T20:50:17.051Z,11.90
2023-01-26T20:52:44.551Z,12.50
2023-01-26T20:55:13.117Z,11.73
2023-01-26T20:57:40.368Z,12.90
2023-01-26T21:00:08.548Z,12.13
2023-01-26T21:13:16.832Z,12.13
2023-01-26T21:15:43.995Z,11.83
2023-01-26T21:18:11.247Z,12.23
2023-01-26T21:23:49.586Z,12.67
2023-01-26T21:26:21.935Z,13.13
2023-01-26T21:28:54.571Z,12.30
2023-01-26T21:31:24.880Z,11.90
2023-01-26T21:33:53.010Z,11.93
2023-01-26T21:36:22.453Z,11.93
2023-01-26T21:38:52.092Z,11.53
2023-01-26T21:47:12.936Z,11.10
2023-01-26T21:49:40.088Z,11.10
2023-01-26T21:52:47.560Z,11.80
2023-01-26T21:55:14.902Z,11.53
2023-01-26T21:58:00.669Z,10.97
