createdAt,value
2022-11-10T00:01:16.905Z,24.27
2022-11-10T00:04:05.954Z,22.52
2022-11-10T00:06:47.879Z,21.83
2022-11-10T00:09:41.849Z,23.63
2022-11-10T00:12:35.855Z,27.92
2022-11-10T00:15:47.859Z,27.92
2022-11-10T00:18:34.869Z,23.67
2022-11-10T00:21:20.860Z,24.25
2022-11-10T00:24:07.867Z,24.33
2022-11-10T00:26:40.942Z,26.77
2022-11-10T00:29:28.869Z,24.20
2022-11-10T00:32:01.924Z,23.33
2022-11-10T00:34:48.840Z,22.13
2022-11-10T00:37:21.959Z,24.42
2022-11-10T00:40:08.877Z,23.77
2022-11-10T00:42:48.858Z,22.10
2022-11-10T00:45:35.870Z,23.02
2022-11-10T00:48:15.862Z,22.42
2022-11-10T00:51:09.878Z,22.30
2022-11-10T00:53:56.861Z,21.92
2022-11-10T00:56:30.991Z,23.05
2022-11-10T00:59:17.889Z,22.85
2022-11-10T01:01:50.999Z,23.42
2022-11-10T01:04:37.869Z,23.52
2022-11-10T01:07:17.876Z,23.67
2022-11-10T01:10:11.884Z,22.25
2022-11-10T01:12:58.867Z,22.80
2022-11-10T01:15:31.947Z,23.33
2022-11-10T01:18:18.884Z,23.45
2022-11-10T01:20:56.942Z,23.05
2022-11-10T01:23:43.892Z,21.73
2022-11-10T01:26:16.970Z,22.60
2022-11-10T01:29:03.890Z,21.80
2022-11-10T01:31:37.957Z,21.60
2022-11-10T01:34:24.897Z,20.88
2022-11-10T01:36:57.953Z,24.38
2022-11-10T01:39:44.877Z,22.25
2022-11-10T01:42:17.987Z,21.42
2022-11-10T01:45:29.880Z,22.80
2022-11-10T01:48:14.899Z,22.27
2022-11-10T01:51:03.880Z,21.33
2022-11-10T01:53:41.952Z,21.25
2022-11-10T01:56:29.884Z,20.95
2022-11-10T01:59:13.895Z,21.40
2022-11-10T02:02:11.883Z,20.77
2022-11-10T02:05:05.890Z,21.95
2022-11-10T02:07:52.932Z,21.23
2022-11-10T02:10:27.961Z,23.15
2022-11-10T02:13:14.910Z,36.85
2022-11-10T02:16:08.902Z,33.80
2022-11-10T02:18:55.894Z,32.17
2022-11-10T02:21:28.962Z,37.20
2022-11-10T02:24:15.892Z,32.90
2022-11-10T02:27:01.898Z,34.05
2022-11-10T02:29:48.905Z,30.33
2022-11-10T02:32:21.964Z,36.20
2022-11-10T02:35:08.923Z,39.00
2022-11-10T02:37:48.913Z,33.70
2022-11-10T02:40:42.928Z,62.78
2022-11-10T02:43:29.919Z,22.33
2022-11-10T02:46:03.152Z,35.58
2022-11-10T02:48:49.923Z,56.53
2022-11-10T02:51:22.996Z,27.58
2022-11-10T02:54:09.970Z,36.83
2022-11-10T02:56:43.009Z,22.73
2022-11-10T02:59:29.944Z,42.00
2022-11-10T03:02:02.997Z,22.45
2022-11-10T03:04:49.901Z,33.53
2022-11-10T03:07:22.983Z,22.13
2022-11-10T03:10:09.908Z,20.55
2022-11-10T03:12:43.038Z,26.30
2022-11-10T03:15:29.930Z,20.77
2022-11-10T03:18:18.913Z,21.65
2022-11-10T03:21:12.929Z,21.55
2022-11-10T03:23:59.908Z,21.92
2022-11-10T03:26:32.991Z,21.05
2022-11-10T03:29:19.922Z,21.40
2022-11-10T03:31:59.936Z,22.23
2022-11-10T03:34:53.935Z,21.38
2022-11-10T03:37:47.927Z,21.15
2022-11-10T03:41:12.082Z,21.33
2022-11-10T03:43:41.915Z,21.25
2022-11-10T03:46:22.962Z,20.17
2022-11-10T03:48:56.008Z,20.80
2022-11-10T03:51:42.954Z,20.83
2022-11-10T03:54:16.084Z,22.08
2022-11-10T03:57:02.924Z,19.98
2022-11-10T03:59:36.468Z,20.63
2022-11-10T04:02:22.941Z,21.35
2022-11-10T04:05:20.960Z,21.70
2022-11-10T04:08:32.938Z,22.52
2022-11-10T04:11:19.959Z,20.67
2022-11-10T04:14:11.880Z,23.00
2022-11-10T04:16:58.959Z,23.42
2022-11-10T04:19:33.028Z,23.45
2022-11-10T04:22:39.962Z,23.80
2022-11-10T04:25:13.043Z,23.88
2022-11-10T04:27:59.945Z,24.58
2022-11-10T04:30:33.022Z,23.88
2022-11-10T04:33:20.211Z,23.35
2022-11-10T04:35:59.944Z,21.95
2022-11-10T04:38:53.955Z,22.17
2022-11-10T04:41:41.949Z,23.00
2022-11-10T04:44:15.032Z,23.70
2022-11-10T04:47:01.958Z,23.52
2022-11-10T04:49:35.067Z,26.25
2022-11-10T04:52:21.956Z,27.48
2022-11-10T04:55:01.974Z,27.00
2022-11-10T04:57:49.960Z,27.15
2022-11-10T05:00:24.037Z,25.70
2022-11-10T05:03:13.975Z,26.13
2022-11-10T05:05:55.985Z,26.23
2022-11-10T05:08:50.962Z,27.40
2022-11-10T05:11:37.963Z,27.00
2022-11-10T05:14:11.047Z,28.40
2022-11-10T05:16:57.971Z,27.48
2022-11-10T05:19:31.037Z,26.67
2022-11-10T05:22:17.988Z,26.27
2022-11-10T05:24:51.139Z,27.67
2022-11-10T05:27:37.968Z,22.75
2022-11-10T05:30:18.995Z,24.08
2022-11-10T05:33:05.978Z,25.63
2022-11-10T05:35:46.998Z,27.92
2022-11-10T05:38:35.651Z,28.48
2022-11-10T05:41:18.970Z,30.17
2022-11-10T05:44:12.990Z,28.33
2022-11-10T05:47:00.010Z,31.05
2022-11-10T05:49:33.014Z,32.17
2022-11-10T05:52:19.986Z,27.75
2022-11-10T05:54:55.434Z,29.25
2022-11-10T05:57:41.983Z,25.90
2022-11-10T06:00:24.313Z,26.42
2022-11-10T06:03:18.072Z,27.13
2022-11-10T06:05:52.174Z,25.15
2022-11-10T06:08:38.997Z,23.80
2022-11-10T06:11:12.776Z,25.30
2022-11-10T06:14:06.991Z,22.35
2022-11-10T06:17:01.001Z,24.35
2022-11-10T06:19:47.984Z,25.02
2022-11-10T06:22:27.073Z,22.98
2022-11-10T06:25:14.996Z,23.38
2022-11-10T06:27:58.019Z,24.13
2022-11-10T06:30:45.009Z,25.02
2022-11-10T06:33:25.223Z,25.52
2022-11-10T06:36:12.019Z,25.10
2022-11-10T06:38:52.004Z,22.65
2022-11-10T06:41:40.008Z,56.70
2022-11-10T06:44:13.175Z,27.20
2022-11-10T06:47:03.019Z,25.17
2022-11-10T06:49:36.089Z,24.63
2022-11-10T06:52:23.003Z,22.33
2022-11-10T06:54:56.171Z,22.42
2022-11-10T06:57:47.020Z,20.90
2022-11-10T07:00:28.019Z,20.85
2022-11-10T07:03:26.013Z,21.45
2022-11-10T07:06:13.031Z,20.08
2022-11-10T07:08:53.030Z,22.40
2022-11-10T07:11:46.998Z,21.95
2022-11-10T07:14:41.035Z,23.55
2022-11-10T07:17:35.010Z,24.75
2022-11-10T07:20:22.035Z,23.75
2022-11-10T07:23:03.040Z,26.15
2022-11-10T07:25:50.046Z,29.08
2022-11-10T07:28:27.297Z,30.88
2022-11-10T07:31:15.022Z,31.73
2022-11-10T07:33:55.052Z,33.90
2022-11-10T07:36:42.019Z,29.65
2022-11-10T07:39:22.047Z,30.23
2022-11-10T07:42:16.025Z,31.08
2022-11-10T07:45:03.016Z,29.95
2022-11-10T07:47:36.134Z,31.58
2022-11-10T07:50:24.030Z,30.40
2022-11-10T07:53:04.054Z,31.38
2022-11-10T07:55:58.031Z,30.60
2022-11-10T07:58:45.063Z,25.50
2022-11-10T08:01:25.076Z,24.55
2022-11-10T08:04:12.022Z,23.60
2022-11-10T08:06:52.112Z,26.83
2022-11-10T08:09:46.052Z,24.65
2022-11-10T08:12:40.047Z,24.25
2022-11-10T08:15:34.046Z,23.00
2022-11-10T08:18:35.276Z,23.30
2022-11-10T08:21:25.047Z,24.58
2022-11-10T08:24:05.033Z,22.92
2022-11-10T08:26:52.049Z,23.17
2022-11-10T08:29:25.115Z,23.08
2022-11-10T08:32:14.062Z,23.70
2022-11-10T08:34:47.145Z,26.42
2022-11-10T08:37:37.061Z,23.38
2022-11-10T08:40:10.182Z,23.10
2022-11-10T08:43:08.052Z,21.92
2022-11-10T08:45:53.070Z,23.00
2022-11-10T08:48:47.046Z,21.13
2022-11-10T08:51:41.082Z,22.17
2022-11-10T08:54:28.053Z,22.75
2022-11-10T08:57:11.070Z,23.20
2022-11-10T09:00:05.061Z,24.95
2022-11-10T09:02:52.071Z,22.52
2022-11-10T09:05:25.209Z,23.45
2022-11-10T09:08:13.080Z,22.50
2022-11-10T09:10:58.087Z,24.63
2022-11-10T09:13:45.111Z,20.85
2022-11-10T09:16:25.053Z,22.88
2022-11-10T09:19:20.177Z,22.52
2022-11-10T09:22:07.071Z,21.88
2022-11-10T09:24:42.106Z,21.00
2022-11-10T09:27:29.064Z,21.45
2022-11-10T09:30:02.205Z,23.70
2022-11-10T09:32:53.103Z,21.50
2022-11-10T09:35:26.178Z,27.65
2022-11-10T09:38:13.087Z,23.40
2022-11-10T09:41:16.072Z,28.15
2022-11-10T09:44:04.094Z,21.20
2022-11-10T09:46:43.224Z,24.48
2022-11-10T09:50:00.096Z,21.70
2022-11-10T09:52:39.202Z,22.70
2022-11-10T09:55:54.100Z,22.70
2022-11-10T09:58:40.098Z,20.48
2022-11-10T10:01:42.132Z,24.08
2022-11-10T10:04:50.565Z,20.05
2022-11-10T10:07:55.202Z,22.70
2022-11-10T10:10:51.249Z,20.80
2022-11-10T10:13:51.085Z,21.75
2022-11-10T10:16:38.197Z,24.77
2022-11-10T10:19:40.088Z,24.08
2022-11-10T10:22:33.405Z,23.33
2022-11-10T10:25:27.098Z,21.60
2022-11-10T10:28:27.494Z,20.08
2022-11-10T10:31:24.113Z,21.92
2022-11-10T10:34:05.091Z,22.83
2022-11-10T10:36:53.115Z,21.55
2022-11-10T10:39:48.112Z,25.30
2022-11-10T10:42:47.126Z,22.30
2022-11-10T10:45:36.149Z,23.13
2022-11-10T10:48:16.185Z,26.90
2022-11-10T10:51:10.114Z,23.52
2022-11-10T10:53:57.108Z,27.90
2022-11-10T10:56:37.207Z,28.23
2022-11-10T10:59:29.105Z,28.90
2022-11-10T11:02:02.284Z,26.58
2022-11-10T11:04:49.116Z,30.83
2022-11-10T11:07:32.523Z,27.25
2022-11-10T11:10:35.141Z,31.23
2022-11-10T11:13:30.226Z,27.90
2022-11-10T11:16:24.174Z,26.80
2022-11-10T11:19:11.112Z,29.98
2022-11-10T11:22:09.147Z,28.02
2022-11-10T11:25:34.121Z,28.23
2022-11-10T11:28:36.213Z,27.83
2022-11-10T11:31:28.184Z,26.58
2022-11-10T11:34:24.203Z,30.60
2022-11-10T11:37:28.125Z,25.77
2022-11-10T11:40:07.270Z,25.60
2022-11-10T11:42:57.154Z,23.67
2022-11-10T11:45:50.181Z,26.67
2022-11-10T11:48:53.139Z,27.05
2022-11-10T11:51:49.247Z,28.02
2022-11-10T11:54:46.186Z,29.02
2022-11-10T11:57:55.304Z,27.88
2022-11-10T12:00:35.180Z,24.23
2022-11-10T12:03:59.142Z,22.92
2022-11-10T12:07:22.186Z,26.65
2022-11-10T12:10:39.322Z,27.42
2022-11-10T12:13:29.214Z,26.05
2022-11-10T12:16:29.321Z,19.30
2022-11-10T12:19:31.216Z,25.08
2022-11-10T12:22:39.337Z,26.67
2022-11-10T12:25:52.185Z,25.00
2022-11-10T12:28:32.280Z,21.73
2022-11-10T12:31:30.184Z,24.85
2022-11-10T12:34:15.187Z,24.25
2022-11-10T12:37:04.186Z,22.00
2022-11-10T12:40:00.186Z,25.50
2022-11-10T12:42:50.188Z,25.08
2022-11-10T12:45:42.183Z,23.85
2022-11-10T12:48:30.183Z,26.85
2022-11-10T12:51:11.256Z,27.95
2022-11-10T12:53:58.185Z,25.30
2022-11-10T12:56:56.606Z,26.15
2022-11-10T12:59:46.185Z,27.92
2022-11-10T13:02:45.301Z,27.13
2022-11-10T13:05:43.210Z,29.83
2022-11-10T13:08:27.438Z,28.90
2022-11-10T13:11:20.214Z,29.73
2022-11-10T13:14:05.435Z,26.67
2022-11-10T13:17:03.220Z,29.70
2022-11-10T13:20:27.908Z,24.17
2022-11-10T13:23:30.187Z,27.42
2022-11-10T13:26:15.354Z,29.17
2022-11-10T13:29:11.233Z,26.95
2022-11-10T13:32:00.289Z,29.58
2022-11-10T13:34:39.324Z,27.98
2022-11-10T13:37:57.226Z,28.73
2022-11-10T13:40:31.085Z,28.42
2022-11-10T13:43:21.438Z,29.80
2022-11-10T13:46:01.219Z,29.63
2022-11-10T13:49:05.225Z,26.80
2022-11-10T13:52:23.221Z,31.00
2022-11-10T13:55:58.192Z,29.05
2022-11-10T13:58:50.210Z,28.75
2022-11-10T14:01:23.336Z,29.20
2022-11-10T14:04:11.269Z,27.38
2022-11-10T14:06:52.702Z,27.60
2022-11-10T14:09:47.259Z,27.23
2022-11-10T14:12:51.225Z,26.88
2022-11-10T14:15:58.408Z,27.88
2022-11-10T14:19:01.224Z,31.35
2022-11-10T14:22:03.228Z,28.73
2022-11-10T14:25:27.203Z,28.40
2022-11-10T14:28:40.201Z,27.90
2022-11-10T14:31:32.219Z,31.23
2022-11-10T14:34:06.341Z,30.33
2022-11-10T14:37:03.280Z,25.00
2022-11-10T14:39:50.187Z,32.92
2022-11-10T14:42:33.277Z,33.75
2022-11-10T14:45:31.268Z,37.40
2022-11-10T14:48:06.331Z,34.55
2022-11-10T14:50:53.289Z,31.42
2022-11-10T14:53:44.206Z,36.97
2022-11-10T14:56:38.275Z,32.65
2022-11-10T14:59:14.327Z,40.13
2022-11-10T15:02:09.333Z,37.05
2022-11-10T15:04:46.014Z,46.30
2022-11-10T15:07:33.267Z,39.92
2022-11-10T15:10:26.288Z,44.88
2022-11-10T15:13:32.289Z,42.65
2022-11-10T15:16:37.353Z,43.97
2022-11-10T15:19:31.262Z,42.13
2022-11-10T15:22:43.264Z,50.92
2022-11-10T15:25:32.293Z,34.03
2022-11-10T15:28:09.382Z,19.05
2022-11-10T15:31:05.357Z,18.58
2022-11-10T15:33:42.326Z,19.63
2022-11-10T15:36:29.307Z,20.63
2022-11-10T15:39:23.372Z,19.85
2022-11-10T15:42:20.281Z,20.00
2022-11-10T15:44:53.341Z,22.05
2022-11-10T15:47:40.288Z,21.92
2022-11-10T15:50:18.330Z,22.17
2022-11-10T15:53:05.270Z,23.40
2022-11-10T15:55:45.264Z,27.65
2022-11-10T15:58:34.288Z,22.67
2022-11-10T16:01:08.418Z,22.00
2022-11-10T16:03:55.273Z,21.38
2022-11-10T16:06:37.346Z,20.77
2022-11-10T16:09:31.270Z,24.33
2022-11-10T16:12:27.268Z,22.30
2022-11-10T16:15:02.647Z,22.42
2022-11-10T16:17:49.269Z,23.10
2022-11-10T16:20:22.403Z,23.23
2022-11-10T16:23:09.309Z,21.85
2022-11-10T16:25:43.353Z,21.48
2022-11-10T16:28:33.314Z,22.60
2022-11-10T16:31:13.266Z,25.83
2022-11-10T16:34:00.290Z,27.17
2022-11-10T16:36:38.987Z,26.20
2022-11-10T16:39:26.284Z,24.80
2022-11-10T16:42:06.286Z,26.00
2022-11-10T16:45:06.287Z,22.13
2022-11-10T16:47:56.290Z,33.00
2022-11-10T16:50:37.808Z,26.40
2022-11-10T16:53:32.334Z,25.13
2022-11-10T16:56:05.384Z,29.45
2022-11-10T16:58:53.327Z,62.47
2022-11-10T17:01:38.385Z,41.53
2022-11-10T17:04:32.509Z,47.30
2022-11-10T17:07:22.338Z,38.63
2022-11-10T17:09:56.381Z,36.10
2022-11-10T17:12:43.330Z,38.97
2022-11-10T17:15:24.656Z,30.00
2022-11-10T17:18:12.329Z,28.15
2022-11-10T17:20:47.428Z,28.38
2022-11-10T17:23:36.410Z,24.33
2022-11-10T17:26:16.330Z,27.33
2022-11-10T17:29:04.333Z,25.60
2022-11-10T17:31:44.327Z,31.55
2022-11-10T17:34:32.343Z,27.38
2022-11-10T17:37:06.375Z,40.35
2022-11-10T17:39:53.330Z,53.60
2022-11-10T17:42:26.379Z,70.57
2022-11-10T17:45:23.339Z,61.83
2022-11-10T17:47:57.490Z,59.50
2022-11-10T17:50:47.325Z,58.28
2022-11-10T17:53:32.376Z,45.38
2022-11-10T17:56:19.342Z,52.60
2022-11-10T17:58:53.541Z,53.60
2022-11-10T18:01:40.358Z,48.35
2022-11-10T18:04:14.476Z,57.58
2022-11-10T18:07:04.708Z,61.83
2022-11-10T18:09:38.388Z,200.48
2022-11-10T18:12:27.934Z,223.25
2022-11-10T18:15:08.333Z,131.35
2022-11-10T18:18:02.394Z,98.28
2022-11-10T18:20:57.335Z,66.88
2022-11-10T18:23:44.340Z,51.30
2022-11-10T18:26:17.877Z,49.33
2022-11-10T18:29:04.341Z,109.90
2022-11-10T18:31:44.337Z,163.48
2022-11-10T18:34:31.332Z,207.77
2022-11-10T18:37:04.406Z,81.65
2022-11-10T18:39:51.316Z,78.72
2022-11-10T18:42:31.352Z,67.50
2022-11-10T18:45:19.331Z,47.05
2022-11-10T18:47:52.400Z,48.97
2022-11-10T18:50:39.347Z,44.70
2022-11-10T18:53:12.399Z,49.90
2022-11-10T18:56:02.331Z,60.92
2022-11-10T18:58:35.418Z,59.80
2022-11-10T19:01:22.384Z,49.75
2022-11-10T19:03:56.431Z,48.13
2022-11-10T19:06:43.363Z,44.35
2022-11-10T19:09:26.425Z,46.00
2022-11-10T19:12:13.350Z,42.10
2022-11-10T19:14:54.345Z,39.67
2022-11-10T19:17:50.409Z,37.05
2022-11-10T19:20:37.321Z,35.95
2022-11-10T19:23:10.414Z,37.20
2022-11-10T19:26:06.334Z,41.13
2022-11-10T19:28:39.503Z,52.28
2022-11-10T19:31:29.346Z,99.43
2022-11-10T19:34:04.414Z,96.25
2022-11-10T19:36:54.423Z,80.85
2022-11-10T19:39:27.400Z,76.18
2022-11-10T19:42:17.328Z,65.13
2022-11-10T19:44:50.422Z,77.22
2022-11-10T19:47:37.348Z,88.88
2022-11-10T19:50:10.495Z,83.05
2022-11-10T19:52:57.332Z,85.20
2022-11-10T19:55:30.429Z,90.68
2022-11-10T19:58:17.368Z,91.13
2022-11-10T20:01:02.385Z,80.13
2022-11-10T20:03:56.381Z,94.68
2022-11-10T20:06:43.496Z,82.55
2022-11-10T20:09:16.462Z,77.13
2022-11-10T20:12:03.344Z,76.63
2022-11-10T20:14:36.446Z,74.95
2022-11-10T20:17:38.415Z,85.25
2022-11-10T20:20:25.344Z,69.15
2022-11-10T20:22:58.434Z,62.60
2022-11-10T20:25:46.412Z,61.50
2022-11-10T20:28:26.389Z,66.68
2022-11-10T20:31:19.363Z,64.53
2022-11-10T20:34:03.379Z,59.05
2022-11-10T20:36:57.366Z,63.33
2022-11-10T20:39:44.393Z,58.75
2022-11-10T20:42:24.393Z,73.93
2022-11-10T20:45:18.407Z,69.03
2022-11-10T20:48:05.377Z,71.35
2022-11-10T20:50:38.476Z,80.90
2022-11-10T20:53:25.680Z,101.72
2022-11-10T20:56:15.245Z,86.97
2022-11-10T20:59:09.346Z,110.15
2022-11-10T21:02:03.416Z,110.80
2022-11-10T21:04:57.375Z,92.43
2022-11-10T21:07:51.373Z,186.82
2022-11-10T21:10:38.391Z,100.95
2022-11-10T21:13:11.461Z,85.75
2022-11-10T21:16:15.270Z,92.10
2022-11-10T21:19:10.381Z,99.88
2022-11-10T21:21:58.384Z,82.80
2022-11-10T21:24:31.508Z,113.80
2022-11-10T21:27:19.390Z,107.15
2022-11-10T21:29:59.382Z,83.05
2022-11-10T21:32:46.388Z,66.38
2022-11-10T21:35:19.474Z,86.40
2022-11-10T21:38:06.386Z,89.50
2022-11-10T21:40:47.402Z,90.25
2022-11-10T21:43:34.379Z,102.70
2022-11-10T21:46:14.575Z,94.18
2022-11-10T21:49:07.134Z,91.45
2022-11-10T21:51:40.468Z,75.07
2022-11-10T21:54:27.388Z,70.35
2022-11-10T21:57:07.375Z,64.20
2022-11-10T22:00:01.398Z,65.60
2022-11-10T22:02:48.395Z,87.30
2022-11-10T22:05:21.480Z,91.22
2022-11-10T22:08:08.402Z,83.78
2022-11-10T22:10:59.936Z,95.53
2022-11-10T22:14:04.397Z,85.55
2022-11-10T22:17:11.099Z,93.97
2022-11-10T22:19:57.412Z,88.63
2022-11-10T22:22:30.460Z,73.47
2022-11-10T22:25:17.413Z,70.82
2022-11-10T22:27:50.462Z,86.38
2022-11-10T22:30:37.394Z,76.38
2022-11-10T22:33:28.702Z,69.72
2022-11-10T22:36:21.394Z,77.85
2022-11-10T22:39:03.570Z,71.82
2022-11-10T22:42:17.407Z,77.88
2022-11-10T22:45:04.405Z,76.03
2022-11-10T22:47:56.214Z,58.58
2022-11-10T22:50:43.416Z,61.55
2022-11-10T22:53:16.503Z,56.10
2022-11-10T22:56:06.398Z,45.75
2022-11-10T22:58:39.493Z,67.60
2022-11-10T23:01:26.481Z,57.60
2022-11-10T23:03:59.496Z,54.05
2022-11-10T23:06:46.454Z,65.25
2022-11-10T23:09:19.485Z,75.60
2022-11-10T23:12:06.421Z,53.95
2022-11-10T23:14:39.485Z,51.60
2022-11-10T23:17:33.430Z,47.70
2022-11-10T23:20:20.413Z,49.45
2022-11-10T23:22:53.514Z,61.25
2022-11-10T23:25:40.448Z,54.22
2022-11-10T23:28:13.498Z,57.35
2022-11-10T23:31:00.424Z,49.17
2022-11-10T23:33:33.922Z,60.20
2022-11-10T23:36:22.446Z,47.35
2022-11-10T23:38:55.526Z,53.90
2022-11-10T23:41:42.422Z,46.33
2022-11-10T23:44:15.522Z,49.03
2022-11-10T23:47:02.446Z,49.63
2022-11-10T23:49:35.517Z,43.45
2022-11-10T23:52:22.428Z,47.58
2022-11-10T23:54:55.521Z,43.63
2022-11-10T23:57:42.445Z,45.03
