createdAt,value
2022-10-05T00:02:42.025Z,100.00
2022-10-05T00:05:32.237Z,100.00
2022-10-05T00:08:24.158Z,100.00
2022-10-05T00:11:14.349Z,100.00
2022-10-05T00:14:04.212Z,100.00
2022-10-05T00:16:52.713Z,100.00
2022-10-05T00:19:41.207Z,100.00
2022-10-05T00:22:32.642Z,100.00
2022-10-05T00:25:23.062Z,100.00
2022-10-05T00:28:18.203Z,100.00
2022-10-05T00:31:15.355Z,100.00
2022-10-05T00:34:03.814Z,100.00
2022-10-05T00:36:52.316Z,100.00
2022-10-05T00:39:41.736Z,100.00
2022-10-05T00:42:38.593Z,100.00
2022-10-05T00:45:30.948Z,100.00
2022-10-05T00:48:23.054Z,100.00
2022-10-05T00:51:25.864Z,100.00
2022-10-05T00:54:23.263Z,100.00
2022-10-05T00:57:29.820Z,100.00
2022-10-05T01:00:21.167Z,100.00
2022-10-05T01:03:14.897Z,100.00
2022-10-05T01:06:13.891Z,100.00
2022-10-05T01:09:10.483Z,100.00
2022-10-05T01:12:03.644Z,100.00
2022-10-05T01:14:56.683Z,100.00
2022-10-05T01:17:50.910Z,100.00
2022-10-05T01:20:47.975Z,100.00
2022-10-05T01:24:03.016Z,100.00
2022-10-05T01:27:06.833Z,100.00
2022-10-05T01:30:02.321Z,100.00
2022-10-05T01:32:55.199Z,100.00
2022-10-05T01:35:49.422Z,100.00
2022-10-05T01:38:44.639Z,100.00
2022-10-05T01:41:37.060Z,100.00
2022-10-05T01:44:29.050Z,100.00
2022-10-05T01:47:23.443Z,100.00
2022-10-05T01:50:19.691Z,100.00
2022-10-05T01:53:13.832Z,100.00
2022-10-05T01:56:09.242Z,100.00
2022-10-05T01:59:07.970Z,100.00
2022-10-05T02:02:00.294Z,100.00
2022-10-05T02:05:07.988Z,100.00
2022-10-05T02:08:00.800Z,100.00
2022-10-05T02:10:52.790Z,100.00
2022-10-05T02:13:44.140Z,100.00
2022-10-05T02:16:36.675Z,100.00
2022-10-05T02:19:31.023Z,100.00
2022-10-05T02:22:24.284Z,100.00
2022-10-05T02:25:15.213Z,100.00
2022-10-05T02:28:05.766Z,100.00
2022-10-05T02:30:56.634Z,100.00
2022-10-05T02:33:45.152Z,100.00
2022-10-05T02:36:36.125Z,100.00
2022-10-05T02:39:31.012Z,100.00
2022-10-05T02:42:24.557Z,100.00
2022-10-05T02:45:21.075Z,100.00
2022-10-05T02:48:13.805Z,100.00
2022-10-05T02:51:07.422Z,100.00
2022-10-05T02:54:04.370Z,100.00
2022-10-05T02:56:59.228Z,100.00
2022-10-05T02:59:51.279Z,100.00
2022-10-05T03:02:44.285Z,100.00
2022-10-05T03:05:36.253Z,100.00
2022-10-05T03:08:30.222Z,100.00
2022-10-05T03:11:24.099Z,100.00
2022-10-05T03:14:20.452Z,100.00
2022-10-05T03:17:15.363Z,100.00
2022-10-05T03:20:10.911Z,100.00
2022-10-05T03:23:01.377Z,100.00
2022-10-05T03:26:11.741Z,100.00
2022-10-05T03:29:03.887Z,100.00
2022-10-05T03:31:59.493Z,100.00
2022-10-05T03:34:50.386Z,100.00
2022-10-05T03:37:45.106Z,100.00
2022-10-05T03:40:37.898Z,100.00
2022-10-05T03:43:37.374Z,100.00
2022-10-05T03:46:33.851Z,100.00
2022-10-05T03:49:29.591Z,100.00
2022-10-05T03:52:23.166Z,100.00
2022-10-05T03:55:18.505Z,100.00
2022-10-05T03:58:12.314Z,100.00
2022-10-05T04:01:03.400Z,100.00
2022-10-05T04:03:54.355Z,100.00
2022-10-05T04:06:47.586Z,100.00
2022-10-05T04:09:38.115Z,100.00
2022-10-05T04:12:28.863Z,100.00
2022-10-05T04:15:20.730Z,100.00
2022-10-05T04:18:20.258Z,100.00
2022-10-05T04:21:12.536Z,100.00
2022-10-05T04:24:06.199Z,100.00
2022-10-05T04:26:56.842Z,100.00
2022-10-05T04:29:48.868Z,100.00
2022-10-05T04:32:39.021Z,100.00
2022-10-05T04:35:36.238Z,100.00
2022-10-05T04:38:45.676Z,100.00
2022-10-05T04:41:46.492Z,100.00
2022-10-05T04:44:59.095Z,100.00
2022-10-05T04:48:10.124Z,100.00
2022-10-05T04:51:10.275Z,100.00
2022-10-05T04:54:07.998Z,100.00
2022-10-05T04:57:01.574Z,100.00
2022-10-05T05:00:05.806Z,100.00
2022-10-05T05:03:13.355Z,100.00
2022-10-05T05:06:22.615Z,100.00
2022-10-05T05:09:25.855Z,100.00
2022-10-05T05:12:22.282Z,100.00
2022-10-05T05:15:19.603Z,100.00
2022-10-05T05:18:27.236Z,100.00
2022-10-05T05:21:23.087Z,100.00
2022-10-05T05:24:16.897Z,100.00
2022-10-05T05:27:25.390Z,100.00
2022-10-05T05:30:21.172Z,100.00
2022-10-05T05:33:20.004Z,100.00
2022-10-05T05:36:37.896Z,100.00
2022-10-05T05:39:29.210Z,100.00
2022-10-05T05:42:23.735Z,100.00
2022-10-05T05:45:18.791Z,100.00
2022-10-05T05:48:17.737Z,100.00
2022-10-05T05:51:09.937Z,100.00
2022-10-05T05:54:05.198Z,100.00
2022-10-05T05:56:56.926Z,100.00
2022-10-05T05:59:53.236Z,100.00
2022-10-05T06:02:47.484Z,100.00
2022-10-05T06:05:40.507Z,100.00
2022-10-05T06:08:33.848Z,100.00
2022-10-05T06:11:25.004Z,100.00
2022-10-05T06:14:18.518Z,100.00
2022-10-05T06:17:12.275Z,100.00
2022-10-05T06:20:05.463Z,100.00
2022-10-05T06:22:56.942Z,100.00
2022-10-05T06:25:55.604Z,100.00
2022-10-05T06:28:44.116Z,100.00
2022-10-05T06:31:49.417Z,100.00
2022-10-05T06:34:51.421Z,100.00
2022-10-05T06:37:56.196Z,100.00
2022-10-05T06:40:54.131Z,100.00
2022-10-05T06:43:49.501Z,100.00
2022-10-05T06:46:45.589Z,100.00
2022-10-05T06:49:37.804Z,100.00
2022-10-05T06:52:35.607Z,100.00
2022-10-05T06:55:31.791Z,100.00
2022-10-05T06:58:27.768Z,100.00
2022-10-05T07:01:23.167Z,100.00
2022-10-05T07:04:22.572Z,100.00
2022-10-05T07:07:18.256Z,100.00
2022-10-05T07:10:18.539Z,100.00
2022-10-05T07:13:28.434Z,100.00
2022-10-05T07:16:26.362Z,100.00
2022-10-05T07:19:24.666Z,100.00
2022-10-05T07:22:34.461Z,100.00
2022-10-05T07:25:27.418Z,100.00
2022-10-05T07:28:23.112Z,100.00
2022-10-05T07:31:16.116Z,100.00
2022-10-05T07:34:08.010Z,100.00
2022-10-05T07:37:18.722Z,100.00
2022-10-05T07:40:14.255Z,100.00
2022-10-05T07:43:08.909Z,100.00
2022-10-05T07:46:03.878Z,100.00
2022-10-05T07:49:03.743Z,100.00
2022-10-05T07:51:54.625Z,100.00
2022-10-05T07:54:48.046Z,100.00
2022-10-05T07:57:40.492Z,99.63
2022-10-05T08:00:46.384Z,96.12
2022-10-05T08:03:47.568Z,95.94
2022-10-05T08:06:49.675Z,92.13
2022-10-05T08:09:42.070Z,90.20
2022-10-05T08:12:33.805Z,90.26
2022-10-05T08:15:24.789Z,89.25
2022-10-05T08:18:17.868Z,87.59
2022-10-05T08:21:11.980Z,86.76
2022-10-05T08:24:05.102Z,86.07
2022-10-05T08:26:59.739Z,85.02
2022-10-05T08:29:53.808Z,84.14
2022-10-05T08:32:50.280Z,85.22
2022-10-05T08:35:40.705Z,83.43
2022-10-05T08:38:33.359Z,82.13
2022-10-05T08:41:55.660Z,80.48
2022-10-05T08:44:58.215Z,80.09
2022-10-05T08:48:14.486Z,81.18
2022-10-05T08:51:37.178Z,80.15
2022-10-05T08:54:39.464Z,78.96
2022-10-05T08:57:47.499Z,78.87
2022-10-05T09:00:43.188Z,79.13
2022-10-05T09:04:14.445Z,80.87
2022-10-05T09:07:38.623Z,82.18
2022-10-05T09:11:08.664Z,81.18
2022-10-05T09:14:11.513Z,80.35
2022-10-05T09:17:29.721Z,79.65
2022-10-05T09:20:32.145Z,79.66
2022-10-05T09:23:33.506Z,78.52
2022-10-05T09:26:43.322Z,77.74
2022-10-05T09:30:11.395Z,77.69
2022-10-05T09:33:34.103Z,77.12
2022-10-05T09:36:51.504Z,76.61
2022-10-05T09:40:05.678Z,74.80
2022-10-05T09:43:09.640Z,73.05
2022-10-05T09:46:23.694Z,72.55
2022-10-05T09:49:26.517Z,70.88
2022-10-05T09:52:55.511Z,69.25
2022-10-05T09:56:12.915Z,67.86
2022-10-05T09:59:34.996Z,67.21
2022-10-05T10:02:38.763Z,66.87
2022-10-05T10:05:56.230Z,67.21
2022-10-05T10:08:53.365Z,66.25
2022-10-05T10:11:50.403Z,65.55
2022-10-05T10:15:33.015Z,65.76
2022-10-05T10:18:30.807Z,65.25
2022-10-05T10:21:35.244Z,65.22
2022-10-05T10:24:37.950Z,64.37
2022-10-05T10:27:37.548Z,63.39
2022-10-05T10:30:44.447Z,63.31
2022-10-05T10:33:55.670Z,63.90
2022-10-05T10:37:10.001Z,64.12
2022-10-05T10:40:09.570Z,63.21
2022-10-05T10:43:39.232Z,63.58
2022-10-05T10:46:36.692Z,64.69
2022-10-05T10:49:39.705Z,62.01
2022-10-05T10:52:38.669Z,62.29
2022-10-05T10:55:35.924Z,62.29
2022-10-05T10:58:50.409Z,61.88
2022-10-05T11:04:47.674Z,62.69
2022-10-05T11:07:48.797Z,63.64
2022-10-05T11:13:34.426Z,60.88
2022-10-05T11:16:52.724Z,60.94
2022-10-05T11:20:05.660Z,61.39
2022-10-05T11:23:08.446Z,61.47
2022-10-05T11:26:12.173Z,61.92
2022-10-05T11:29:22.328Z,60.25
2022-10-05T11:32:56.371Z,61.83
2022-10-05T11:36:08.849Z,61.05
2022-10-05T11:39:30.309Z,60.95
2022-10-05T11:42:45.853Z,60.90
2022-10-05T11:45:44.277Z,59.71
2022-10-05T11:48:43.868Z,61.16
2022-10-05T11:51:40.627Z,60.67
2022-10-05T11:55:09.829Z,61.58
2022-10-05T11:58:01.549Z,61.14
2022-10-05T12:00:55.517Z,59.06
2022-10-05T12:03:53.975Z,60.78
2022-10-05T12:06:54.621Z,59.75
2022-10-05T12:10:10.521Z,58.19
2022-10-05T12:13:06.071Z,59.05
2022-10-05T12:15:59.981Z,58.46
2022-10-05T12:18:54.877Z,58.04
2022-10-05T12:21:48.030Z,59.18
2022-10-05T12:25:01.576Z,57.92
2022-10-05T12:27:53.373Z,59.39
2022-10-05T12:31:03.230Z,58.31
2022-10-05T12:33:55.781Z,57.11
2022-10-05T12:37:05.070Z,57.57
2022-10-05T12:39:58.838Z,55.95
2022-10-05T12:42:53.838Z,55.35
2022-10-05T12:45:51.224Z,54.58
2022-10-05T12:48:56.043Z,54.32
2022-10-05T12:51:49.348Z,54.38
2022-10-05T12:54:47.514Z,53.63
2022-10-05T12:57:40.940Z,53.59
2022-10-05T13:00:31.354Z,53.35
2022-10-05T13:03:26.040Z,54.51
2022-10-05T13:06:20.077Z,55.40
2022-10-05T13:09:14.145Z,53.38
2022-10-05T13:12:08.390Z,52.92
2022-10-05T13:15:03.655Z,53.05
2022-10-05T13:18:00.864Z,53.48
2022-10-05T13:20:53.783Z,53.67
2022-10-05T13:23:51.667Z,54.58
2022-10-05T13:26:45.745Z,54.35
2022-10-05T13:29:40.697Z,55.04
2022-10-05T13:32:35.192Z,54.64
2022-10-05T13:35:34.972Z,54.88
2022-10-05T13:38:34.123Z,55.74
2022-10-05T13:41:30.271Z,54.57
2022-10-05T13:44:27.486Z,55.22
2022-10-05T13:47:23.035Z,54.30
2022-10-05T13:50:18.402Z,54.63
2022-10-05T13:53:16.206Z,55.11
2022-10-05T13:56:09.280Z,55.90
2022-10-05T13:59:05.902Z,56.27
2022-10-05T14:01:59.661Z,55.65
2022-10-05T14:04:51.929Z,55.96
2022-10-05T14:07:50.248Z,53.72
2022-10-05T14:10:40.328Z,53.81
2022-10-05T14:13:35.284Z,54.83
2022-10-05T14:16:25.600Z,54.44
2022-10-05T14:19:21.813Z,53.17
2022-10-05T14:22:13.976Z,54.06
2022-10-05T14:25:16.246Z,53.71
2022-10-05T14:28:24.444Z,54.38
2022-10-05T14:31:16.076Z,54.03
2022-10-05T14:34:33.058Z,53.76
2022-10-05T14:37:23.011Z,53.70
2022-10-05T14:40:30.684Z,54.50
2022-10-05T14:43:20.984Z,54.32
2022-10-05T14:46:27.052Z,54.45
2022-10-05T14:49:22.269Z,53.56
2022-10-05T14:52:32.288Z,52.43
2022-10-05T14:55:37.298Z,52.68
2022-10-05T14:58:34.988Z,52.49
2022-10-05T15:01:27.745Z,52.85
2022-10-05T15:04:29.365Z,53.56
2022-10-05T15:07:26.132Z,53.06
2022-10-05T15:10:29.497Z,52.29
2022-10-05T15:13:20.210Z,52.54
2022-10-05T15:16:16.015Z,52.97
2022-10-05T15:19:15.927Z,53.57
2022-10-05T15:22:22.891Z,53.26
2022-10-05T15:25:16.705Z,53.56
2022-10-05T15:28:13.559Z,53.21
2022-10-05T15:31:04.522Z,53.98
2022-10-05T15:33:57.505Z,53.02
2022-10-05T15:36:48.580Z,53.31
2022-10-05T15:39:43.119Z,53.95
2022-10-05T15:42:36.355Z,54.74
2022-10-05T15:45:32.363Z,55.02
2022-10-05T15:48:23.976Z,55.11
2022-10-05T15:51:19.337Z,54.82
2022-10-05T15:54:30.599Z,54.78
2022-10-05T15:57:22.871Z,54.96
2022-10-05T16:00:14.598Z,54.91
2022-10-05T16:03:13.007Z,55.07
2022-10-05T16:06:23.766Z,55.31
2022-10-05T16:09:22.452Z,55.83
2022-10-05T16:12:19.130Z,55.52
2022-10-05T16:15:20.188Z,56.05
2022-10-05T16:18:22.165Z,56.60
2022-10-05T16:21:21.506Z,55.82
2022-10-05T16:24:17.429Z,56.32
2022-10-05T16:27:11.332Z,56.72
2022-10-05T16:30:03.592Z,57.04
2022-10-05T16:33:00.846Z,57.75
2022-10-05T16:35:53.774Z,57.74
2022-10-05T16:38:47.862Z,57.66
2022-10-05T16:41:42.873Z,57.83
2022-10-05T16:44:38.330Z,57.63
2022-10-05T16:47:35.709Z,57.71
2022-10-05T16:50:30.091Z,57.97
2022-10-05T16:53:22.469Z,60.33
2022-10-05T16:56:12.749Z,60.69
2022-10-05T16:59:11.717Z,61.71
2022-10-05T17:02:07.577Z,64.04
2022-10-05T17:05:03.050Z,65.70
2022-10-05T17:08:02.551Z,67.12
2022-10-05T17:11:04.994Z,65.02
2022-10-05T17:14:17.569Z,67.51
2022-10-05T17:17:22.800Z,69.08
2022-10-05T17:20:27.348Z,70.92
2022-10-05T17:23:30.183Z,71.83
2022-10-05T17:26:35.189Z,74.20
2022-10-05T17:29:29.306Z,75.46
2022-10-05T17:32:39.586Z,77.78
2022-10-05T17:35:52.712Z,79.71
2022-10-05T17:38:50.681Z,80.58
2022-10-05T17:41:39.832Z,81.73
2022-10-05T17:44:29.182Z,83.06
2022-10-05T17:47:56.148Z,86.07
2022-10-05T17:51:03.465Z,87.15
2022-10-05T17:54:10.850Z,88.25
2022-10-05T17:57:19.673Z,88.96
2022-10-05T18:00:40.258Z,90.80
2022-10-05T18:03:40.884Z,93.07
2022-10-05T18:06:34.454Z,94.50
2022-10-05T18:09:36.120Z,95.63
2022-10-05T18:12:44.070Z,96.97
2022-10-05T18:15:48.570Z,98.29
2022-10-05T18:18:56.462Z,100.00
2022-10-05T18:22:01.232Z,100.00
2022-10-05T18:25:03.568Z,100.00
2022-10-05T18:28:03.964Z,100.00
2022-10-05T18:31:04.508Z,100.00
2022-10-05T18:34:09.974Z,100.00
2022-10-05T18:37:12.411Z,100.00
2022-10-05T18:40:13.009Z,100.00
2022-10-05T18:43:17.229Z,100.00
2022-10-05T18:46:21.853Z,100.00
2022-10-05T18:49:24.710Z,100.00
2022-10-05T18:52:18.641Z,100.00
2022-10-05T18:55:15.371Z,100.00
2022-10-05T18:58:27.066Z,100.00
2022-10-05T19:01:27.918Z,100.00
2022-10-05T19:04:22.560Z,100.00
2022-10-05T19:07:19.513Z,100.00
2022-10-05T19:10:16.031Z,100.00
2022-10-05T19:13:14.459Z,100.00
2022-10-05T19:16:12.288Z,100.00
2022-10-05T19:19:16.012Z,100.00
2022-10-05T19:22:09.109Z,100.00
2022-10-05T19:28:04.139Z,100.00
2022-10-05T19:31:02.570Z,100.00
2022-10-05T19:33:59.460Z,100.00
2022-10-05T19:36:58.280Z,100.00
2022-10-05T19:39:52.142Z,100.00
2022-10-05T19:42:55.552Z,100.00
2022-10-05T19:45:48.464Z,100.00
2022-10-05T19:48:43.073Z,100.00
2022-10-05T19:51:33.047Z,100.00
2022-10-05T19:54:25.832Z,100.00
2022-10-05T19:57:17.994Z,100.00
2022-10-05T20:00:20.543Z,100.00
2022-10-05T20:03:11.868Z,100.00
2022-10-05T20:06:02.116Z,100.00
2022-10-05T20:08:51.895Z,100.00
2022-10-05T20:11:50.244Z,100.00
2022-10-05T20:14:59.453Z,100.00
2022-10-05T20:18:06.530Z,100.00
2022-10-05T20:20:56.537Z,100.00
2022-10-05T20:23:45.057Z,100.00
2022-10-05T20:27:05.221Z,100.00
2022-10-05T20:29:53.856Z,100.00
2022-10-05T20:32:43.708Z,100.00
2022-10-05T20:35:33.640Z,100.00
2022-10-05T20:38:22.764Z,100.00
2022-10-05T20:41:11.194Z,100.00
2022-10-05T20:43:59.672Z,100.00
2022-10-05T20:46:48.335Z,100.00
2022-10-05T20:49:37.843Z,100.00
2022-10-05T20:52:27.621Z,100.00
2022-10-05T20:55:16.112Z,100.00
2022-10-05T20:58:04.827Z,100.00
2022-10-05T21:01:11.054Z,100.00
2022-10-05T21:03:59.781Z,100.00
2022-10-05T21:06:48.651Z,100.00
2022-10-05T21:09:40.879Z,100.00
2022-10-05T21:12:30.479Z,100.00
2022-10-05T21:15:23.660Z,100.00
2022-10-05T21:18:12.853Z,100.00
2022-10-05T21:21:02.738Z,100.00
2022-10-05T21:23:51.471Z,100.00
2022-10-05T21:26:41.689Z,100.00
2022-10-05T21:29:30.352Z,100.00
2022-10-05T21:32:18.783Z,100.00
2022-10-05T21:35:07.775Z,100.00
2022-10-05T21:37:56.214Z,100.00
2022-10-05T21:40:45.491Z,100.00
2022-10-05T21:43:35.391Z,100.00
2022-10-05T21:46:26.285Z,100.00
2022-10-05T21:49:17.524Z,100.00
2022-10-05T21:52:08.224Z,100.00
2022-10-05T21:54:56.897Z,100.00
2022-10-05T21:57:45.858Z,100.00
2022-10-05T22:00:35.720Z,100.00
2022-10-05T22:03:24.204Z,100.00
2022-10-05T22:06:12.679Z,100.00
2022-10-05T22:09:01.304Z,100.00
2022-10-05T22:11:49.904Z,100.00
2022-10-05T22:14:38.348Z,100.00
2022-10-05T22:17:31.228Z,100.00
2022-10-05T22:20:21.721Z,100.00
2022-10-05T22:23:10.151Z,100.00
2022-10-05T22:25:58.599Z,100.00
2022-10-05T22:28:48.385Z,100.00
2022-10-05T22:31:36.984Z,100.00
2022-10-05T22:34:26.903Z,100.00
2022-10-05T22:37:15.536Z,100.00
2022-10-05T22:40:04.525Z,100.00
2022-10-05T22:42:53.790Z,100.00
2022-10-05T22:45:42.447Z,100.00
2022-10-05T22:48:31.098Z,100.00
2022-10-05T22:51:21.266Z,100.00
2022-10-05T22:54:09.661Z,100.00
2022-10-05T22:56:58.093Z,100.00
2022-10-05T22:59:46.743Z,100.00
2022-10-05T23:02:37.189Z,100.00
2022-10-05T23:05:25.656Z,100.00
2022-10-05T23:08:16.032Z,100.00
2022-10-05T23:11:04.942Z,100.00
2022-10-05T23:13:55.605Z,100.00
2022-10-05T23:16:44.337Z,100.00
2022-10-05T23:19:32.816Z,100.00
2022-10-05T23:22:21.727Z,100.00
2022-10-05T23:25:11.646Z,100.00
2022-10-05T23:28:00.203Z,100.00
2022-10-05T23:30:48.734Z,100.00
2022-10-05T23:33:37.219Z,100.00
2022-10-05T23:36:27.505Z,100.00
2022-10-05T23:39:15.894Z,100.00
2022-10-05T23:42:05.927Z,100.00
2022-10-05T23:44:54.345Z,100.00
2022-10-05T23:47:42.786Z,100.00
2022-10-05T23:50:31.183Z,100.00
2022-10-05T23:53:20.272Z,100.00
2022-10-05T23:56:08.752Z,100.00
2022-10-05T23:58:58.567Z,100.00
