createdAt,value
2023-01-27T00:00:53.758Z,2.72
2023-01-27T00:03:20.892Z,2.57
2023-01-27T00:05:47.832Z,2.65
2023-01-27T00:08:15.231Z,2.56
2023-01-27T00:10:42.151Z,2.59
2023-01-27T00:13:27.897Z,2.51
2023-01-27T00:15:55.500Z,2.64
2023-01-27T00:18:23.588Z,2.80
2023-01-27T00:21:08.736Z,2.67
2023-01-27T00:23:54.013Z,2.46
2023-01-27T00:26:20.681Z,2.42
2023-01-27T00:28:48.122Z,2.49
2023-01-27T00:31:34.960Z,2.55
2023-01-27T00:34:09.253Z,2.65
2023-01-27T00:36:38.788Z,2.68
2023-01-27T00:39:06.945Z,2.77
2023-01-27T00:41:34.145Z,2.67
2023-01-27T00:44:01.835Z,2.76
2023-01-27T00:46:28.864Z,2.61
2023-01-27T00:48:55.809Z,2.55
2023-01-27T00:51:23.132Z,2.71
2023-01-27T00:53:50.302Z,2.70
2023-01-27T00:56:17.658Z,2.64
2023-01-27T00:58:44.310Z,2.59
2023-01-27T01:01:13.994Z,2.52
2023-01-27T01:03:40.996Z,2.43
2023-01-27T01:06:09.791Z,2.40
2023-01-27T01:08:37.612Z,2.43
2023-01-27T01:11:08.915Z,2.46
2023-01-27T01:13:35.568Z,2.48
2023-01-27T01:16:10.866Z,2.55
2023-01-27T01:18:38.996Z,2.60
2023-01-27T01:21:09.602Z,2.68
2023-01-27T01:23:41.718Z,2.54
2023-01-27T01:26:10.510Z,2.46
2023-01-27T01:28:38.810Z,2.52
2023-01-27T01:31:13.513Z,2.57
2023-01-27T01:33:40.385Z,2.78
2023-01-27T01:36:09.159Z,2.77
2023-01-27T01:38:36.752Z,2.60
2023-01-27T01:41:04.920Z,2.65
2023-01-27T01:43:31.561Z,2.79
2023-01-27T01:46:00.073Z,2.60
2023-01-27T01:48:35.518Z,2.63
2023-01-27T01:51:31.808Z,2.53
2023-01-27T01:54:06.453Z,2.48
2023-01-27T01:56:47.644Z,2.61
2023-01-27T01:59:19.333Z,2.67
2023-01-27T02:01:46.198Z,2.63
2023-01-27T02:04:19.023Z,2.56
2023-01-27T02:07:08.202Z,2.64
2023-01-27T02:09:35.284Z,2.51
2023-01-27T02:12:02.120Z,2.52
2023-01-27T02:14:28.865Z,2.48
2023-01-27T02:16:55.820Z,2.53
2023-01-27T02:19:37.811Z,2.59
2023-01-27T02:22:10.978Z,2.65
2023-01-27T02:24:44.642Z,2.50
2023-01-27T02:27:14.153Z,2.60
2023-01-27T02:29:40.740Z,2.67
2023-01-27T02:32:07.327Z,2.59
2023-01-27T02:34:37.687Z,2.47
2023-01-27T02:37:09.108Z,2.46
2023-01-27T02:39:43.292Z,2.63
2023-01-27T02:42:14.248Z,2.59
2023-01-27T02:44:40.998Z,2.62
2023-01-27T02:47:07.879Z,2.60
2023-01-27T02:49:34.499Z,2.67
2023-01-27T02:52:02.323Z,2.50
2023-01-27T02:54:30.425Z,2.52
2023-01-27T02:56:57.519Z,2.40
2023-01-27T02:59:26.437Z,2.52
2023-01-27T03:01:53.214Z,2.57
2023-01-27T03:04:20.064Z,2.77
2023-01-27T03:06:46.603Z,2.68
2023-01-27T03:09:13.322Z,2.73
2023-01-27T03:11:58.731Z,2.66
2023-01-27T03:14:44.098Z,2.61
2023-01-27T03:17:29.644Z,2.53
2023-01-27T03:19:57.142Z,2.51
2023-01-27T03:22:26.100Z,2.57
2023-01-27T03:24:53.599Z,2.63
2023-01-27T03:27:20.264Z,2.56
2023-01-27T03:30:06.783Z,2.58
2023-01-27T03:32:34.321Z,2.49
2023-01-27T03:35:23.265Z,2.53
2023-01-27T03:38:08.909Z,2.51
2023-01-27T03:40:54.109Z,2.49
2023-01-27T03:43:39.197Z,2.60
2023-01-27T03:46:15.890Z,2.57
2023-01-27T03:48:42.621Z,2.47
2023-01-27T03:51:10.410Z,2.51
2023-01-27T03:53:37.764Z,2.54
2023-01-27T03:56:06.318Z,2.65
2023-01-27T03:58:35.794Z,2.53
2023-01-27T04:01:05.628Z,2.67
2023-01-27T04:03:53.931Z,2.58
2023-01-27T04:06:44.187Z,2.47
2023-01-27T04:09:12.656Z,2.63
2023-01-27T04:11:58.947Z,2.58
2023-01-27T04:14:27.501Z,2.46
2023-01-27T04:16:57.092Z,2.60
2023-01-27T04:19:24.041Z,2.51
2023-01-27T04:21:50.599Z,2.47
2023-01-27T04:24:22.422Z,2.60
2023-01-27T04:26:54.696Z,2.62
2023-01-27T04:29:23.874Z,2.67
2023-01-27T04:31:51.000Z,2.50
2023-01-27T04:34:18.438Z,2.43
2023-01-27T04:36:45.695Z,2.49
2023-01-27T04:39:12.291Z,2.57
2023-01-27T04:41:39.148Z,2.67
2023-01-27T04:44:06.787Z,2.53
2023-01-27T04:46:34.207Z,2.77
2023-01-27T04:49:01.581Z,2.68
2023-01-27T04:51:28.469Z,2.76
2023-01-27T04:53:55.633Z,2.63
2023-01-27T04:56:45.554Z,2.73
2023-01-27T04:59:14.180Z,2.74
2023-01-27T05:01:41.172Z,2.62
2023-01-27T05:04:07.801Z,2.60
2023-01-27T05:06:34.476Z,2.49
2023-01-27T05:09:01.637Z,2.52
2023-01-27T05:11:28.329Z,2.64
2023-01-27T05:13:54.961Z,2.63
2023-01-27T05:16:24.131Z,2.70
2023-01-27T05:18:52.891Z,2.86
2023-01-27T05:21:28.336Z,2.90
2023-01-27T05:23:54.989Z,2.82
2023-01-27T05:26:24.769Z,2.74
2023-01-27T05:28:52.526Z,2.65
2023-01-27T05:31:20.552Z,2.80
2023-01-27T05:33:49.667Z,2.77
2023-01-27T05:36:18.217Z,2.91
2023-01-27T05:38:45.527Z,2.97
2023-01-27T05:41:13.967Z,2.90
2023-01-27T05:43:42.917Z,2.98
2023-01-27T05:46:13.183Z,2.89
2023-01-27T05:48:48.512Z,2.93
2023-01-27T05:51:17.840Z,2.95
2023-01-27T05:53:45.004Z,2.91
2023-01-27T05:56:14.651Z,2.85
2023-01-27T05:58:41.717Z,2.89
2023-01-27T06:01:14.827Z,2.92
2023-01-27T06:03:41.928Z,2.94
2023-01-27T06:06:09.595Z,2.92
2023-01-27T06:08:37.218Z,2.91
2023-01-27T06:11:04.704Z,2.98
2023-01-27T06:13:31.744Z,3.03
2023-01-27T06:15:58.408Z,3.02
2023-01-27T06:18:24.992Z,2.89
2023-01-27T06:20:51.575Z,2.87
2023-01-27T06:23:18.417Z,2.84
2023-01-27T06:25:48.969Z,2.97
2023-01-27T06:28:28.343Z,2.94
2023-01-27T06:30:56.621Z,2.91
2023-01-27T06:33:23.460Z,2.99
2023-01-27T06:35:50.210Z,2.91
2023-01-27T06:38:16.997Z,2.98
2023-01-27T06:40:44.117Z,2.96
2023-01-27T06:43:14.290Z,2.92
2023-01-27T06:45:41.337Z,2.94
2023-01-27T06:48:11.141Z,3.08
2023-01-27T06:50:37.721Z,3.06
2023-01-27T06:53:06.214Z,3.05
2023-01-27T06:55:33.866Z,3.08
2023-01-27T06:58:03.280Z,3.15
2023-01-27T07:00:30.133Z,3.18
2023-01-27T07:02:57.292Z,3.17
2023-01-27T07:05:24.310Z,3.25
2023-01-27T07:07:51.058Z,3.21
2023-01-27T07:10:18.000Z,3.28
2023-01-27T07:12:44.978Z,3.20
2023-01-27T07:15:12.370Z,3.20
2023-01-27T07:17:39.047Z,3.07
2023-01-27T07:20:08.294Z,3.02
2023-01-27T07:22:34.890Z,3.16
2023-01-27T07:25:02.271Z,3.12
2023-01-27T07:27:30.560Z,3.16
2023-01-27T07:29:57.142Z,3.08
2023-01-27T07:32:27.192Z,3.24
2023-01-27T07:34:54.644Z,3.14
2023-01-27T07:37:21.536Z,3.18
2023-01-27T07:39:48.200Z,3.25
2023-01-27T07:42:14.888Z,3.33
2023-01-27T07:44:41.474Z,3.25
2023-01-27T07:47:08.109Z,3.28
2023-01-27T07:49:34.758Z,3.31
2023-01-27T07:52:01.535Z,3.11
2023-01-27T07:54:28.324Z,3.24
2023-01-27T07:56:54.965Z,3.20
2023-01-27T07:59:21.637Z,3.19
2023-01-27T08:01:48.496Z,3.16
2023-01-27T08:04:15.378Z,3.16
2023-01-27T08:06:42.065Z,3.19
2023-01-27T08:09:08.770Z,3.11
2023-01-27T08:11:35.754Z,3.19
2023-01-27T08:14:03.003Z,3.24
2023-01-27T08:16:29.855Z,3.16
2023-01-27T08:18:56.729Z,3.22
2023-01-27T08:21:25.120Z,3.14
2023-01-27T08:23:53.710Z,3.30
2023-01-27T08:26:20.416Z,3.27
2023-01-27T08:28:47.148Z,3.30
2023-01-27T08:31:16.182Z,3.31
2023-01-27T08:33:45.404Z,3.32
2023-01-27T08:36:14.716Z,3.42
2023-01-27T08:38:42.982Z,3.40
2023-01-27T08:41:15.367Z,3.43
2023-01-27T08:43:42.913Z,3.41
2023-01-27T08:46:10.609Z,3.29
2023-01-27T08:48:38.276Z,3.50
2023-01-27T08:51:06.555Z,3.57
2023-01-27T08:53:33.776Z,3.60
2023-01-27T08:56:05.023Z,3.64
2023-01-27T08:58:33.290Z,3.57
2023-01-27T09:01:04.766Z,3.60
2023-01-27T09:03:32.329Z,3.55
2023-01-27T09:05:59.557Z,3.55
2023-01-27T09:08:26.792Z,3.62
2023-01-27T09:10:53.552Z,3.64
2023-01-27T09:13:22.267Z,3.56
2023-01-27T09:15:52.549Z,3.46
2023-01-27T09:18:19.755Z,3.46
2023-01-27T09:20:46.425Z,3.54
2023-01-27T09:23:13.107Z,3.48
2023-01-27T09:25:39.870Z,3.42
2023-01-27T09:28:06.744Z,3.41
2023-01-27T09:30:33.584Z,3.66
2023-01-27T09:33:01.467Z,3.87
2023-01-27T09:35:39.176Z,3.79
2023-01-27T09:38:06.973Z,3.80
2023-01-27T09:41:10.557Z,3.74
2023-01-27T09:43:46.673Z,3.92
2023-01-27T09:47:00.743Z,3.75
2023-01-27T09:50:01.464Z,3.90
2023-01-27T09:53:03.762Z,3.78
2023-01-27T09:55:38.253Z,3.89
2023-01-27T09:58:26.041Z,3.99
2023-01-27T10:01:22.049Z,4.04
2023-01-27T10:04:05.923Z,3.87
2023-01-27T10:07:03.002Z,4.04
2023-01-27T10:09:39.469Z,3.92
2023-01-27T10:12:22.999Z,4.03
2023-01-27T10:15:18.425Z,4.20
2023-01-27T10:18:10.089Z,4.25
2023-01-27T10:21:03.696Z,4.20
2023-01-27T10:23:57.218Z,4.24
2023-01-27T10:26:35.746Z,4.29
2023-01-27T10:29:25.058Z,4.25
2023-01-27T10:32:08.265Z,4.13
2023-01-27T10:34:39.097Z,4.12
2023-01-27T10:37:33.128Z,4.04
2023-01-27T10:40:10.627Z,4.17
2023-01-27T10:42:54.492Z,4.39
2023-01-27T10:45:30.744Z,4.50
2023-01-27T10:48:15.359Z,4.62
2023-01-27T10:50:50.562Z,4.59
2023-01-27T10:53:49.363Z,4.48
2023-01-27T10:56:32.433Z,4.52
2023-01-27T10:59:10.692Z,4.44
2023-01-27T11:01:44.861Z,4.46
2023-01-27T11:04:36.761Z,4.65
2023-01-27T11:07:06.506Z,4.69
2023-01-27T11:09:37.443Z,4.63
2023-01-27T11:12:15.095Z,4.49
2023-01-27T11:14:47.561Z,4.68
2023-01-27T11:17:21.822Z,4.66
2023-01-27T11:20:30.487Z,4.64
2023-01-27T11:23:04.523Z,4.72
2023-01-27T11:25:46.893Z,4.70
2023-01-27T11:28:48.911Z,4.67
2023-01-27T11:31:38.190Z,4.68
2023-01-27T11:34:16.602Z,4.72
2023-01-27T11:36:43.306Z,4.75
2023-01-27T11:39:12.038Z,4.64
2023-01-27T11:41:43.480Z,4.72
2023-01-27T11:44:19.289Z,4.84
2023-01-27T11:46:48.098Z,4.69
2023-01-27T11:49:32.090Z,4.65
2023-01-27T11:52:05.862Z,4.74
2023-01-27T11:54:47.042Z,4.79
2023-01-27T11:57:25.095Z,4.94
2023-01-27T11:59:56.916Z,4.94
2023-01-27T12:02:29.746Z,5.09
2023-01-27T12:05:21.251Z,5.17
2023-01-27T12:07:59.970Z,5.15
2023-01-27T12:10:34.721Z,5.03
2023-01-27T12:13:20.586Z,5.00
2023-01-27T12:15:58.986Z,4.93
2023-01-27T12:18:25.750Z,4.93
2023-01-27T12:21:05.007Z,4.96
2023-01-27T12:23:36.620Z,5.00
2023-01-27T12:26:07.054Z,5.05
2023-01-27T12:28:37.989Z,5.00
2023-01-27T12:31:22.754Z,4.94
2023-01-27T12:34:01.915Z,5.05
2023-01-27T12:36:30.388Z,4.91
2023-01-27T12:39:01.540Z,4.93
2023-01-27T12:41:36.004Z,5.05
2023-01-27T12:44:16.232Z,5.02
2023-01-27T12:47:03.024Z,5.02
2023-01-27T12:49:38.182Z,4.91
2023-01-27T12:52:17.100Z,4.79
2023-01-27T12:54:43.683Z,5.02
2023-01-27T12:57:18.953Z,5.11
2023-01-27T12:59:51.729Z,5.16
2023-01-27T13:02:23.855Z,5.25
2023-01-27T13:05:00.857Z,5.15
2023-01-27T13:07:31.739Z,5.27
2023-01-27T13:10:04.496Z,5.36
2023-01-27T13:12:47.562Z,5.20
2023-01-27T13:15:22.496Z,5.24
2023-01-27T13:17:54.488Z,5.11
2023-01-27T13:20:24.111Z,5.09
2023-01-27T13:22:53.144Z,5.14
2023-01-27T13:25:27.789Z,5.04
2023-01-27T13:27:59.050Z,4.97
2023-01-27T13:30:41.914Z,5.12
2023-01-27T13:33:41.009Z,5.21
2023-01-27T13:36:16.825Z,5.40
2023-01-27T13:38:59.984Z,5.33
2023-01-27T13:41:37.165Z,5.31
2023-01-27T13:44:19.884Z,5.26
2023-01-27T13:46:49.452Z,5.26
2023-01-27T13:49:37.811Z,5.33
2023-01-27T13:52:07.923Z,5.12
2023-01-27T13:54:34.534Z,5.29
2023-01-27T13:57:19.967Z,5.23
2023-01-27T14:00:04.362Z,5.28
2023-01-27T14:03:24.676Z,5.22
2023-01-27T14:06:24.823Z,5.16
2023-01-27T14:09:08.637Z,5.13
2023-01-27T14:11:42.420Z,5.13
2023-01-27T14:14:27.784Z,5.24
2023-01-27T14:17:34.630Z,5.30
2023-01-27T14:20:28.425Z,5.30
2023-01-27T14:22:58.238Z,5.22
2023-01-27T14:25:30.629Z,5.08
2023-01-27T14:28:24.930Z,4.96
2023-01-27T14:30:57.428Z,5.36
2023-01-27T14:33:34.676Z,5.30
2023-01-27T14:36:18.999Z,5.20
2023-01-27T14:39:02.346Z,5.26
2023-01-27T14:41:44.033Z,5.24
2023-01-27T14:44:19.001Z,5.10
2023-01-27T14:47:24.157Z,5.08
2023-01-27T14:50:10.338Z,5.21
2023-01-27T14:53:05.670Z,5.17
2023-01-27T14:55:45.117Z,5.20
2023-01-27T14:58:23.882Z,5.12
2023-01-27T15:01:12.492Z,5.16
2023-01-27T15:04:05.265Z,5.15
2023-01-27T15:06:48.711Z,5.20
2023-01-27T15:09:34.157Z,5.24
2023-01-27T15:12:28.985Z,5.19
2023-01-27T15:15:06.478Z,5.29
2023-01-27T15:17:46.411Z,5.32
2023-01-27T15:20:28.080Z,5.25
2023-01-27T15:23:22.464Z,5.38
2023-01-27T15:26:01.659Z,5.40
2023-01-27T15:28:31.334Z,5.28
2023-01-27T15:31:08.508Z,5.25
2023-01-27T15:33:56.118Z,5.28
2023-01-27T15:36:32.016Z,5.19
2023-01-27T15:39:20.283Z,5.17
2023-01-27T15:42:09.837Z,5.30
2023-01-27T15:44:57.276Z,5.22
2023-01-27T15:47:28.787Z,5.22
2023-01-27T15:50:07.418Z,5.32
2023-01-27T15:52:59.446Z,5.25
2023-01-27T15:55:29.985Z,5.28
2023-01-27T15:58:11.749Z,5.27
2023-01-27T16:00:42.286Z,5.18
2023-01-27T16:03:35.708Z,5.24
2023-01-27T16:06:09.664Z,5.21
2023-01-27T16:08:43.314Z,5.18
2023-01-27T16:11:28.244Z,5.28
2023-01-27T16:14:13.087Z,5.18
2023-01-27T16:16:51.754Z,4.98
2023-01-27T16:19:23.315Z,5.19
2023-01-27T16:21:57.495Z,5.13
2023-01-27T16:24:31.750Z,5.30
2023-01-27T16:27:13.716Z,5.31
2023-01-27T16:29:49.453Z,5.25
2023-01-27T16:32:25.557Z,5.18
2023-01-27T16:34:58.006Z,5.19
2023-01-27T16:37:29.176Z,5.21
2023-01-27T16:40:13.283Z,5.08
2023-01-27T16:42:51.808Z,5.20
2023-01-27T16:45:25.161Z,5.19
2023-01-27T16:48:01.883Z,5.03
2023-01-27T16:50:37.411Z,5.19
2023-01-27T16:53:07.023Z,5.21
2023-01-27T16:55:33.783Z,5.29
2023-01-27T16:58:02.235Z,5.28
2023-01-27T17:00:33.784Z,5.23
2023-01-27T17:03:05.267Z,5.30
2023-01-27T17:05:32.027Z,5.26
2023-01-27T17:08:04.441Z,5.17
2023-01-27T17:10:35.445Z,5.19
2023-01-27T17:13:02.634Z,5.04
2023-01-27T17:15:36.472Z,5.14
2023-01-27T17:18:10.045Z,5.31
2023-01-27T17:20:40.812Z,5.18
2023-01-27T17:23:07.713Z,5.17
2023-01-27T17:25:43.759Z,5.32
2023-01-27T17:28:17.443Z,5.21
2023-01-27T17:30:46.824Z,5.30
2023-01-27T17:33:19.709Z,5.16
2023-01-27T17:35:54.936Z,5.07
2023-01-27T17:38:24.309Z,5.24
2023-01-27T17:40:53.264Z,5.34
2023-01-27T17:43:34.663Z,5.25
2023-01-27T17:46:14.170Z,5.26
2023-01-27T17:48:48.936Z,5.29
2023-01-27T17:51:26.331Z,5.25
2023-01-27T17:53:54.086Z,5.30
2023-01-27T17:56:29.191Z,5.10
2023-01-27T17:59:01.774Z,5.10
2023-01-27T18:01:29.557Z,5.11
2023-01-27T18:03:57.815Z,5.16
2023-01-27T18:06:29.513Z,5.29
2023-01-27T18:09:00.910Z,5.32
2023-01-27T18:11:31.778Z,5.24
2023-01-27T18:14:09.074Z,5.25
2023-01-27T18:16:36.057Z,5.27
2023-01-27T18:19:23.540Z,5.25
2023-01-27T18:22:02.147Z,5.35
2023-01-27T18:24:28.936Z,5.21
2023-01-27T18:26:55.705Z,5.28
2023-01-27T18:29:27.378Z,5.37
2023-01-27T18:32:07.773Z,5.26
2023-01-27T18:34:49.296Z,5.18
2023-01-27T18:37:33.180Z,5.25
2023-01-27T18:40:01.869Z,5.14
2023-01-27T18:42:31.583Z,5.24
2023-01-27T18:44:58.433Z,5.19
2023-01-27T18:47:29.318Z,5.24
2023-01-27T18:49:55.886Z,5.31
2023-01-27T18:52:22.974Z,5.25
2023-01-27T18:54:54.739Z,5.27
2023-01-27T18:57:21.510Z,5.19
2023-01-27T18:59:48.898Z,5.17
2023-01-27T19:02:16.096Z,5.20
2023-01-27T19:04:43.740Z,5.20
2023-01-27T19:07:15.953Z,5.17
2023-01-27T19:09:44.465Z,5.22
2023-01-27T19:12:12.060Z,5.11
2023-01-27T19:14:41.415Z,5.18
2023-01-27T19:17:22.602Z,5.06
2023-01-27T19:19:49.902Z,5.15
2023-01-27T19:22:22.046Z,5.22
2023-01-27T19:24:50.509Z,5.20
2023-01-27T19:27:19.236Z,5.19
2023-01-27T19:29:45.942Z,5.21
2023-01-27T19:32:15.811Z,5.17
2023-01-27T19:34:42.415Z,5.23
2023-01-27T19:37:17.413Z,5.20
2023-01-27T19:39:45.577Z,5.01
2023-01-27T19:42:14.597Z,5.19
2023-01-27T19:44:41.673Z,5.17
2023-01-27T19:47:12.940Z,5.28
2023-01-27T19:49:40.495Z,5.24
2023-01-27T19:52:10.242Z,5.32
2023-01-27T19:54:37.055Z,5.22
2023-01-27T19:57:05.053Z,5.26
2023-01-27T19:59:32.003Z,5.15
2023-01-27T20:01:58.689Z,5.20
2023-01-27T20:04:26.490Z,5.17
2023-01-27T20:06:53.185Z,5.19
2023-01-27T20:09:19.906Z,5.30
2023-01-27T20:11:46.560Z,5.30
2023-01-27T20:14:16.030Z,5.28
2023-01-27T20:16:46.694Z,5.29
2023-01-27T20:19:17.402Z,5.34
2023-01-27T20:21:45.872Z,5.30
2023-01-27T20:24:15.578Z,5.30
2023-01-27T20:26:42.276Z,5.29
2023-01-27T20:29:09.182Z,5.27
2023-01-27T20:31:38.326Z,5.21
2023-01-27T20:34:05.186Z,5.36
2023-01-27T20:36:31.905Z,5.18
2023-01-27T20:38:58.546Z,5.26
2023-01-27T20:41:25.468Z,5.41
2023-01-27T20:44:00.449Z,5.28
2023-01-27T20:46:28.541Z,5.28
2023-01-27T20:48:55.300Z,5.16
2023-01-27T20:51:22.193Z,5.14
2023-01-27T20:53:49.288Z,5.26
2023-01-27T20:56:17.890Z,5.36
2023-01-27T20:58:45.022Z,5.35
2023-01-27T21:01:14.643Z,5.35
2023-01-27T21:03:41.791Z,5.40
2023-01-27T21:06:10.361Z,5.42
2023-01-27T21:08:37.109Z,5.30
2023-01-27T21:11:06.550Z,5.13
2023-01-27T21:13:33.532Z,5.25
2023-01-27T21:16:01.755Z,5.38
2023-01-27T21:18:28.813Z,5.29
2023-01-27T21:20:59.407Z,5.33
2023-01-27T21:23:27.983Z,5.21
2023-01-27T21:25:54.945Z,5.20
2023-01-27T21:28:22.116Z,5.34
2023-01-27T21:30:48.953Z,5.30
2023-01-27T21:33:15.565Z,5.34
2023-01-27T21:35:42.220Z,5.31
2023-01-27T21:38:08.843Z,5.21
2023-01-27T21:40:35.754Z,5.24
2023-01-27T21:43:20.667Z,5.25
2023-01-27T21:45:58.376Z,5.13
2023-01-27T21:48:25.079Z,5.27
2023-01-27T21:50:51.835Z,5.29
2023-01-27T21:53:18.835Z,5.25
2023-01-27T21:55:45.491Z,5.27
2023-01-27T21:58:12.537Z,5.29
2023-01-27T22:00:39.311Z,5.17
2023-01-27T22:03:05.953Z,5.10
2023-01-27T22:05:35.309Z,5.21
2023-01-27T22:08:02.492Z,5.26
2023-01-27T22:10:30.557Z,5.21
2023-01-27T22:12:59.219Z,5.15
2023-01-27T22:15:29.910Z,5.29
2023-01-27T22:17:59.862Z,5.27
2023-01-27T22:20:27.818Z,5.04
2023-01-27T22:22:55.003Z,5.15
2023-01-27T22:25:21.841Z,5.18
2023-01-27T22:27:48.464Z,5.27
2023-01-27T22:30:17.640Z,5.24
2023-01-27T22:32:45.932Z,5.10
2023-01-27T22:35:17.934Z,5.23
2023-01-27T22:37:45.820Z,5.30
2023-01-27T22:40:13.318Z,5.15
2023-01-27T22:42:40.244Z,5.29
2023-01-27T22:45:10.807Z,5.34
2023-01-27T22:47:37.496Z,5.20
2023-01-27T22:50:04.285Z,5.28
2023-01-27T22:52:31.129Z,5.25
2023-01-27T22:54:57.758Z,5.23
2023-01-27T22:57:30.049Z,5.20
2023-01-27T22:59:57.789Z,5.23
2023-01-27T23:02:29.609Z,5.22
2023-01-27T23:04:57.624Z,5.14
2023-01-27T23:07:25.095Z,5.24
2023-01-27T23:09:52.201Z,5.13
2023-01-27T23:12:18.817Z,5.17
2023-01-27T23:14:45.549Z,5.13
2023-01-27T23:17:12.168Z,5.13
2023-01-27T23:19:38.856Z,5.12
2023-01-27T23:22:05.678Z,5.09
2023-01-27T23:24:32.838Z,5.14
2023-01-27T23:26:59.529Z,5.22
2023-01-27T23:29:27.277Z,5.15
2023-01-27T23:31:55.778Z,5.15
2023-01-27T23:34:22.546Z,5.25
2023-01-27T23:36:49.130Z,5.20
2023-01-27T23:39:16.414Z,5.25
2023-01-27T23:41:43.048Z,5.13
2023-01-27T23:44:12.364Z,5.30
2023-01-27T23:46:39.336Z,5.19
2023-01-27T23:49:06.213Z,5.14
2023-01-27T23:51:32.821Z,5.10
2023-01-27T23:53:59.430Z,5.21
2023-01-27T23:56:26.058Z,5.11
2023-01-27T23:58:52.781Z,5.14
