createdAt,value
2023-04-20T00:02:08.828Z,9.60
2023-04-20T00:04:39.339Z,9.55
2023-04-20T00:07:07.674Z,9.51
2023-04-20T00:09:36.198Z,9.45
2023-04-20T00:12:07.452Z,9.41
2023-04-20T00:14:35.776Z,9.38
2023-04-20T00:17:04.173Z,9.35
2023-04-20T00:19:36.617Z,9.33
2023-04-20T00:22:06.232Z,9.30
2023-04-20T00:24:37.283Z,9.28
2023-04-20T00:27:07.882Z,9.27
2023-04-20T00:29:36.241Z,9.25
2023-04-20T00:32:04.945Z,9.22
2023-04-20T00:34:33.258Z,9.21
2023-04-20T00:37:01.490Z,9.19
2023-04-20T00:39:31.167Z,9.20
2023-04-20T00:42:06.582Z,9.21
2023-04-20T00:44:34.989Z,9.22
2023-04-20T00:47:03.596Z,9.23
2023-04-20T00:49:33.062Z,9.23
2023-04-20T00:52:02.006Z,9.22
2023-04-20T00:54:33.320Z,9.23
2023-04-20T00:57:02.585Z,9.22
2023-04-20T00:59:30.924Z,9.22
2023-04-20T01:01:59.725Z,9.19
2023-04-20T01:04:28.681Z,9.19
2023-04-20T01:06:57.181Z,9.15
2023-04-20T01:09:25.548Z,9.09
2023-04-20T01:11:55.177Z,9.06
2023-04-20T01:14:23.540Z,9.06
2023-04-20T01:16:55.617Z,9.05
2023-04-20T01:19:24.100Z,9.05
2023-04-20T01:21:52.764Z,9.05
2023-04-20T01:24:22.387Z,9.05
2023-04-20T01:26:53.677Z,9.07
2023-04-20T01:29:21.981Z,9.07
2023-04-20T01:31:50.393Z,9.05
2023-04-20T01:34:18.788Z,9.06
2023-04-20T01:36:47.287Z,9.07
2023-04-20T01:39:16.287Z,9.06
2023-04-20T01:41:46.297Z,9.02
2023-04-20T01:44:14.524Z,9.01
2023-04-20T01:46:43.065Z,8.99
2023-04-20T01:49:11.558Z,8.99
2023-04-20T01:51:42.724Z,8.99
2023-04-20T01:54:10.999Z,8.99
2023-04-20T01:56:39.277Z,8.97
2023-04-20T01:59:08.924Z,8.97
2023-04-20T02:01:37.248Z,8.97
2023-04-20T02:04:08.540Z,8.98
2023-04-20T02:06:36.821Z,8.98
2023-04-20T02:09:05.264Z,9.00
2023-04-20T02:11:33.549Z,8.99
2023-04-20T02:14:04.634Z,9.00
2023-04-20T02:16:35.570Z,9.00
2023-04-20T02:19:09.921Z,9.00
2023-04-20T02:21:43.435Z,9.01
2023-04-20T02:24:11.720Z,8.97
2023-04-20T02:26:40.044Z,8.95
2023-04-20T02:29:08.336Z,8.90
2023-04-20T02:31:38.025Z,8.87
2023-04-20T02:34:09.454Z,8.86
2023-04-20T02:36:37.987Z,8.87
2023-04-20T02:39:06.921Z,8.87
2023-04-20T02:41:35.865Z,8.89
2023-04-20T02:44:04.164Z,8.89
2023-04-20T02:46:32.501Z,8.91
2023-04-20T02:49:05.178Z,8.92
2023-04-20T02:51:33.468Z,8.93
2023-04-20T02:54:01.782Z,8.93
2023-04-20T02:56:30.057Z,8.93
2023-04-20T02:58:58.394Z,8.94
2023-04-20T03:01:26.987Z,8.92
2023-04-20T03:04:00.801Z,8.91
2023-04-20T03:06:30.584Z,8.91
2023-04-20T03:08:58.871Z,8.90
2023-04-20T03:11:27.140Z,8.91
2023-04-20T03:13:58.209Z,8.89
2023-04-20T03:16:26.526Z,8.92
2023-04-20T03:18:54.864Z,8.93
2023-04-20T03:21:23.181Z,8.94
2023-04-20T03:24:01.210Z,8.95
2023-04-20T03:26:29.526Z,8.93
2023-04-20T03:29:00.695Z,8.98
2023-04-20T03:31:29.119Z,8.99
2023-04-20T03:33:57.454Z,8.99
2023-04-20T03:36:26.003Z,8.98
2023-04-20T03:38:58.704Z,9.00
2023-04-20T03:41:26.987Z,9.02
2023-04-20T03:43:55.277Z,9.01
2023-04-20T03:46:23.741Z,9.02
2023-04-20T03:48:52.159Z,9.03
2023-04-20T03:51:23.271Z,9.03
2023-04-20T03:53:51.658Z,9.03
2023-04-20T03:56:21.394Z,9.02
2023-04-20T03:58:52.514Z,9.04
2023-04-20T04:01:20.800Z,9.04
2023-04-20T04:03:49.298Z,9.05
2023-04-20T04:06:17.756Z,9.05
2023-04-20T04:08:46.037Z,9.06
2023-04-20T04:11:14.338Z,9.07
2023-04-20T04:13:44.017Z,9.07
2023-04-20T04:16:12.304Z,9.06
2023-04-20T04:18:44.838Z,9.09
2023-04-20T04:21:13.541Z,9.07
2023-04-20T04:23:42.404Z,9.07
2023-04-20T04:26:12.106Z,9.10
2023-04-20T04:28:40.480Z,9.11
2023-04-20T04:31:12.240Z,9.10
2023-04-20T04:33:41.140Z,9.10
2023-04-20T04:36:10.487Z,9.12
2023-04-20T04:38:38.853Z,9.12
2023-04-20T04:41:07.349Z,9.11
2023-04-20T04:43:35.669Z,9.10
2023-04-20T04:46:10.907Z,9.09
2023-04-20T04:48:45.172Z,9.05
2023-04-20T04:51:13.626Z,9.03
2023-04-20T04:53:45.120Z,9.01
2023-04-20T04:56:14.227Z,9.01
2023-04-20T04:58:48.175Z,8.98
2023-04-20T05:01:17.869Z,8.98
2023-04-20T05:03:46.368Z,8.95
2023-04-20T05:06:14.731Z,8.94
2023-04-20T05:08:42.995Z,8.93
2023-04-20T05:11:11.483Z,8.91
2023-04-20T05:13:39.821Z,8.90
2023-04-20T05:16:08.513Z,8.88
2023-04-20T05:18:38.287Z,8.83
2023-04-20T05:21:06.746Z,8.84
2023-04-20T05:23:35.061Z,8.79
2023-04-20T05:26:03.341Z,8.77
2023-04-20T05:28:31.604Z,8.77
2023-04-20T05:31:08.347Z,8.79
2023-04-20T05:33:41.082Z,8.76
2023-04-20T05:36:10.977Z,8.76
2023-04-20T05:38:39.848Z,8.75
2023-04-20T05:41:08.156Z,8.74
2023-04-20T05:43:39.306Z,8.72
2023-04-20T05:46:07.714Z,8.71
2023-04-20T05:48:37.389Z,8.69
2023-04-20T05:51:06.377Z,8.68
2023-04-20T05:53:34.655Z,8.66
2023-04-20T05:56:03.500Z,8.63
2023-04-20T05:58:34.754Z,8.64
2023-04-20T06:01:04.163Z,8.63
2023-04-20T06:03:32.815Z,8.62
2023-04-20T06:06:04.673Z,8.61
2023-04-20T06:08:33.016Z,8.59
2023-04-20T06:11:01.271Z,8.59
2023-04-20T06:13:32.767Z,8.59
2023-04-20T06:16:01.181Z,8.58
2023-04-20T06:18:30.201Z,8.59
2023-04-20T06:20:58.463Z,8.60
2023-04-20T06:23:28.089Z,8.63
2023-04-20T06:25:56.519Z,8.64
2023-04-20T06:28:24.808Z,8.67
2023-04-20T06:30:53.139Z,8.70
2023-04-20T06:33:21.447Z,8.73
2023-04-20T06:35:56.315Z,8.72
2023-04-20T06:38:25.459Z,8.75
2023-04-20T06:40:57.471Z,8.74
2023-04-20T06:43:25.819Z,8.76
2023-04-20T06:45:54.141Z,8.78
2023-04-20T06:48:30.843Z,8.79
2023-04-20T06:51:01.058Z,8.75
2023-04-20T06:53:29.359Z,8.81
2023-04-20T06:56:02.472Z,8.80
2023-04-20T06:58:30.773Z,8.86
2023-04-20T07:00:59.018Z,8.83
2023-04-20T07:03:27.483Z,8.82
2023-04-20T07:05:55.934Z,8.89
2023-04-20T07:08:24.241Z,8.89
2023-04-20T07:10:52.547Z,8.91
2023-04-20T07:13:24.839Z,8.94
2023-04-20T07:15:56.232Z,8.96
2023-04-20T07:18:24.554Z,8.91
2023-04-20T07:20:54.004Z,8.96
2023-04-20T07:23:22.324Z,8.95
2023-04-20T07:25:53.423Z,8.95
2023-04-20T07:28:23.085Z,8.99
2023-04-20T07:30:51.392Z,9.02
2023-04-20T07:33:24.164Z,9.03
2023-04-20T07:36:01.477Z,9.06
2023-04-20T07:38:29.756Z,9.11
2023-04-20T07:40:58.263Z,9.13
2023-04-20T07:43:27.939Z,9.15
2023-04-20T07:45:56.345Z,9.18
2023-04-20T07:48:28.668Z,9.20
2023-04-20T07:50:57.126Z,9.24
2023-04-20T07:53:25.767Z,9.24
2023-04-20T07:55:54.108Z,9.28
2023-04-20T07:58:22.778Z,9.28
2023-04-20T08:00:52.470Z,9.34
2023-04-20T08:03:21.019Z,9.34
2023-04-20T08:05:49.548Z,9.34
2023-04-20T08:08:18.229Z,9.37
2023-04-20T08:10:46.725Z,9.37
2023-04-20T08:13:14.995Z,9.41
2023-04-20T08:15:43.312Z,9.41
2023-04-20T08:18:13.194Z,9.41
2023-04-20T08:20:44.406Z,9.43
2023-04-20T08:23:12.709Z,9.44
2023-04-20T08:25:41.314Z,9.44
2023-04-20T08:28:15.337Z,9.45
2023-04-20T08:30:47.931Z,9.45
2023-04-20T08:33:19.906Z,9.48
2023-04-20T08:35:48.251Z,9.47
2023-04-20T08:38:20.684Z,9.53
2023-04-20T08:40:52.052Z,9.57
2023-04-20T08:43:23.124Z,9.59
2023-04-20T08:45:52.121Z,9.62
2023-04-20T08:48:22.143Z,9.69
2023-04-20T08:50:51.484Z,9.74
2023-04-20T08:53:25.724Z,9.75
2023-04-20T08:55:56.803Z,9.82
2023-04-20T08:58:27.296Z,9.88
2023-04-20T09:00:55.579Z,9.96
2023-04-20T09:03:41.653Z,10.05
2023-04-20T09:06:17.186Z,10.12
2023-04-20T09:08:47.072Z,10.15
2023-04-20T09:11:25.564Z,10.22
2023-04-20T09:14:02.243Z,10.24
2023-04-20T09:16:31.523Z,10.29
2023-04-20T09:19:01.355Z,10.33
2023-04-20T09:21:31.362Z,10.36
2023-04-20T09:24:07.417Z,10.38
2023-04-20T09:26:37.150Z,10.42
2023-04-20T09:29:17.369Z,10.46
2023-04-20T09:31:45.704Z,10.47
2023-04-20T09:34:16.315Z,10.43
2023-04-20T09:36:47.070Z,10.42
2023-04-20T09:39:17.590Z,10.41
2023-04-20T09:41:46.437Z,10.44
2023-04-20T09:44:17.141Z,10.46
2023-04-20T09:46:46.742Z,10.48
2023-04-20T09:49:16.839Z,10.45
2023-04-20T09:51:46.194Z,10.42
2023-04-20T09:54:18.194Z,10.41
2023-04-20T09:56:47.377Z,10.42
2023-04-20T09:59:15.920Z,10.42
2023-04-20T10:01:44.348Z,10.44
2023-04-20T10:04:15.018Z,10.44
2023-04-20T10:06:57.999Z,10.40
2023-04-20T10:09:27.402Z,10.42
2023-04-20T10:12:08.369Z,10.45
2023-04-20T10:14:36.855Z,10.47
2023-04-20T10:17:12.861Z,10.51
2023-04-20T10:19:47.442Z,10.55
2023-04-20T10:22:33.032Z,10.58
2023-04-20T10:25:02.321Z,10.64
2023-04-20T10:27:34.939Z,10.66
2023-04-20T10:30:14.634Z,10.65
2023-04-20T10:32:42.986Z,10.74
2023-04-20T10:35:14.384Z,10.74
2023-04-20T10:37:53.701Z,10.78
2023-04-20T10:40:30.719Z,10.81
2023-04-20T10:42:59.063Z,10.85
2023-04-20T10:45:36.496Z,10.90
2023-04-20T10:48:18.998Z,10.95
2023-04-20T10:50:47.360Z,11.03
2023-04-20T10:53:24.736Z,11.03
2023-04-20T10:56:02.712Z,11.07
2023-04-20T10:58:30.991Z,11.14
2023-04-20T11:01:01.122Z,11.17
2023-04-20T11:03:30.632Z,11.25
2023-04-20T11:06:01.468Z,11.31
2023-04-20T11:08:44.361Z,11.38
2023-04-20T11:11:24.756Z,11.45
2023-04-20T11:13:53.035Z,11.52
2023-04-20T11:16:21.517Z,11.58
2023-04-20T11:18:52.894Z,11.66
2023-04-20T11:21:22.070Z,11.73
2023-04-20T11:23:51.909Z,11.78
2023-04-20T11:26:20.222Z,11.84
2023-04-20T11:28:56.572Z,11.91
2023-04-20T11:31:26.812Z,11.98
2023-04-20T11:33:55.225Z,12.03
2023-04-20T11:36:25.036Z,12.11
2023-04-20T11:38:55.865Z,12.11
2023-04-20T11:41:24.280Z,12.17
2023-04-20T11:43:54.709Z,12.19
2023-04-20T11:46:26.037Z,12.26
2023-04-20T11:48:57.422Z,12.31
2023-04-20T11:51:29.753Z,12.36
2023-04-20T11:53:59.440Z,12.44
2023-04-20T11:56:28.580Z,12.48
2023-04-20T11:58:57.964Z,12.57
2023-04-20T12:01:26.302Z,12.59
2023-04-20T12:03:55.773Z,12.65
2023-04-20T12:06:24.214Z,12.64
2023-04-20T12:08:58.061Z,12.70
2023-04-20T12:11:29.082Z,12.75
2023-04-20T12:14:03.181Z,12.79
2023-04-20T12:16:31.741Z,12.81
2023-04-20T12:19:08.500Z,12.81
2023-04-20T12:21:37.228Z,12.90
2023-04-20T12:24:05.978Z,12.97
2023-04-20T12:26:41.201Z,13.07
2023-04-20T12:29:12.443Z,13.16
2023-04-20T12:31:41.005Z,13.25
2023-04-20T12:34:09.423Z,13.35
2023-04-20T12:36:37.716Z,13.43
2023-04-20T12:39:06.062Z,13.52
2023-04-20T12:41:36.190Z,13.61
2023-04-20T12:44:07.099Z,13.67
2023-04-20T12:46:36.543Z,13.76
2023-04-20T12:49:04.887Z,13.74
2023-04-20T12:51:33.186Z,13.87
2023-04-20T12:54:01.483Z,13.97
2023-04-20T12:56:29.811Z,14.06
2023-04-20T12:59:02.483Z,14.19
2023-04-20T13:01:42.563Z,14.27
2023-04-20T13:04:11.259Z,14.33
2023-04-20T13:06:39.801Z,14.36
2023-04-20T13:09:16.593Z,14.45
2023-04-20T13:11:47.556Z,14.51
2023-04-20T13:14:17.481Z,14.51
2023-04-20T13:16:56.923Z,14.54
2023-04-20T13:19:25.293Z,14.57
2023-04-20T13:21:59.016Z,14.61
2023-04-20T13:24:27.454Z,14.62
2023-04-20T13:26:57.545Z,14.68
2023-04-20T13:29:27.659Z,14.72
2023-04-20T13:32:04.499Z,14.75
2023-04-20T13:34:32.825Z,14.85
2023-04-20T13:37:01.217Z,14.88
2023-04-20T13:39:29.753Z,14.95
2023-04-20T13:42:07.053Z,15.06
2023-04-20T13:44:37.134Z,15.15
2023-04-20T13:47:08.330Z,15.22
2023-04-20T13:49:36.603Z,15.27
2023-04-20T13:52:12.422Z,15.32
2023-04-20T13:54:40.733Z,15.33
2023-04-20T13:57:09.128Z,15.39
2023-04-20T13:59:38.970Z,15.45
2023-04-20T14:02:11.047Z,15.49
2023-04-20T14:04:39.482Z,15.53
2023-04-20T14:07:10.613Z,15.54
2023-04-20T14:09:39.007Z,15.63
2023-04-20T14:12:12.681Z,15.71
2023-04-20T14:14:42.412Z,15.83
2023-04-20T14:17:11.545Z,15.96
2023-04-20T14:19:39.862Z,16.07
2023-04-20T14:22:11.151Z,16.21
2023-04-20T14:24:40.743Z,16.30
2023-04-20T14:27:09.066Z,16.37
2023-04-20T14:29:37.331Z,16.33
2023-04-20T14:32:07.289Z,16.30
2023-04-20T14:34:35.598Z,16.36
2023-04-20T14:37:03.945Z,16.43
2023-04-20T14:39:32.219Z,16.45
2023-04-20T14:42:09.358Z,16.51
2023-04-20T14:44:37.662Z,16.56
2023-04-20T14:47:10.364Z,16.58
2023-04-20T14:49:38.727Z,16.67
2023-04-20T14:52:10.044Z,16.74
2023-04-20T14:54:38.387Z,16.85
2023-04-20T14:57:06.736Z,16.89
2023-04-20T14:59:41.333Z,17.01
2023-04-20T15:02:14.245Z,17.15
2023-04-20T15:04:42.785Z,17.19
2023-04-20T15:07:17.126Z,17.30
2023-04-20T15:09:45.556Z,17.39
2023-04-20T15:12:28.304Z,17.46
2023-04-20T15:14:56.639Z,17.55
2023-04-20T15:17:26.512Z,17.60
2023-04-20T15:19:54.990Z,17.63
2023-04-20T15:22:29.128Z,17.73
2023-04-20T15:24:57.453Z,17.75
2023-04-20T15:27:28.888Z,17.80
2023-04-20T15:29:58.371Z,17.77
2023-04-20T15:32:34.152Z,17.83
2023-04-20T15:35:02.729Z,17.83
2023-04-20T15:37:31.394Z,17.82
2023-04-20T15:40:00.530Z,17.80
2023-04-20T15:42:34.527Z,17.78
2023-04-20T15:45:03.209Z,17.79
2023-04-20T15:47:32.979Z,17.76
2023-04-20T15:50:03.382Z,17.73
2023-04-20T15:52:32.835Z,17.68
2023-04-20T15:55:03.583Z,17.66
2023-04-20T15:57:32.067Z,17.65
2023-04-20T16:00:00.529Z,17.63
2023-04-20T16:02:33.588Z,17.60
2023-04-20T16:05:02.423Z,17.57
2023-04-20T16:07:30.941Z,17.55
2023-04-20T16:09:59.281Z,17.52
2023-04-20T16:12:27.656Z,17.52
2023-04-20T16:14:57.262Z,17.48
2023-04-20T16:17:28.441Z,17.46
2023-04-20T16:19:58.295Z,17.41
2023-04-20T16:22:29.570Z,17.35
2023-04-20T16:24:58.013Z,17.34
2023-04-20T16:27:26.796Z,17.30
2023-04-20T16:29:55.195Z,17.31
2023-04-20T16:32:25.811Z,17.30
2023-04-20T16:34:54.271Z,17.31
2023-04-20T16:37:33.600Z,17.31
2023-04-20T16:40:02.039Z,17.32
2023-04-20T16:42:40.685Z,17.32
2023-04-20T16:45:09.926Z,17.34
2023-04-20T16:47:41.264Z,17.36
2023-04-20T16:50:11.844Z,17.35
2023-04-20T16:52:52.765Z,17.34
2023-04-20T16:55:21.292Z,17.37
2023-04-20T16:57:49.691Z,17.34
2023-04-20T17:00:19.151Z,17.34
2023-04-20T17:02:58.984Z,17.32
2023-04-20T17:05:27.577Z,17.29
2023-04-20T17:07:57.333Z,17.27
2023-04-20T17:10:25.928Z,17.24
2023-04-20T17:13:06.198Z,17.21
2023-04-20T17:15:37.630Z,17.17
2023-04-20T17:18:06.915Z,17.14
2023-04-20T17:20:35.536Z,17.13
2023-04-20T17:23:07.641Z,17.10
2023-04-20T17:25:36.300Z,17.07
2023-04-20T17:28:04.752Z,17.08
2023-04-20T17:30:35.830Z,17.04
2023-04-20T17:33:04.292Z,17.01
2023-04-20T17:35:32.640Z,16.97
2023-04-20T17:38:01.001Z,16.92
2023-04-20T17:40:30.837Z,16.88
2023-04-20T17:42:59.278Z,16.83
2023-04-20T17:45:27.672Z,16.79
2023-04-20T17:47:56.188Z,16.74
2023-04-20T17:50:25.032Z,16.71
2023-04-20T17:52:53.359Z,16.67
2023-04-20T17:55:22.220Z,16.63
2023-04-20T17:57:55.026Z,16.58
2023-04-20T18:00:23.602Z,16.55
2023-04-20T18:02:52.208Z,16.50
2023-04-20T18:05:20.698Z,16.47
2023-04-20T18:07:49.320Z,16.45
2023-04-20T18:10:17.919Z,16.42
2023-04-20T18:12:46.279Z,16.38
2023-04-20T18:15:16.155Z,16.34
2023-04-20T18:17:45.073Z,16.33
2023-04-20T18:20:14.031Z,16.29
2023-04-20T18:22:42.458Z,16.25
2023-04-20T18:25:11.490Z,16.23
2023-04-20T18:27:40.556Z,16.17
2023-04-20T18:30:10.614Z,16.14
2023-04-20T18:32:40.519Z,16.08
2023-04-20T18:35:10.117Z,16.06
2023-04-20T18:37:38.811Z,16.03
2023-04-20T18:40:09.246Z,15.99
2023-04-20T18:42:37.691Z,15.96
2023-04-20T18:45:07.673Z,15.92
2023-04-20T18:47:36.066Z,15.90
2023-04-20T18:50:06.995Z,15.86
2023-04-20T18:52:36.011Z,15.83
2023-04-20T18:55:04.613Z,15.80
2023-04-20T18:57:33.300Z,15.77
2023-04-20T19:00:01.814Z,15.72
2023-04-20T19:02:30.329Z,15.71
2023-04-20T19:04:58.924Z,15.67
2023-04-20T19:07:28.761Z,15.63
2023-04-20T19:09:57.115Z,15.58
2023-04-20T19:12:25.543Z,15.56
2023-04-20T19:14:53.928Z,15.51
2023-04-20T19:17:22.360Z,15.48
2023-04-20T19:19:52.725Z,15.44
2023-04-20T19:22:21.115Z,15.39
2023-04-20T19:24:51.378Z,15.34
2023-04-20T19:27:19.763Z,15.30
2023-04-20T19:29:48.155Z,15.27
2023-04-20T19:32:16.569Z,15.24
2023-04-20T19:34:45.105Z,15.20
2023-04-20T19:37:14.110Z,15.16
2023-04-20T19:39:42.569Z,15.13
2023-04-20T19:42:12.599Z,15.09
2023-04-20T19:44:41.080Z,15.05
2023-04-20T19:47:09.369Z,15.03
2023-04-20T19:49:37.875Z,14.98
2023-04-20T19:52:06.175Z,14.94
2023-04-20T19:54:34.451Z,14.90
2023-04-20T19:57:02.757Z,14.87
2023-04-20T19:59:32.787Z,14.82
2023-04-20T20:02:01.214Z,14.77
2023-04-20T20:04:29.846Z,14.72
2023-04-20T20:06:59.146Z,14.68
2023-04-20T20:09:27.417Z,14.62
2023-04-20T20:11:55.697Z,14.58
2023-04-20T20:14:24.025Z,14.53
2023-04-20T20:16:53.719Z,14.48
2023-04-20T20:19:22.111Z,14.44
2023-04-20T20:21:50.695Z,14.39
2023-04-20T20:24:18.968Z,14.36
2023-04-20T20:26:47.290Z,14.31
2023-04-20T20:29:18.501Z,14.27
2023-04-20T20:31:47.074Z,14.21
2023-04-20T20:34:16.734Z,14.16
2023-04-20T20:36:46.333Z,14.11
2023-04-20T20:39:15.398Z,14.06
2023-04-20T20:41:44.759Z,14.01
2023-04-20T20:44:13.364Z,13.97
2023-04-20T20:46:41.784Z,13.93
2023-04-20T20:49:10.075Z,13.91
2023-04-20T20:51:39.785Z,13.86
2023-04-20T20:54:08.162Z,13.83
2023-04-20T20:56:39.580Z,13.80
2023-04-20T20:59:07.920Z,13.76
2023-04-20T21:01:36.328Z,13.71
2023-04-20T21:04:04.991Z,13.68
2023-04-20T21:06:33.775Z,13.65
2023-04-20T21:09:04.284Z,13.60
2023-04-20T21:11:32.573Z,13.57
2023-04-20T21:14:01.980Z,13.53
2023-04-20T21:16:30.553Z,13.49
2023-04-20T21:19:01.765Z,13.46
2023-04-20T21:21:30.058Z,13.44
2023-04-20T21:23:58.337Z,13.42
2023-04-20T21:26:28.418Z,13.39
2023-04-20T21:28:56.732Z,13.36
2023-04-20T21:31:25.067Z,13.34
2023-04-20T21:33:53.384Z,13.31
2023-04-20T21:36:21.704Z,13.28
2023-04-20T21:38:49.982Z,13.24
2023-04-20T21:41:19.251Z,13.20
2023-04-20T21:43:56.227Z,13.17
2023-04-20T21:46:24.570Z,13.13
2023-04-20T21:48:52.900Z,13.08
2023-04-20T21:51:21.684Z,13.07
2023-04-20T21:53:50.036Z,13.05
2023-04-20T21:56:19.266Z,13.04
2023-04-20T21:58:47.559Z,13.01
2023-04-20T22:01:17.260Z,12.98
2023-04-20T22:03:45.777Z,12.96
2023-04-20T22:06:14.190Z,12.94
2023-04-20T22:08:42.616Z,12.91
2023-04-20T22:11:10.904Z,12.90
2023-04-20T22:13:39.302Z,12.87
2023-04-20T22:16:08.277Z,12.84
2023-04-20T22:18:38.042Z,12.80
2023-04-20T22:21:06.433Z,12.76
2023-04-20T22:23:34.720Z,12.72
2023-04-20T22:26:03.028Z,12.70
2023-04-20T22:28:31.441Z,12.69
2023-04-20T22:30:59.818Z,12.66
2023-04-20T22:33:28.204Z,12.64
2023-04-20T22:35:57.899Z,12.63
2023-04-20T22:38:26.245Z,12.61
2023-04-20T22:40:54.746Z,12.60
2023-04-20T22:43:23.485Z,12.58
2023-04-20T22:45:51.828Z,12.56
2023-04-20T22:48:20.137Z,12.55
2023-04-20T22:50:48.573Z,12.54
2023-04-20T22:53:18.206Z,12.52
2023-04-20T22:55:46.555Z,12.51
2023-04-20T22:58:14.945Z,12.50
2023-04-20T23:00:43.492Z,12.49
2023-04-20T23:03:11.900Z,12.49
2023-04-20T23:05:44.311Z,12.47
2023-04-20T23:08:13.649Z,12.45
2023-04-20T23:10:45.434Z,12.43
2023-04-20T23:13:16.713Z,12.42
2023-04-20T23:15:45.065Z,12.41
2023-04-20T23:18:13.405Z,12.39
2023-04-20T23:20:41.731Z,12.37
2023-04-20T23:23:10.827Z,12.36
2023-04-20T23:25:39.331Z,12.34
2023-04-20T23:28:12.021Z,12.30
2023-04-20T23:30:40.376Z,12.28
2023-04-20T23:33:08.712Z,12.25
2023-04-20T23:35:38.387Z,12.20
2023-04-20T23:38:06.766Z,12.18
2023-04-20T23:40:35.053Z,12.13
2023-04-20T23:43:03.336Z,12.13
2023-04-20T23:45:35.893Z,12.08
2023-04-20T23:48:04.307Z,12.05
2023-04-20T23:50:33.067Z,12.01
2023-04-20T23:53:05.730Z,11.98
2023-04-20T23:55:34.160Z,11.94
2023-04-20T23:58:02.516Z,11.90
