createdAt,value
2019-02-07T00:02:24.969Z,8.57
2019-02-07T00:07:24.781Z,7.83
2019-02-07T00:12:24.343Z,7.60
2019-02-07T00:17:23.870Z,7.17
2019-02-07T00:22:23.829Z,6.90
2019-02-07T00:27:23.370Z,7.63
2019-02-07T00:32:22.894Z,7.17
2019-02-07T00:37:22.421Z,6.77
2019-02-07T00:42:21.948Z,6.13
2019-02-07T00:47:21.599Z,6.90
2019-02-07T00:52:21.126Z,6.50
2019-02-07T00:57:20.733Z,6.23
2019-02-07T01:02:20.265Z,6.33
2019-02-07T01:07:19.813Z,6.57
2019-02-07T01:12:19.346Z,7.63
2019-02-07T01:17:18.949Z,7.17
2019-02-07T01:22:18.484Z,6.40
2019-02-07T01:27:18.017Z,6.07
2019-02-07T01:32:17.732Z,6.73
2019-02-07T01:37:17.270Z,7.43
2019-02-07T01:42:16.805Z,7.20
2019-02-07T01:47:16.819Z,6.67
2019-02-07T01:52:16.357Z,6.27
2019-02-07T01:57:15.885Z,6.40
2019-02-07T02:02:15.693Z,7.37
2019-02-07T02:07:15.233Z,6.90
2019-02-07T02:12:15.939Z,6.90
2019-02-07T02:17:15.481Z,7.70
2019-02-07T02:22:15.014Z,6.00
2019-02-07T02:27:14.556Z,6.50
2019-02-07T02:32:14.100Z,6.90
2019-02-07T02:37:13.634Z,5.37
2019-02-07T02:42:13.161Z,6.60
2019-02-07T02:47:12.710Z,6.87
2019-02-07T02:52:12.421Z,6.23
2019-02-07T02:57:11.958Z,6.73
2019-02-07T03:02:37.560Z,6.70
2019-02-07T03:07:59.090Z,6.70
2019-02-07T03:13:16.845Z,7.00
2019-02-07T03:18:38.594Z,6.50
2019-02-07T03:24:00.495Z,6.70
2019-02-07T03:29:11.178Z,6.00
2019-02-07T03:34:27.828Z,6.37
2019-02-07T03:39:40.625Z,5.37
2019-02-07T03:44:48.768Z,6.37
2019-02-07T03:50:01.696Z,6.10
2019-02-07T03:55:13.717Z,6.70
2019-02-07T04:00:26.743Z,6.70
2019-02-07T04:05:36.318Z,7.43
2019-02-07T04:10:54.549Z,7.00
2019-02-07T04:16:15.483Z,5.90
2019-02-07T04:21:25.656Z,5.83
2019-02-07T04:26:50.563Z,5.37
2019-02-07T04:32:06.506Z,6.27
2019-02-07T04:37:18.019Z,5.70
2019-02-07T04:42:29.179Z,6.37
2019-02-07T04:47:46.733Z,5.40
2019-02-07T04:53:08.456Z,5.97
2019-02-07T04:58:26.311Z,5.87
2019-02-07T05:03:35.657Z,6.00
2019-02-07T05:08:42.454Z,5.77
2019-02-07T05:13:55.599Z,6.07
2019-02-07T05:19:20.108Z,5.20
2019-02-07T05:24:48.968Z,5.97
2019-02-07T05:30:00.230Z,5.97
2019-02-07T05:35:17.830Z,4.80
2019-02-07T05:40:24.846Z,5.87
2019-02-07T05:45:43.461Z,5.90
2019-02-07T05:51:01.368Z,5.40
2019-02-07T05:56:10.531Z,4.80
2019-02-07T06:01:28.980Z,5.23
2019-02-07T06:06:52.079Z,5.87
2019-02-07T06:12:10.862Z,4.50
2019-02-07T06:17:28.847Z,4.37
2019-02-07T06:22:50.534Z,5.80
2019-02-07T06:28:02.323Z,6.60
2019-02-07T06:33:15.090Z,6.13
2019-02-07T06:38:24.718Z,5.23
2019-02-07T06:43:39.390Z,5.67
2019-02-07T06:49:00.101Z,6.13
2019-02-07T06:54:17.476Z,8.07
2019-02-07T06:59:27.825Z,5.80
2019-02-07T07:04:45.253Z,6.00
2019-02-07T07:10:08.750Z,6.57
2019-02-07T07:15:16.930Z,5.87
2019-02-07T07:20:31.825Z,6.90
2019-02-07T07:25:49.121Z,6.70
2019-02-07T07:31:13.494Z,6.90
2019-02-07T07:36:31.233Z,6.87
2019-02-07T07:41:58.065Z,7.30
2019-02-07T07:47:10.176Z,6.80
2019-02-07T07:52:31.241Z,9.50
2019-02-07T07:57:43.075Z,7.10
2019-02-07T08:03:01.213Z,8.87
2019-02-07T08:08:18.518Z,7.20
2019-02-07T08:13:46.538Z,7.27
2019-02-07T08:19:14.630Z,7.63
2019-02-07T08:24:32.151Z,9.20
2019-02-07T08:29:51.869Z,7.63
2019-02-07T08:35:00.718Z,9.00
2019-02-07T08:40:18.816Z,7.60
2019-02-07T08:45:44.739Z,8.33
2019-02-07T08:51:19.870Z,9.00
2019-02-07T08:56:44.058Z,8.73
2019-02-07T09:01:58.951Z,9.57
2019-02-07T09:07:17.609Z,9.20
2019-02-07T09:12:25.231Z,8.90
2019-02-07T09:17:42.555Z,10.60
2019-02-07T09:22:58.679Z,10.70
2019-02-07T09:28:15.087Z,10.67
2019-02-07T09:33:33.106Z,9.10
2019-02-07T09:38:41.794Z,8.40
2019-02-07T09:43:59.466Z,9.13
2019-02-07T09:49:12.574Z,8.00
2019-02-07T09:54:37.174Z,8.80
2019-02-07T09:59:52.117Z,8.17
2019-02-07T10:05:02.023Z,9.67
2019-02-07T10:10:24.183Z,8.00
2019-02-07T10:15:41.006Z,8.40
2019-02-07T10:20:55.681Z,8.43
2019-02-07T10:26:06.564Z,8.83
2019-02-07T10:31:18.076Z,7.80
2019-02-07T10:36:39.874Z,8.83
2019-02-07T10:41:56.530Z,8.30
2019-02-07T10:47:12.215Z,8.27
2019-02-07T10:52:40.291Z,8.97
2019-02-07T10:58:02.279Z,9.47
2019-02-07T11:03:12.443Z,7.50
2019-02-07T11:08:37.443Z,8.53
2019-02-07T11:13:52.530Z,6.20
2019-02-07T11:19:07.973Z,7.33
2019-02-07T11:24:26.694Z,6.10
2019-02-07T11:29:48.497Z,5.20
2019-02-07T11:35:32.095Z,5.10
2019-02-07T11:41:02.894Z,4.83
2019-02-07T11:46:16.447Z,4.70
2019-02-07T11:51:34.105Z,5.60
2019-02-07T11:56:52.634Z,5.00
2019-02-07T12:02:14.673Z,5.13
2019-02-07T12:07:33.838Z,5.10
2019-02-07T12:12:56.429Z,6.13
2019-02-07T12:18:33.092Z,4.37
2019-02-07T12:24:00.088Z,4.83
2019-02-07T12:29:17.669Z,4.43
2019-02-07T12:34:24.618Z,5.50
2019-02-07T12:39:33.765Z,5.90
2019-02-07T12:44:51.127Z,5.50
2019-02-07T12:50:03.630Z,5.90
2019-02-07T12:55:09.306Z,5.37
2019-02-07T13:00:43.027Z,6.50
2019-02-07T13:06:11.367Z,6.13
2019-02-07T13:11:22.622Z,7.17
2019-02-07T13:16:39.966Z,5.50
2019-02-07T13:21:59.695Z,6.10
2019-02-07T13:27:17.303Z,6.17
2019-02-07T13:32:35.189Z,6.40
2019-02-07T13:37:47.363Z,7.00
2019-02-07T13:42:54.657Z,6.77
2019-02-07T13:48:12.803Z,7.10
2019-02-07T13:53:24.013Z,6.90
2019-02-07T13:58:29.687Z,7.80
2019-02-07T14:03:41.282Z,6.20
2019-02-07T14:09:02.754Z,7.40
2019-02-07T14:14:22.222Z,5.77
2019-02-07T14:19:33.729Z,6.60
2019-02-07T14:24:47.345Z,5.50
2019-02-07T14:30:04.911Z,5.57
2019-02-07T14:35:31.810Z,6.90
2019-02-07T14:41:02.908Z,6.00
2019-02-07T14:46:20.491Z,7.00
2019-02-07T14:51:20.103Z,6.33
2019-02-07T14:56:19.641Z,6.17
2019-02-07T15:01:19.554Z,6.47
2019-02-07T15:06:19.522Z,5.93
2019-02-07T15:11:19.059Z,5.93
2019-02-07T15:16:18.992Z,7.10
2019-02-07T15:21:18.521Z,6.47
2019-02-07T15:26:18.075Z,6.00
2019-02-07T15:31:17.819Z,5.80
2019-02-07T15:36:17.596Z,5.47
2019-02-07T15:41:17.278Z,5.70
2019-02-07T15:46:17.180Z,5.83
2019-02-07T15:51:17.168Z,6.10
2019-02-07T15:56:16.716Z,6.03
2019-02-07T16:01:24.353Z,6.00
2019-02-07T16:06:23.893Z,6.90
2019-02-07T16:11:23.435Z,6.93
2019-02-07T16:16:23.110Z,5.47
2019-02-07T16:21:22.645Z,6.47
2019-02-07T16:26:22.558Z,6.80
2019-02-07T16:31:22.102Z,7.43
2019-02-07T16:36:22.002Z,6.87
2019-02-07T16:41:22.000Z,7.20
2019-02-07T16:46:22.440Z,7.67
2019-02-07T16:51:22.266Z,7.70
2019-02-07T16:56:21.838Z,7.30
2019-02-07T17:01:21.476Z,7.10
2019-02-07T17:06:21.254Z,7.53
2019-02-07T17:11:21.160Z,7.20
2019-02-07T17:16:22.695Z,8.10
2019-02-07T17:21:22.482Z,7.60
2019-02-07T17:26:22.094Z,8.10
2019-02-07T17:31:21.622Z,8.10
2019-02-07T17:36:21.180Z,8.00
2019-02-07T17:41:20.706Z,7.97
2019-02-07T17:46:20.233Z,8.90
2019-02-07T17:51:23.316Z,8.07
2019-02-07T17:56:21.066Z,8.93
2019-02-07T18:01:20.613Z,8.90
2019-02-07T18:06:20.421Z,8.43
2019-02-07T18:11:20.026Z,9.87
2019-02-07T18:16:19.613Z,10.10
2019-02-07T18:21:19.227Z,9.67
2019-02-07T18:26:18.779Z,9.43
2019-02-07T18:31:18.322Z,10.43
2019-02-07T18:36:17.854Z,10.10
2019-02-07T18:41:17.385Z,10.23
2019-02-07T18:46:16.919Z,9.20
2019-02-07T18:51:16.832Z,10.90
2019-02-07T18:56:19.035Z,10.67
2019-02-07T19:01:18.673Z,10.70
2019-02-07T19:06:18.663Z,11.03
2019-02-07T19:11:18.210Z,12.00
2019-02-07T19:16:18.809Z,10.00
2019-02-07T19:21:18.572Z,11.63
2019-02-07T19:26:18.187Z,10.90
2019-02-07T19:31:17.800Z,10.53
2019-02-07T19:36:17.659Z,13.73
2019-02-07T19:41:17.866Z,13.80
2019-02-07T19:46:17.581Z,11.60
2019-02-07T19:51:17.170Z,9.80
2019-02-07T19:56:16.710Z,13.80
2019-02-07T20:01:16.249Z,12.80
2019-02-07T20:06:15.901Z,13.30
2019-02-07T20:11:15.628Z,12.13
2019-02-07T20:16:15.583Z,11.97
2019-02-07T20:21:15.380Z,13.37
2019-02-07T20:26:14.934Z,13.47
2019-02-07T20:31:14.491Z,12.77
2019-02-07T20:36:14.094Z,12.90
2019-02-07T20:41:13.886Z,13.77
2019-02-07T20:46:13.420Z,12.80
2019-02-07T20:51:13.134Z,14.17
2019-02-07T20:56:12.661Z,12.63
2019-02-07T21:01:12.199Z,11.93
2019-02-07T21:06:11.811Z,13.50
2019-02-07T21:11:12.415Z,12.53
2019-02-07T21:16:13.050Z,11.30
2019-02-07T21:21:12.626Z,11.73
2019-02-07T21:26:12.354Z,14.10
2019-02-07T21:31:11.922Z,13.03
2019-02-07T21:36:11.666Z,13.40
2019-02-07T21:41:11.279Z,14.03
2019-02-07T21:46:10.894Z,12.00
2019-02-07T21:51:10.618Z,13.23
2019-02-07T21:56:10.693Z,13.43
2019-02-07T22:01:10.234Z,12.77
2019-02-07T22:06:09.946Z,13.50
2019-02-07T22:11:09.846Z,13.60
2019-02-07T22:16:09.391Z,12.10
2019-02-07T22:21:09.007Z,15.03
2019-02-07T22:26:08.743Z,12.50
2019-02-07T22:31:08.274Z,13.90
2019-02-07T22:36:07.812Z,12.90
2019-02-07T22:41:07.359Z,13.23
2019-02-07T22:46:06.997Z,13.97
2019-02-07T22:51:06.594Z,15.10
2019-02-07T22:56:06.139Z,14.83
2019-02-07T23:01:43.190Z,12.50
2019-02-07T23:06:42.976Z,13.80
2019-02-07T23:11:43.491Z,14.90
2019-02-07T23:16:43.634Z,15.70
2019-02-07T23:21:43.251Z,14.23
2019-02-07T23:26:43.766Z,12.33
2019-02-07T23:31:44.377Z,14.20
2019-02-07T23:36:44.060Z,13.07
2019-02-07T23:41:44.813Z,12.70
2019-02-07T23:46:44.397Z,12.03
2019-02-07T23:51:43.948Z,13.37
2019-02-07T23:56:43.485Z,14.30
