createdAt,value
2022-11-30T00:01:49.718Z,77256.84
2022-11-30T00:04:17.555Z,77256.84
2022-11-30T00:06:45.364Z,77267.03
2022-11-30T00:09:15.098Z,77262.97
2022-11-30T00:11:42.918Z,77260.91
2022-11-30T00:14:10.741Z,77267.03
2022-11-30T00:16:38.771Z,77260.91
2022-11-30T00:19:06.623Z,77267.03
2022-11-30T00:21:34.444Z,77269.06
2022-11-30T00:24:02.439Z,77271.13
2022-11-30T00:26:31.790Z,77265.00
2022-11-30T00:28:59.534Z,77273.16
2022-11-30T00:31:27.448Z,77273.16
2022-11-30T00:33:55.332Z,77277.22
2022-11-30T00:36:23.666Z,77283.34
2022-11-30T00:38:53.028Z,77287.44
2022-11-30T00:41:21.241Z,77289.47
2022-11-30T00:43:50.514Z,77281.31
2022-11-30T00:46:18.455Z,77285.38
2022-11-30T00:48:46.521Z,77291.50
2022-11-30T00:51:14.528Z,77293.53
2022-11-30T00:53:42.630Z,77295.59
2022-11-30T00:56:10.670Z,77301.72
2022-11-30T00:58:38.542Z,77301.72
2022-11-30T01:01:08.533Z,77307.81
2022-11-30T01:03:37.590Z,77301.72
2022-11-30T01:06:06.672Z,77305.78
2022-11-30T01:08:34.959Z,77313.94
2022-11-30T01:11:07.962Z,77313.94
2022-11-30T01:13:35.946Z,77313.94
2022-11-30T01:16:11.793Z,77320.06
2022-11-30T01:18:40.301Z,77318.03
2022-11-30T01:21:09.148Z,77322.09
2022-11-30T01:23:37.002Z,77330.25
2022-11-30T01:26:04.902Z,77328.22
2022-11-30T01:28:33.263Z,77334.34
2022-11-30T01:31:03.520Z,77338.41
2022-11-30T01:33:33.272Z,77334.34
2022-11-30T01:36:02.851Z,77346.56
2022-11-30T01:38:33.618Z,77356.78
2022-11-30T01:41:01.780Z,77364.94
2022-11-30T01:43:40.081Z,77371.06
2022-11-30T01:46:29.111Z,77379.22
2022-11-30T01:49:04.083Z,77375.13
2022-11-30T01:51:37.083Z,77366.97
2022-11-30T01:54:09.129Z,77383.28
2022-11-30T01:56:38.394Z,77391.44
2022-11-30T01:59:06.286Z,77403.69
2022-11-30T02:01:34.473Z,77395.53
2022-11-30T02:04:09.730Z,77399.59
2022-11-30T02:06:37.670Z,77399.59
2022-11-30T02:09:05.531Z,77395.53
2022-11-30T02:11:33.389Z,77399.59
2022-11-30T02:14:17.343Z,77399.59
2022-11-30T02:16:55.594Z,77399.59
2022-11-30T02:19:50.816Z,77399.59
2022-11-30T02:22:33.091Z,77397.56
2022-11-30T02:25:09.982Z,77395.53
2022-11-30T02:27:57.917Z,77385.31
2022-11-30T02:30:27.188Z,77383.28
2022-11-30T02:32:58.919Z,77381.25
2022-11-30T02:35:30.290Z,77389.41
2022-11-30T02:37:59.619Z,77383.28
2022-11-30T02:40:27.513Z,77383.28
2022-11-30T02:42:58.523Z,77375.13
2022-11-30T02:45:32.625Z,77375.13
2022-11-30T02:48:07.940Z,77371.06
2022-11-30T02:50:41.994Z,77375.13
2022-11-30T02:53:10.894Z,77379.22
2022-11-30T02:55:38.753Z,77377.16
2022-11-30T02:58:06.942Z,77377.16
2022-11-30T03:00:36.112Z,77371.06
2022-11-30T03:03:03.973Z,77379.22
2022-11-30T03:05:31.780Z,77381.25
2022-11-30T03:07:59.727Z,77383.28
2022-11-30T03:10:27.648Z,77387.38
2022-11-30T03:12:58.644Z,77387.38
2022-11-30T03:15:27.042Z,77387.38
2022-11-30T03:17:56.254Z,77383.28
2022-11-30T03:20:24.127Z,77383.28
2022-11-30T03:22:51.921Z,77383.28
2022-11-30T03:25:19.753Z,77379.22
2022-11-30T03:27:47.541Z,77379.22
2022-11-30T03:30:15.582Z,77379.22
2022-11-30T03:32:43.452Z,77375.13
2022-11-30T03:35:12.601Z,77375.13
2022-11-30T03:37:40.476Z,77375.13
2022-11-30T03:40:09.662Z,77379.22
2022-11-30T03:42:37.468Z,77377.16
2022-11-30T03:45:06.021Z,77383.28
2022-11-30T03:47:33.869Z,77381.25
2022-11-30T03:50:01.652Z,77381.25
2022-11-30T03:52:30.822Z,77371.06
2022-11-30T03:54:58.655Z,77373.09
2022-11-30T03:57:26.442Z,77373.09
2022-11-30T03:59:54.236Z,77371.06
2022-11-30T04:02:22.098Z,77366.97
2022-11-30T04:04:49.945Z,77377.16
2022-11-30T04:07:17.838Z,77379.22
2022-11-30T04:09:47.089Z,77375.13
2022-11-30T04:12:14.929Z,77375.13
2022-11-30T04:14:42.683Z,77381.25
2022-11-30T04:17:10.526Z,77389.41
2022-11-30T04:19:38.316Z,77385.31
2022-11-30T04:22:06.195Z,77383.28
2022-11-30T04:24:34.024Z,77387.38
2022-11-30T04:27:03.213Z,77387.38
2022-11-30T04:29:31.404Z,77389.41
2022-11-30T04:31:59.262Z,77389.41
2022-11-30T04:34:28.414Z,77389.41
2022-11-30T04:37:00.277Z,77387.38
2022-11-30T04:39:28.624Z,77391.44
2022-11-30T04:41:56.589Z,77393.47
2022-11-30T04:44:25.780Z,77389.41
2022-11-30T04:46:53.683Z,77391.44
2022-11-30T04:49:21.546Z,77393.47
2022-11-30T04:51:49.363Z,77387.38
2022-11-30T04:54:17.219Z,77387.38
2022-11-30T04:56:45.112Z,77389.41
2022-11-30T04:59:12.894Z,77387.38
2022-11-30T05:01:42.219Z,77383.28
2022-11-30T05:04:10.132Z,77391.44
2022-11-30T05:06:37.961Z,77381.25
2022-11-30T05:09:05.817Z,77375.13
2022-11-30T05:11:33.613Z,77377.16
2022-11-30T05:14:01.436Z,77375.13
2022-11-30T05:16:29.348Z,77373.09
2022-11-30T05:18:58.500Z,77379.22
2022-11-30T05:21:26.368Z,77383.28
2022-11-30T05:23:54.488Z,77389.41
2022-11-30T05:26:22.294Z,77391.44
2022-11-30T05:28:50.093Z,77387.38
2022-11-30T05:31:18.168Z,77377.16
2022-11-30T05:33:51.239Z,77371.06
2022-11-30T05:36:21.381Z,77366.97
2022-11-30T05:38:50.134Z,77358.81
2022-11-30T05:41:18.007Z,77360.84
2022-11-30T05:43:45.879Z,77358.81
2022-11-30T05:46:17.532Z,77358.81
2022-11-30T05:48:45.381Z,77354.72
2022-11-30T05:51:15.368Z,77356.78
2022-11-30T05:53:45.154Z,77350.66
2022-11-30T05:56:15.191Z,77354.72
2022-11-30T05:58:44.072Z,77358.81
2022-11-30T06:01:18.852Z,77350.66
2022-11-30T06:03:46.767Z,77358.81
2022-11-30T06:06:14.790Z,77354.72
2022-11-30T06:08:44.499Z,77350.66
2022-11-30T06:11:12.404Z,77362.88
2022-11-30T06:13:40.657Z,77348.63
2022-11-30T06:16:09.987Z,77346.56
2022-11-30T06:18:38.846Z,77350.66
2022-11-30T06:21:08.737Z,77350.66
2022-11-30T06:23:36.614Z,77352.69
2022-11-30T06:26:07.166Z,77348.63
2022-11-30T06:28:35.239Z,77346.56
2022-11-30T06:31:05.029Z,77344.53
2022-11-30T06:33:32.996Z,77354.72
2022-11-30T06:36:00.836Z,77354.72
2022-11-30T06:38:28.966Z,77362.88
2022-11-30T06:41:03.419Z,77364.94
2022-11-30T06:43:35.331Z,77362.88
2022-11-30T06:46:04.652Z,77358.81
2022-11-30T06:48:32.787Z,77360.84
2022-11-30T06:51:01.203Z,77362.88
2022-11-30T06:53:29.280Z,77369.00
2022-11-30T06:55:57.124Z,77358.81
2022-11-30T06:58:24.958Z,77358.81
2022-11-30T07:00:54.208Z,77350.66
2022-11-30T07:03:22.065Z,77362.88
2022-11-30T07:05:49.897Z,77366.97
2022-11-30T07:08:18.811Z,77354.72
2022-11-30T07:10:48.370Z,77358.81
2022-11-30T07:13:19.656Z,77356.78
2022-11-30T07:15:47.519Z,77354.72
2022-11-30T07:18:16.630Z,77366.97
2022-11-30T07:20:44.502Z,77371.06
2022-11-30T07:23:29.640Z,77362.88
2022-11-30T07:26:07.267Z,77354.72
2022-11-30T07:28:36.328Z,77346.56
2022-11-30T07:31:16.212Z,77354.72
2022-11-30T07:33:46.080Z,77362.88
2022-11-30T07:36:14.237Z,77354.72
2022-11-30T07:38:42.226Z,77350.66
2022-11-30T07:41:10.747Z,77350.66
2022-11-30T07:43:38.837Z,77342.50
2022-11-30T07:46:07.301Z,77346.56
2022-11-30T07:48:35.576Z,77334.34
2022-11-30T07:51:05.696Z,77338.41
2022-11-30T07:53:33.507Z,77340.47
2022-11-30T07:56:05.530Z,77338.41
2022-11-30T07:58:33.954Z,77336.38
2022-11-30T08:01:03.587Z,77334.34
2022-11-30T08:03:36.568Z,77330.25
2022-11-30T08:06:08.645Z,77328.22
2022-11-30T08:08:41.614Z,77340.47
2022-11-30T08:11:12.371Z,77350.66
2022-11-30T08:13:40.465Z,77336.38
2022-11-30T08:16:10.095Z,77322.09
2022-11-30T08:18:38.024Z,77318.03
2022-11-30T08:21:08.751Z,77313.94
2022-11-30T08:23:39.281Z,77313.94
2022-11-30T08:26:09.933Z,77313.94
2022-11-30T08:28:37.790Z,77313.94
2022-11-30T08:31:08.446Z,77301.72
2022-11-30T08:33:37.558Z,77295.59
2022-11-30T08:36:11.677Z,77291.50
2022-11-30T08:38:41.156Z,77297.63
2022-11-30T08:41:10.697Z,77289.47
2022-11-30T08:43:38.826Z,77277.22
2022-11-30T08:46:34.807Z,77297.63
2022-11-30T08:52:15.836Z,77309.88
2022-11-30T08:54:33.547Z,77289.47
2022-11-30T08:57:01.431Z,77301.72
2022-11-30T08:59:34.629Z,77318.03
2022-11-30T09:02:02.531Z,77326.19
2022-11-30T09:04:30.292Z,77315.97
2022-11-30T09:07:00.914Z,77309.88
2022-11-30T09:09:29.005Z,77322.09
2022-11-30T09:11:56.831Z,77326.19
2022-11-30T09:14:24.590Z,77328.22
2022-11-30T09:16:53.980Z,77322.09
2022-11-30T09:19:21.903Z,77334.34
2022-11-30T09:21:52.145Z,77330.25
2022-11-30T09:24:22.081Z,77326.19
2022-11-30T09:26:49.913Z,77313.94
2022-11-30T09:29:17.882Z,77313.94
2022-11-30T09:31:45.795Z,77305.78
2022-11-30T09:34:13.620Z,77295.59
2022-11-30T09:36:41.516Z,77281.31
2022-11-30T09:39:11.083Z,77269.06
2022-11-30T09:42:17.450Z,77260.91
2022-11-30T09:44:59.496Z,77254.78
2022-11-30T09:47:44.216Z,77240.53
2022-11-30T09:50:15.973Z,77236.44
2022-11-30T09:52:47.910Z,77232.38
2022-11-30T09:55:23.414Z,77232.38
2022-11-30T09:57:54.888Z,77232.38
2022-11-30T10:00:25.782Z,77224.22
2022-11-30T10:02:55.211Z,77203.81
2022-11-30T10:05:26.373Z,77193.63
2022-11-30T10:08:28.907Z,77203.81
2022-11-30T10:11:13.863Z,77203.81
2022-11-30T10:13:55.004Z,77195.66
2022-11-30T10:16:32.387Z,77185.47
2022-11-30T10:19:09.188Z,77185.47
2022-11-30T10:21:50.405Z,77169.16
2022-11-30T10:24:30.796Z,77158.94
2022-11-30T10:26:59.926Z,77146.72
2022-11-30T10:29:32.427Z,77136.50
2022-11-30T10:32:03.715Z,77126.31
2022-11-30T10:34:35.697Z,77120.19
2022-11-30T10:37:12.182Z,77114.06
2022-11-30T10:39:46.587Z,77116.13
2022-11-30T10:42:20.485Z,77107.97
2022-11-30T10:45:01.931Z,77097.75
2022-11-30T10:47:33.989Z,77091.66
2022-11-30T10:50:01.988Z,77093.69
2022-11-30T10:52:35.379Z,77081.44
2022-11-30T10:55:05.180Z,77075.31
2022-11-30T10:57:34.099Z,77067.16
2022-11-30T11:00:06.450Z,77063.09
2022-11-30T11:02:39.793Z,77056.97
2022-11-30T11:05:13.360Z,77048.81
2022-11-30T11:07:48.799Z,77056.97
2022-11-30T11:10:19.314Z,77028.41
2022-11-30T11:12:50.414Z,77012.09
2022-11-30T11:15:24.117Z,77003.94
2022-11-30T11:17:54.868Z,76999.88
2022-11-30T11:20:32.783Z,76989.69
2022-11-30T11:23:00.907Z,76975.41
2022-11-30T11:25:35.112Z,76959.09
2022-11-30T11:28:08.941Z,76955.00
2022-11-30T11:30:38.559Z,76936.66
2022-11-30T11:33:22.050Z,76924.41
2022-11-30T11:35:51.075Z,76914.22
2022-11-30T11:38:24.650Z,76897.91
2022-11-30T11:41:00.871Z,76889.75
2022-11-30T11:43:31.162Z,76881.59
2022-11-30T11:46:02.075Z,76873.44
2022-11-30T11:48:41.917Z,76881.59
2022-11-30T11:51:11.882Z,76881.59
2022-11-30T11:53:50.035Z,76869.34
2022-11-30T11:56:25.771Z,76869.34
2022-11-30T11:58:58.818Z,76861.19
2022-11-30T12:01:40.995Z,76857.13
2022-11-30T12:04:41.542Z,76869.34
2022-11-30T12:07:22.107Z,76863.25
2022-11-30T12:10:02.462Z,76865.28
2022-11-30T12:12:30.573Z,76867.31
2022-11-30T12:14:58.516Z,76877.50
2022-11-30T12:17:40.069Z,76885.66
2022-11-30T12:20:19.893Z,76885.66
2022-11-30T12:23:05.032Z,76893.81
2022-11-30T12:25:37.480Z,76897.91
2022-11-30T12:28:19.239Z,76901.97
2022-11-30T12:30:59.616Z,76910.16
2022-11-30T12:33:40.777Z,76922.38
2022-11-30T12:36:17.795Z,76914.22
2022-11-30T12:38:50.354Z,76918.31
2022-11-30T12:41:33.111Z,76932.56
2022-11-30T12:44:14.518Z,76928.50
2022-11-30T12:46:53.784Z,76920.34
2022-11-30T12:49:35.469Z,76922.38
2022-11-30T12:52:20.311Z,76910.16
2022-11-30T12:54:56.602Z,76916.25
2022-11-30T12:57:28.865Z,76910.16
2022-11-30T13:00:04.630Z,76910.16
2022-11-30T13:02:50.947Z,76906.06
2022-11-30T13:05:24.269Z,76901.97
2022-11-30T13:08:01.064Z,76897.91
2022-11-30T13:10:35.201Z,76901.97
2022-11-30T13:13:04.572Z,76893.81
2022-11-30T13:15:35.231Z,76893.81
2022-11-30T13:18:04.560Z,76889.75
2022-11-30T13:20:38.948Z,76889.75
2022-11-30T13:23:14.607Z,76897.91
2022-11-30T13:28:53.912Z,76901.97
2022-11-30T13:31:26.518Z,76897.91
2022-11-30T13:34:01.881Z,76901.97
2022-11-30T13:36:39.493Z,76899.94
2022-11-30T13:39:46.316Z,76901.97
2022-11-30T13:42:37.787Z,76916.25
2022-11-30T13:45:30.247Z,76916.25
2022-11-30T13:47:59.622Z,76910.16
2022-11-30T13:50:38.727Z,76906.06
2022-11-30T13:53:34.082Z,76914.22
2022-11-30T13:56:28.344Z,76910.16
2022-11-30T13:59:36.109Z,76910.16
2022-11-30T14:02:44.429Z,76924.41
2022-11-30T14:05:22.648Z,76918.31
2022-11-30T14:08:18.022Z,76922.38
2022-11-30T14:10:48.116Z,76930.53
2022-11-30T14:13:32.438Z,76942.78
2022-11-30T14:16:02.775Z,76942.78
2022-11-30T14:18:42.087Z,76938.69
2022-11-30T14:21:20.789Z,76952.97
2022-11-30T14:23:55.284Z,76963.16
2022-11-30T14:26:26.566Z,76959.09
2022-11-30T14:29:03.203Z,76959.09
2022-11-30T14:31:37.713Z,76963.16
2022-11-30T14:34:11.812Z,76975.41
2022-11-30T14:36:44.428Z,76975.41
2022-11-30T14:39:26.357Z,76979.47
2022-11-30T14:41:54.486Z,76983.56
2022-11-30T14:44:23.909Z,76989.69
2022-11-30T14:46:51.851Z,76987.63
2022-11-30T14:49:22.457Z,76991.72
2022-11-30T14:51:53.137Z,76995.78
2022-11-30T14:54:33.125Z,76999.88
2022-11-30T14:57:08.398Z,77008.03
2022-11-30T14:59:47.313Z,77012.09
2022-11-30T15:02:22.265Z,77012.09
2022-11-30T15:04:52.531Z,77020.25
2022-11-30T15:07:21.379Z,77024.34
2022-11-30T15:09:53.829Z,77032.50
2022-11-30T15:12:25.034Z,77036.59
2022-11-30T15:15:05.324Z,77040.66
2022-11-30T15:17:33.276Z,77044.75
2022-11-30T15:20:01.181Z,77032.50
2022-11-30T15:22:35.511Z,77044.75
2022-11-30T15:25:03.595Z,77040.66
2022-11-30T15:27:31.682Z,77044.75
2022-11-30T15:30:01.720Z,77044.75
2022-11-30T15:32:31.143Z,77028.41
2022-11-30T15:35:02.046Z,77022.31
2022-11-30T15:37:31.424Z,77020.25
2022-11-30T15:40:01.959Z,77018.22
2022-11-30T15:42:39.455Z,77024.34
2022-11-30T15:45:22.608Z,77022.31
2022-11-30T15:47:52.493Z,77024.34
2022-11-30T15:50:37.082Z,77026.38
2022-11-30T15:53:24.289Z,77028.41
2022-11-30T15:55:53.112Z,77032.50
2022-11-30T15:58:30.642Z,77030.47
2022-11-30T16:01:05.405Z,77032.50
2022-11-30T16:03:36.160Z,77032.50
2022-11-30T16:06:06.354Z,77044.75
2022-11-30T16:08:34.388Z,77034.53
2022-11-30T16:11:07.585Z,77038.63
2022-11-30T16:13:36.014Z,77040.66
2022-11-30T16:16:03.880Z,77054.94
2022-11-30T16:18:32.074Z,77052.91
2022-11-30T16:21:02.477Z,77048.81
2022-11-30T16:23:30.645Z,77061.06
2022-11-30T16:25:59.305Z,77052.91
2022-11-30T16:28:27.552Z,77048.81
2022-11-30T16:31:00.731Z,77056.97
2022-11-30T16:33:29.031Z,77056.97
2022-11-30T16:35:59.464Z,77061.06
2022-11-30T16:38:29.414Z,77069.22
2022-11-30T16:41:11.421Z,77071.25
2022-11-30T16:43:40.563Z,77073.28
2022-11-30T16:46:11.016Z,77069.22
2022-11-30T16:48:39.095Z,77061.06
2022-11-30T16:51:16.299Z,77063.09
2022-11-30T16:53:46.079Z,77067.16
2022-11-30T16:56:14.948Z,77069.22
2022-11-30T16:58:44.162Z,77071.25
2022-11-30T17:01:15.562Z,77069.22
2022-11-30T17:03:48.229Z,77069.22
2022-11-30T17:06:19.411Z,77061.06
2022-11-30T17:08:49.382Z,77063.09
2022-11-30T17:11:20.780Z,77067.16
2022-11-30T17:13:48.671Z,77073.28
2022-11-30T17:16:16.595Z,77075.31
2022-11-30T17:18:44.451Z,77075.31
2022-11-30T17:21:15.611Z,77073.28
2022-11-30T17:23:43.734Z,77077.38
2022-11-30T17:26:13.376Z,77091.66
2022-11-30T17:28:42.282Z,77073.28
2022-11-30T17:31:10.969Z,77077.38
2022-11-30T17:33:43.531Z,77081.44
2022-11-30T17:36:16.200Z,77081.44
2022-11-30T17:38:45.194Z,77089.59
2022-11-30T17:41:19.119Z,77079.41
2022-11-30T17:43:48.001Z,77085.53
2022-11-30T17:46:18.286Z,77085.53
2022-11-30T17:48:46.429Z,77087.56
2022-11-30T17:51:15.019Z,77087.56
2022-11-30T17:53:44.267Z,77089.59
2022-11-30T17:56:15.304Z,77097.75
2022-11-30T17:58:44.763Z,77093.69
2022-11-30T18:01:17.500Z,77089.59
2022-11-30T18:03:46.106Z,77093.69
2022-11-30T18:06:14.580Z,77091.66
2022-11-30T18:08:42.420Z,77093.69
2022-11-30T18:11:11.321Z,77097.75
2022-11-30T18:13:41.060Z,77101.84
2022-11-30T18:16:11.675Z,77101.84
2022-11-30T18:18:45.774Z,77095.72
2022-11-30T18:21:17.240Z,77095.72
2022-11-30T18:23:45.077Z,77097.75
2022-11-30T18:26:15.086Z,77103.88
2022-11-30T18:28:44.707Z,77114.06
2022-11-30T18:31:13.205Z,77110.00
2022-11-30T18:33:41.275Z,77114.06
2022-11-30T18:36:10.247Z,77122.22
2022-11-30T18:38:38.799Z,77118.16
2022-11-30T18:41:07.785Z,77120.19
2022-11-30T18:43:35.895Z,77118.16
2022-11-30T18:46:06.080Z,77118.16
2022-11-30T18:48:34.192Z,77114.06
2022-11-30T18:51:10.849Z,77110.00
2022-11-30T18:53:38.692Z,77110.00
2022-11-30T18:56:11.005Z,77118.16
2022-11-30T18:58:38.888Z,77120.19
2022-11-30T19:01:13.768Z,77105.91
2022-11-30T19:03:42.126Z,77114.06
2022-11-30T19:06:11.327Z,77114.06
2022-11-30T19:08:40.969Z,77114.06
2022-11-30T19:11:10.648Z,77112.03
2022-11-30T19:13:38.523Z,77110.00
2022-11-30T19:16:08.862Z,77110.00
2022-11-30T19:18:39.185Z,77114.06
2022-11-30T19:21:11.190Z,77126.31
2022-11-30T19:23:40.124Z,77130.41
2022-11-30T19:26:09.855Z,77138.56
2022-11-30T19:28:39.295Z,77138.56
2022-11-30T19:31:09.228Z,77146.72
2022-11-30T19:33:40.253Z,77142.63
2022-11-30T19:36:11.597Z,77140.59
2022-11-30T19:38:39.405Z,77138.56
2022-11-30T19:41:07.740Z,77134.47
2022-11-30T19:43:35.694Z,77130.41
2022-11-30T19:46:08.114Z,77130.41
2022-11-30T19:48:36.063Z,77134.47
2022-11-30T19:51:08.281Z,77138.56
2022-11-30T19:53:38.270Z,77134.47
2022-11-30T19:56:06.993Z,77142.63
2022-11-30T19:58:35.473Z,77142.63
2022-11-30T20:01:05.130Z,77142.63
2022-11-30T20:03:35.021Z,77146.72
2022-11-30T20:06:03.719Z,77148.75
2022-11-30T20:08:32.861Z,77152.81
2022-11-30T20:11:00.633Z,77154.88
2022-11-30T20:13:31.261Z,77148.75
2022-11-30T20:15:59.143Z,77146.72
2022-11-30T20:18:26.980Z,77138.56
2022-11-30T20:20:54.851Z,77144.66
2022-11-30T20:23:22.724Z,77138.56
2022-11-30T20:25:52.987Z,77142.63
2022-11-30T20:28:20.852Z,77146.72
2022-11-30T20:30:48.720Z,77148.75
2022-11-30T20:33:16.603Z,77142.63
2022-11-30T20:35:44.422Z,77142.63
2022-11-30T20:38:12.238Z,77148.75
2022-11-30T20:40:40.088Z,77152.81
2022-11-30T20:43:28.362Z,77146.72
2022-11-30T20:45:56.167Z,77150.78
2022-11-30T20:48:24.049Z,77148.75
2022-11-30T20:51:22.270Z,77171.19
2022-11-30T20:53:41.546Z,77167.09
2022-11-30T20:56:09.733Z,77171.19
2022-11-30T20:58:38.964Z,77179.34
2022-11-30T21:01:11.525Z,77183.41
2022-11-30T21:03:39.982Z,77179.34
2022-11-30T21:06:08.470Z,77177.31
2022-11-30T21:08:37.613Z,77183.41
2022-11-30T21:11:07.988Z,77179.34
2022-11-30T21:13:36.302Z,77171.19
2022-11-30T21:16:07.158Z,77179.34
2022-11-30T21:18:35.463Z,77185.47
2022-11-30T21:21:04.047Z,77185.47
2022-11-30T21:23:31.910Z,77175.25
2022-11-30T21:26:04.218Z,77179.34
2022-11-30T21:28:37.670Z,77185.47
2022-11-30T21:31:07.498Z,77187.50
2022-11-30T21:33:35.392Z,77189.53
2022-11-30T21:36:05.830Z,77189.53
2022-11-30T21:38:34.073Z,77189.53
2022-11-30T21:41:03.239Z,77187.50
2022-11-30T21:43:33.995Z,77187.50
2022-11-30T21:46:03.399Z,77193.63
2022-11-30T21:48:34.250Z,77191.56
2022-11-30T21:51:03.684Z,77203.81
2022-11-30T21:53:32.438Z,77209.94
2022-11-30T21:56:04.246Z,77199.72
2022-11-30T21:58:33.350Z,77207.88
2022-11-30T22:01:02.920Z,77211.97
2022-11-30T22:03:32.379Z,77216.03
2022-11-30T22:06:02.262Z,77220.13
2022-11-30T22:08:30.881Z,77228.28
2022-11-30T22:11:01.492Z,77236.44
2022-11-30T22:13:29.616Z,77234.41
2022-11-30T22:16:01.795Z,77236.44
2022-11-30T22:18:30.060Z,77240.53
2022-11-30T22:21:05.672Z,77238.47
2022-11-30T22:23:34.136Z,77236.44
2022-11-30T22:26:13.569Z,77242.56
2022-11-30T22:28:42.177Z,77242.56
2022-11-30T22:31:11.841Z,77236.44
2022-11-30T22:33:41.161Z,77240.53
2022-11-30T22:36:14.502Z,77240.53
2022-11-30T22:38:42.351Z,77238.47
2022-11-30T22:41:12.364Z,77244.59
2022-11-30T22:43:40.538Z,77244.59
2022-11-30T22:46:10.168Z,77238.47
2022-11-30T22:48:39.564Z,77236.44
2022-11-30T22:51:09.767Z,77236.44
2022-11-30T22:53:39.945Z,77242.56
2022-11-30T22:56:11.056Z,77236.44
2022-11-30T22:58:38.968Z,77240.53
2022-11-30T23:01:11.464Z,77252.75
2022-11-30T23:03:40.306Z,77248.69
2022-11-30T23:06:08.729Z,77256.84
2022-11-30T23:08:38.589Z,77254.78
2022-11-30T23:11:09.265Z,77248.69
2022-11-30T23:13:38.134Z,77252.75
2022-11-30T23:16:06.908Z,77248.69
2022-11-30T23:18:39.807Z,77256.84
2022-11-30T23:21:09.972Z,77254.78
2022-11-30T23:23:39.136Z,77256.84
2022-11-30T23:26:11.670Z,77252.75
2022-11-30T23:28:41.214Z,77248.69
2022-11-30T23:31:10.416Z,77248.69
2022-11-30T23:33:58.221Z,77244.59
2022-11-30T23:36:26.232Z,77252.75
2022-11-30T23:38:59.195Z,77240.53
2022-11-30T23:41:28.008Z,77244.59
2022-11-30T23:43:56.122Z,77244.59
2022-11-30T23:46:24.533Z,77244.59
2022-11-30T23:48:53.375Z,77248.69
2022-11-30T23:51:21.196Z,77244.59
2022-11-30T23:53:49.035Z,77240.53
2022-11-30T23:56:19.737Z,77240.53
2022-11-30T23:58:47.642Z,77244.59
