createdAt,value
2018-07-24T00:00:31.386Z,0.00
2018-07-24T00:01:31.415Z,0.00
2018-07-24T00:02:31.451Z,0.00
2018-07-24T00:03:31.473Z,0.00
2018-07-24T00:04:31.504Z,0.00
2018-07-24T00:05:31.534Z,0.00
2018-07-24T00:06:31.553Z,0.00
2018-07-24T00:07:31.586Z,0.00
2018-07-24T00:08:31.612Z,0.00
2018-07-24T00:09:31.643Z,0.00
2018-07-24T00:10:31.665Z,0.00
2018-07-24T00:11:31.692Z,0.00
2018-07-24T00:12:31.725Z,0.00
2018-07-24T00:13:31.749Z,0.00
2018-07-24T00:14:31.776Z,0.00
2018-07-24T00:15:31.800Z,0.00
2018-07-24T00:16:31.834Z,0.00
2018-07-24T00:17:31.857Z,0.00
2018-07-24T00:18:31.888Z,0.00
2018-07-24T00:19:31.913Z,2.00
2018-07-24T00:20:31.939Z,0.00
2018-07-24T00:21:31.969Z,0.00
2018-07-24T00:22:31.994Z,0.00
2018-07-24T00:23:32.022Z,0.00
2018-07-24T00:24:32.047Z,0.00
2018-07-24T00:25:32.075Z,0.00
2018-07-24T00:26:32.102Z,0.00
2018-07-24T00:27:32.136Z,0.00
2018-07-24T00:28:32.157Z,0.00
2018-07-24T00:29:32.180Z,0.00
2018-07-24T00:30:32.217Z,0.00
2018-07-24T00:31:32.236Z,0.00
2018-07-24T00:32:32.267Z,0.00
2018-07-24T00:33:32.296Z,0.00
2018-07-24T00:34:32.331Z,0.30
2018-07-24T00:35:32.352Z,0.00
2018-07-24T00:36:32.373Z,0.00
2018-07-24T00:37:32.404Z,0.00
2018-07-24T00:38:32.433Z,0.00
2018-07-24T00:39:32.455Z,0.00
2018-07-24T00:40:32.483Z,0.00
2018-07-24T00:41:32.517Z,0.00
2018-07-24T00:42:32.547Z,0.00
2018-07-24T00:43:32.569Z,0.00
2018-07-24T00:44:32.604Z,0.00
2018-07-24T00:45:32.621Z,0.00
2018-07-24T00:46:32.649Z,0.00
2018-07-24T00:47:32.717Z,0.00
2018-07-24T00:48:32.703Z,0.00
2018-07-24T00:49:32.738Z,0.00
2018-07-24T00:50:32.764Z,0.00
2018-07-24T00:51:32.793Z,0.00
2018-07-24T00:52:32.818Z,0.00
2018-07-24T00:53:32.843Z,0.00
2018-07-24T00:54:32.867Z,0.00
2018-07-24T00:55:32.889Z,0.00
2018-07-24T00:56:32.927Z,0.00
2018-07-24T00:57:32.945Z,0.00
2018-07-24T00:58:32.978Z,0.00
2018-07-24T00:59:33.013Z,0.00
2018-07-24T01:00:33.033Z,0.00
2018-07-24T01:01:33.057Z,0.00
2018-07-24T01:02:33.087Z,0.00
2018-07-24T01:03:33.111Z,0.00
2018-07-24T01:04:33.142Z,0.00
2018-07-24T01:05:33.171Z,0.00
2018-07-24T01:06:33.214Z,0.00
2018-07-24T01:07:33.221Z,0.00
2018-07-24T01:08:33.314Z,0.00
2018-07-24T01:09:33.281Z,0.00
2018-07-24T01:10:33.313Z,0.00
2018-07-24T01:11:33.325Z,0.00
2018-07-24T01:12:33.359Z,0.00
2018-07-24T01:13:33.383Z,0.00
2018-07-24T01:14:33.410Z,0.00
2018-07-24T01:15:33.438Z,0.00
2018-07-24T01:16:33.487Z,0.00
2018-07-24T01:17:33.500Z,0.00
2018-07-24T01:18:33.519Z,0.00
2018-07-24T01:19:33.546Z,0.00
2018-07-24T01:20:33.573Z,0.00
2018-07-24T01:21:33.598Z,0.00
2018-07-24T01:22:33.629Z,0.00
2018-07-24T01:23:33.655Z,0.00
2018-07-24T01:24:33.694Z,0.00
2018-07-24T01:25:33.710Z,0.00
2018-07-24T01:26:33.733Z,0.00
2018-07-24T01:27:33.765Z,0.00
2018-07-24T01:28:33.791Z,0.00
2018-07-24T01:29:33.821Z,0.00
2018-07-24T01:30:33.851Z,0.00
2018-07-24T01:31:33.872Z,0.00
2018-07-24T01:32:33.900Z,0.00
2018-07-24T01:33:33.922Z,0.00
2018-07-24T01:34:33.960Z,0.00
2018-07-24T01:35:33.986Z,0.00
2018-07-24T01:36:34.008Z,0.00
2018-07-24T01:37:34.038Z,0.00
2018-07-24T01:38:34.067Z,0.00
2018-07-24T01:39:34.089Z,0.00
2018-07-24T01:40:34.117Z,0.00
2018-07-24T01:41:34.142Z,0.00
2018-07-24T01:42:34.175Z,0.00
2018-07-24T01:43:34.197Z,0.00
2018-07-24T01:44:34.225Z,0.00
2018-07-24T01:45:34.250Z,0.00
2018-07-24T01:46:34.280Z,0.00
2018-07-24T01:47:34.302Z,0.00
2018-07-24T01:48:34.333Z,0.00
2018-07-24T01:49:34.358Z,0.00
2018-07-24T01:50:34.385Z,0.00
2018-07-24T01:51:34.413Z,0.00
2018-07-24T01:52:34.439Z,0.00
2018-07-24T01:53:34.467Z,0.00
2018-07-24T01:54:34.495Z,0.00
2018-07-24T01:55:34.528Z,0.00
2018-07-24T01:56:34.541Z,0.00
2018-07-24T01:57:34.573Z,0.00
2018-07-24T01:58:34.597Z,0.00
2018-07-24T01:59:34.627Z,0.00
2018-07-24T02:00:34.653Z,0.00
2018-07-24T02:01:34.684Z,0.00
2018-07-24T02:02:34.709Z,0.00
2018-07-24T02:03:34.737Z,0.00
2018-07-24T02:04:34.765Z,0.00
2018-07-24T02:05:34.787Z,0.00
2018-07-24T02:06:34.823Z,0.00
2018-07-24T02:07:34.847Z,0.00
2018-07-24T02:08:34.870Z,0.00
2018-07-24T02:09:34.897Z,0.00
2018-07-24T02:10:34.919Z,0.00
2018-07-24T02:11:34.946Z,0.00
2018-07-24T02:12:34.981Z,0.00
2018-07-24T02:13:35.004Z,0.00
2018-07-24T02:14:35.033Z,0.00
2018-07-24T02:15:35.059Z,0.00
2018-07-24T02:16:35.093Z,0.00
2018-07-24T02:17:35.112Z,0.00
2018-07-24T02:18:35.149Z,0.00
2018-07-24T02:19:35.167Z,0.00
2018-07-24T02:20:35.194Z,0.00
2018-07-24T02:21:35.220Z,0.00
2018-07-24T02:22:35.244Z,0.00
2018-07-24T02:23:35.272Z,0.00
2018-07-24T02:24:35.300Z,0.00
2018-07-24T02:25:35.330Z,0.00
2018-07-24T02:26:35.352Z,0.00
2018-07-24T02:27:35.382Z,0.00
2018-07-24T02:28:35.414Z,0.00
2018-07-24T02:29:35.436Z,0.00
2018-07-24T02:30:35.480Z,0.00
2018-07-24T02:31:35.490Z,0.00
2018-07-24T02:32:35.516Z,0.00
2018-07-24T02:33:35.546Z,0.00
2018-07-24T02:34:35.568Z,0.00
2018-07-24T02:35:35.592Z,0.00
2018-07-24T02:36:35.623Z,0.00
2018-07-24T02:37:35.654Z,0.00
2018-07-24T02:38:35.678Z,0.00
2018-07-24T02:39:35.708Z,0.00
2018-07-24T02:40:35.726Z,0.00
2018-07-24T02:41:35.762Z,0.00
2018-07-24T02:42:35.785Z,0.00
2018-07-24T02:43:35.811Z,0.00
2018-07-24T02:44:35.844Z,0.00
2018-07-24T02:45:35.872Z,0.00
2018-07-24T02:46:35.893Z,0.00
2018-07-24T02:47:35.915Z,0.00
2018-07-24T02:48:35.942Z,0.00
2018-07-24T02:49:35.969Z,0.00
2018-07-24T02:50:35.998Z,0.00
2018-07-24T02:51:36.030Z,0.00
2018-07-24T02:52:36.051Z,0.00
2018-07-24T02:53:36.078Z,0.00
2018-07-24T02:54:36.106Z,0.00
2018-07-24T02:55:36.130Z,0.00
2018-07-24T02:56:36.159Z,0.00
2018-07-24T02:57:36.182Z,0.00
2018-07-24T02:58:36.211Z,0.00
2018-07-24T02:59:36.243Z,0.00
2018-07-24T03:00:36.265Z,0.00
2018-07-24T03:01:36.294Z,0.00
2018-07-24T03:02:36.316Z,0.00
2018-07-24T03:03:36.348Z,0.00
2018-07-24T03:04:36.370Z,0.00
2018-07-24T03:05:36.400Z,0.00
2018-07-24T03:06:36.429Z,0.00
2018-07-24T03:07:36.450Z,0.00
2018-07-24T03:08:36.478Z,0.00
2018-07-24T03:09:36.506Z,0.00
2018-07-24T03:10:36.534Z,0.00
2018-07-24T03:11:36.558Z,0.00
2018-07-24T03:12:36.584Z,0.00
2018-07-24T03:13:36.618Z,0.00
2018-07-24T03:14:36.633Z,0.00
2018-07-24T03:15:36.668Z,0.00
2018-07-24T03:16:36.694Z,0.00
2018-07-24T03:17:36.716Z,0.00
2018-07-24T03:18:36.742Z,0.00
2018-07-24T03:19:36.772Z,0.00
2018-07-24T03:20:36.803Z,0.00
2018-07-24T03:21:36.829Z,0.00
2018-07-24T03:22:36.851Z,0.00
2018-07-24T03:23:36.878Z,0.00
2018-07-24T03:24:36.907Z,0.00
2018-07-24T03:25:36.931Z,0.00
2018-07-24T03:26:36.955Z,0.00
2018-07-24T03:27:36.987Z,0.00
2018-07-24T03:28:37.011Z,0.00
2018-07-24T03:29:37.040Z,0.00
2018-07-24T03:30:37.065Z,0.00
2018-07-24T03:31:37.095Z,0.00
2018-07-24T03:32:37.116Z,0.00
2018-07-24T03:33:37.141Z,0.00
2018-07-24T03:34:37.171Z,0.00
2018-07-24T03:35:37.197Z,0.00
2018-07-24T03:36:37.226Z,0.00
2018-07-24T03:37:37.250Z,0.00
2018-07-24T03:38:37.285Z,0.00
2018-07-24T03:39:37.317Z,0.00
2018-07-24T03:40:37.330Z,0.00
2018-07-24T03:41:37.358Z,0.00
2018-07-24T03:42:37.379Z,0.00
2018-07-24T03:43:37.410Z,0.00
2018-07-24T03:44:37.443Z,0.00
2018-07-24T03:45:37.465Z,0.00
2018-07-24T03:46:37.494Z,0.00
2018-07-24T03:47:37.513Z,0.00
2018-07-24T03:48:37.548Z,0.00
2018-07-24T03:49:37.566Z,0.00
2018-07-24T03:50:37.603Z,0.00
2018-07-24T03:51:37.625Z,0.00
2018-07-24T03:52:37.649Z,0.00
2018-07-24T03:53:37.680Z,0.00
2018-07-24T03:54:37.701Z,0.00
2018-07-24T03:55:37.731Z,0.00
2018-07-24T03:56:37.755Z,0.00
2018-07-24T03:57:37.781Z,0.00
2018-07-24T03:58:37.813Z,0.00
2018-07-24T03:59:37.837Z,0.00
2018-07-24T04:00:37.863Z,0.00
2018-07-24T04:01:37.893Z,0.00
2018-07-24T04:02:37.916Z,0.00
2018-07-24T04:03:37.946Z,0.00
2018-07-24T04:04:37.972Z,0.00
2018-07-24T04:05:38.000Z,0.00
2018-07-24T04:06:38.027Z,0.00
2018-07-24T04:07:38.053Z,0.00
2018-07-24T04:08:38.073Z,0.00
2018-07-24T04:09:38.106Z,0.10
2018-07-24T04:10:38.129Z,0.00
2018-07-24T04:11:38.153Z,0.00
2018-07-24T04:12:38.185Z,0.00
2018-07-24T04:13:38.212Z,0.00
2018-07-24T04:14:38.239Z,0.00
2018-07-24T04:15:38.259Z,0.00
2018-07-24T04:16:38.287Z,0.00
2018-07-24T04:17:38.317Z,0.00
2018-07-24T04:18:38.343Z,0.00
2018-07-24T04:19:38.364Z,0.00
2018-07-24T04:20:38.400Z,0.00
2018-07-24T04:21:38.428Z,0.00
2018-07-24T04:22:38.447Z,0.00
2018-07-24T04:23:38.477Z,0.00
2018-07-24T04:24:38.505Z,0.00
2018-07-24T04:25:38.526Z,0.00
2018-07-24T04:26:38.558Z,0.00
2018-07-24T04:27:38.581Z,0.00
2018-07-24T04:28:38.610Z,0.00
2018-07-24T04:29:38.639Z,0.00
2018-07-24T04:30:38.668Z,0.00
2018-07-24T04:31:38.691Z,0.00
2018-07-24T04:32:38.713Z,0.00
2018-07-24T04:33:38.743Z,0.00
2018-07-24T04:34:38.768Z,0.00
2018-07-24T04:35:38.798Z,0.00
2018-07-24T04:36:38.834Z,0.00
2018-07-24T04:37:38.853Z,0.00
2018-07-24T04:38:38.874Z,0.00
2018-07-24T04:39:38.905Z,0.00
2018-07-24T04:40:38.931Z,0.10
2018-07-24T04:41:38.957Z,0.00
2018-07-24T04:42:38.981Z,0.00
2018-07-24T04:43:39.009Z,0.00
2018-07-24T04:44:39.039Z,0.00
2018-07-24T04:45:39.064Z,0.00
2018-07-24T04:46:39.089Z,0.00
2018-07-24T04:47:39.115Z,0.00
2018-07-24T04:48:39.145Z,0.00
2018-07-24T04:49:39.179Z,0.00
2018-07-24T04:50:39.199Z,0.00
2018-07-24T04:51:39.221Z,0.00
2018-07-24T04:52:39.247Z,0.00
2018-07-24T04:53:39.279Z,0.00
2018-07-24T04:54:39.311Z,0.00
2018-07-24T04:55:39.332Z,0.00
2018-07-24T04:56:39.361Z,0.00
2018-07-24T04:57:39.384Z,0.00
2018-07-24T04:58:39.411Z,0.00
2018-07-24T04:59:39.437Z,0.00
2018-07-24T05:00:39.468Z,0.00
2018-07-24T05:01:39.497Z,0.00
2018-07-24T05:02:39.521Z,0.00
2018-07-24T05:03:39.546Z,0.00
2018-07-24T05:04:39.573Z,0.00
2018-07-24T05:05:39.597Z,0.00
2018-07-24T05:06:39.631Z,0.00
2018-07-24T05:07:39.654Z,0.00
2018-07-24T05:08:39.675Z,0.10
2018-07-24T05:09:39.724Z,0.00
2018-07-24T05:10:39.732Z,0.00
2018-07-24T05:11:39.762Z,0.00
2018-07-24T05:12:39.791Z,0.00
2018-07-24T05:13:39.811Z,0.00
2018-07-24T05:14:39.847Z,0.00
2018-07-24T05:15:39.867Z,0.00
2018-07-24T05:16:39.927Z,0.00
2018-07-24T05:17:39.924Z,0.00
2018-07-24T05:18:39.950Z,0.00
2018-07-24T05:19:39.979Z,0.00
2018-07-24T05:20:40.001Z,0.00
2018-07-24T05:21:40.031Z,0.00
2018-07-24T05:22:40.058Z,0.00
2018-07-24T05:23:40.147Z,0.00
2018-07-24T05:24:40.167Z,0.00
2018-07-24T05:25:40.138Z,0.00
2018-07-24T05:26:40.198Z,0.00
2018-07-24T05:27:40.193Z,0.00
2018-07-24T05:28:40.240Z,0.00
2018-07-24T05:29:40.247Z,0.00
2018-07-24T05:30:40.273Z,0.00
2018-07-24T05:31:40.304Z,0.00
2018-07-24T05:32:40.327Z,0.00
2018-07-24T05:33:40.354Z,0.00
2018-07-24T05:34:40.382Z,0.00
2018-07-24T05:35:40.405Z,0.00
2018-07-24T05:36:40.431Z,0.00
2018-07-24T05:37:40.469Z,0.00
2018-07-24T05:38:40.515Z,0.10
2018-07-24T05:39:40.517Z,0.00
2018-07-24T05:40:40.544Z,0.10
2018-07-24T05:41:40.571Z,0.00
2018-07-24T05:42:40.603Z,0.00
2018-07-24T05:43:40.627Z,0.00
2018-07-24T05:44:40.654Z,0.00
2018-07-24T05:45:40.679Z,0.00
2018-07-24T05:46:40.705Z,0.00
2018-07-24T05:47:40.741Z,0.00
2018-07-24T05:48:40.794Z,0.00
2018-07-24T05:49:40.791Z,0.00
2018-07-24T05:50:40.815Z,0.00
2018-07-24T05:51:40.841Z,0.00
2018-07-24T05:52:40.869Z,0.00
2018-07-24T05:53:40.899Z,0.00
2018-07-24T05:54:40.921Z,0.00
2018-07-24T05:55:40.951Z,0.00
2018-07-24T05:56:40.981Z,0.00
2018-07-24T05:57:41.003Z,0.10
2018-07-24T05:58:41.032Z,0.00
2018-07-24T05:59:41.059Z,0.00
2018-07-24T06:00:41.089Z,0.00
2018-07-24T06:01:41.113Z,0.00
2018-07-24T06:02:41.139Z,0.00
2018-07-24T06:03:41.169Z,0.00
2018-07-24T06:04:41.191Z,0.00
2018-07-24T06:05:41.230Z,0.00
2018-07-24T06:06:41.251Z,0.00
2018-07-24T06:07:41.280Z,0.00
2018-07-24T06:08:41.299Z,0.00
2018-07-24T06:09:41.332Z,0.00
2018-07-24T06:10:41.365Z,0.00
2018-07-24T06:11:41.382Z,0.00
2018-07-24T06:12:41.421Z,0.00
2018-07-24T06:13:41.441Z,0.00
2018-07-24T06:14:41.472Z,0.00
2018-07-24T06:15:41.497Z,0.00
2018-07-24T06:16:41.587Z,0.00
2018-07-24T06:17:41.549Z,0.00
2018-07-24T06:18:41.575Z,0.00
2018-07-24T06:19:41.607Z,0.10
2018-07-24T06:20:41.636Z,0.00
2018-07-24T06:21:41.703Z,0.00
2018-07-24T06:22:41.689Z,0.00
2018-07-24T06:23:41.744Z,0.00
2018-07-24T06:24:41.739Z,0.00
2018-07-24T06:25:41.763Z,0.00
2018-07-24T06:26:41.799Z,0.00
2018-07-24T06:27:41.830Z,0.00
2018-07-24T06:28:41.851Z,0.00
2018-07-24T06:29:41.881Z,0.00
2018-07-24T06:30:41.912Z,0.00
2018-07-24T06:31:41.935Z,0.00
2018-07-24T06:32:41.959Z,0.10
2018-07-24T06:33:41.985Z,0.00
2018-07-24T06:34:42.017Z,0.10
2018-07-24T06:35:42.050Z,0.00
2018-07-24T06:36:42.071Z,0.00
2018-07-24T06:37:42.111Z,0.00
2018-07-24T06:38:42.125Z,0.00
2018-07-24T06:39:42.209Z,0.00
2018-07-24T06:40:42.180Z,0.00
2018-07-24T06:41:42.212Z,0.00
2018-07-24T06:42:42.242Z,0.00
2018-07-24T06:43:42.260Z,0.00
2018-07-24T06:44:42.340Z,0.00
2018-07-24T06:45:42.348Z,0.00
2018-07-24T06:46:42.345Z,0.00
2018-07-24T06:47:42.369Z,0.00
2018-07-24T06:48:42.403Z,0.00
2018-07-24T06:49:42.429Z,0.00
2018-07-24T06:50:42.460Z,0.00
2018-07-24T06:51:42.667Z,0.00
2018-07-24T06:52:42.514Z,0.00
2018-07-24T06:53:42.540Z,0.00
2018-07-24T06:54:42.569Z,0.10
2018-07-24T06:55:42.611Z,0.00
2018-07-24T06:56:42.685Z,0.00
2018-07-24T06:57:42.647Z,0.00
2018-07-24T06:58:42.676Z,0.00
2018-07-24T06:59:42.709Z,0.00
2018-07-24T07:00:42.729Z,0.10
2018-07-24T07:01:42.762Z,0.00
2018-07-24T07:02:42.786Z,0.00
2018-07-24T07:03:42.824Z,0.10
2018-07-24T07:04:42.848Z,0.00
2018-07-24T07:05:42.874Z,0.00
2018-07-24T07:06:42.898Z,0.00
2018-07-24T07:07:42.988Z,0.00
2018-07-24T07:08:42.952Z,0.00
2018-07-24T07:09:42.984Z,0.00
2018-07-24T07:10:43.006Z,0.00
2018-07-24T07:11:43.042Z,0.00
2018-07-24T07:12:43.062Z,0.00
2018-07-24T07:13:43.094Z,0.00
2018-07-24T07:14:43.122Z,0.00
2018-07-24T07:15:43.146Z,0.10
2018-07-24T07:16:43.178Z,0.10
2018-07-24T07:17:43.202Z,0.00
2018-07-24T07:18:43.232Z,0.10
2018-07-24T07:19:43.257Z,0.00
2018-07-24T07:20:43.291Z,0.00
2018-07-24T07:21:43.310Z,0.00
2018-07-24T07:22:43.341Z,0.00
2018-07-24T07:23:43.372Z,0.10
2018-07-24T07:24:43.399Z,0.00
2018-07-24T07:25:43.430Z,0.00
2018-07-24T07:26:43.459Z,0.00
2018-07-24T07:27:43.483Z,0.00
2018-07-24T07:28:43.508Z,0.10
2018-07-24T07:29:43.536Z,0.00
2018-07-24T07:30:43.566Z,0.00
2018-07-24T07:31:43.594Z,0.10
2018-07-24T07:32:43.626Z,0.10
2018-07-24T07:33:43.650Z,0.00
2018-07-24T07:34:43.676Z,0.10
2018-07-24T07:35:43.710Z,0.10
2018-07-24T07:36:43.737Z,0.00
2018-07-24T07:37:43.760Z,0.10
2018-07-24T07:38:43.792Z,0.30
2018-07-24T07:39:43.813Z,0.00
2018-07-24T07:40:43.840Z,0.10
2018-07-24T07:41:43.873Z,0.00
2018-07-24T07:42:43.902Z,0.10
2018-07-24T07:43:43.926Z,0.10
2018-07-24T07:44:43.952Z,0.00
2018-07-24T07:45:43.982Z,0.00
2018-07-24T07:46:44.018Z,0.10
2018-07-24T07:47:44.042Z,0.00
2018-07-24T07:48:44.066Z,0.00
2018-07-24T07:49:44.094Z,0.00
2018-07-24T07:50:44.126Z,0.00
2018-07-24T07:51:44.147Z,0.10
2018-07-24T07:52:44.181Z,0.00
2018-07-24T07:53:44.200Z,0.00
2018-07-24T07:54:44.235Z,0.00
2018-07-24T07:55:44.262Z,0.00
2018-07-24T07:56:44.290Z,0.10
2018-07-24T07:57:44.315Z,0.10
2018-07-24T07:58:44.363Z,0.00
2018-07-24T07:59:44.376Z,0.00
2018-07-24T08:00:44.400Z,0.10
2018-07-24T08:01:44.436Z,0.00
2018-07-24T08:02:44.454Z,0.00
2018-07-24T08:03:44.486Z,0.00
2018-07-24T08:04:44.539Z,0.00
2018-07-24T08:05:44.540Z,0.00
2018-07-24T08:06:44.622Z,0.10
2018-07-24T08:07:44.597Z,0.00
2018-07-24T08:08:44.626Z,0.00
2018-07-24T08:09:44.675Z,0.00
2018-07-24T08:10:44.681Z,0.10
2018-07-24T08:11:44.710Z,0.10
2018-07-24T08:12:44.742Z,0.00
2018-07-24T08:13:44.774Z,0.10
2018-07-24T08:14:44.801Z,0.10
2018-07-24T08:15:44.829Z,0.10
2018-07-24T08:16:44.845Z,0.10
2018-07-24T08:17:44.876Z,0.00
2018-07-24T08:18:44.908Z,0.00
2018-07-24T08:19:44.935Z,0.00
2018-07-24T08:20:44.960Z,0.10
2018-07-24T08:21:44.992Z,0.10
2018-07-24T08:22:45.027Z,0.10
2018-07-24T08:23:45.058Z,0.10
2018-07-24T08:24:45.078Z,0.00
2018-07-24T08:25:45.106Z,0.00
2018-07-24T08:26:45.130Z,0.10
2018-07-24T08:27:45.188Z,0.10
2018-07-24T08:28:45.192Z,0.10
2018-07-24T08:29:45.216Z,0.10
2018-07-24T08:30:45.244Z,0.00
2018-07-24T08:31:45.269Z,0.10
2018-07-24T08:32:45.302Z,0.10
2018-07-24T08:33:45.325Z,0.00
2018-07-24T08:34:45.352Z,0.10
2018-07-24T08:35:45.387Z,0.00
2018-07-24T08:36:45.412Z,0.00
2018-07-24T08:37:45.443Z,0.00
2018-07-24T08:38:45.470Z,0.00
2018-07-24T08:39:45.502Z,0.00
2018-07-24T08:40:45.526Z,0.00
2018-07-24T08:41:45.552Z,0.00
2018-07-24T08:42:45.585Z,0.00
2018-07-24T08:43:45.610Z,0.00
2018-07-24T08:44:45.695Z,0.10
2018-07-24T08:45:45.666Z,0.10
2018-07-24T08:46:45.696Z,0.10
2018-07-24T08:47:45.733Z,0.10
2018-07-24T08:48:45.751Z,0.10
2018-07-24T08:49:45.780Z,0.10
2018-07-24T08:50:45.811Z,0.10
2018-07-24T08:51:45.832Z,0.00
2018-07-24T08:52:45.996Z,0.00
2018-07-24T08:53:46.468Z,0.00
2018-07-24T08:54:46.061Z,0.00
2018-07-24T08:55:46.318Z,0.00
2018-07-24T08:57:46.028Z,0.00
2018-07-24T08:58:46.035Z,0.00
2018-07-24T08:59:46.062Z,0.10
2018-07-24T09:00:46.092Z,0.10
2018-07-24T09:01:46.121Z,0.10
2018-07-24T09:02:46.149Z,0.10
2018-07-24T09:03:46.228Z,0.10
2018-07-24T09:04:46.204Z,0.00
2018-07-24T09:05:46.233Z,0.00
2018-07-24T09:06:46.259Z,0.00
2018-07-24T09:07:46.288Z,0.00
2018-07-24T09:08:46.320Z,0.00
2018-07-24T09:09:46.350Z,0.00
2018-07-24T09:10:46.377Z,0.00
2018-07-24T09:11:46.406Z,0.10
2018-07-24T09:12:46.428Z,0.10
2018-07-24T09:13:46.457Z,0.00
2018-07-24T09:14:46.489Z,0.10
2018-07-24T09:15:46.520Z,0.00
2018-07-24T09:16:46.551Z,0.10
2018-07-24T09:17:46.574Z,0.00
2018-07-24T09:18:46.602Z,0.10
2018-07-24T09:19:46.628Z,0.10
2018-07-24T09:20:46.669Z,0.10
2018-07-24T09:21:46.694Z,0.00
2018-07-24T09:22:46.718Z,0.00
2018-07-24T09:23:46.749Z,0.00
2018-07-24T09:24:46.774Z,0.00
2018-07-24T09:25:46.804Z,0.10
2018-07-24T09:26:46.830Z,0.00
2018-07-24T09:27:46.866Z,0.00
2018-07-24T09:28:46.888Z,0.00
2018-07-24T09:29:46.917Z,0.00
2018-07-24T09:30:46.948Z,0.00
2018-07-24T09:31:46.973Z,0.00
2018-07-24T09:32:47.007Z,0.00
2018-07-24T09:33:47.031Z,0.00
2018-07-24T09:34:47.064Z,0.00
2018-07-24T09:35:47.090Z,0.00
2018-07-24T09:36:47.119Z,0.10
2018-07-24T09:37:47.144Z,0.10
2018-07-24T09:38:47.178Z,0.00
2018-07-24T09:39:47.202Z,0.10
2018-07-24T09:40:47.231Z,0.00
2018-07-24T09:41:47.265Z,0.00
2018-07-24T09:42:47.287Z,0.00
2018-07-24T09:43:47.321Z,0.00
2018-07-24T09:44:47.351Z,0.00
2018-07-24T09:45:47.403Z,0.00
2018-07-24T09:46:47.404Z,0.00
2018-07-24T09:47:47.438Z,0.00
2018-07-24T09:48:47.458Z,0.00
2018-07-24T09:49:47.494Z,0.00
2018-07-24T09:50:47.520Z,0.00
2018-07-24T09:51:47.548Z,0.10
2018-07-24T09:52:47.580Z,0.10
2018-07-24T09:53:47.606Z,0.10
2018-07-24T09:54:47.643Z,0.10
2018-07-24T09:55:47.664Z,0.10
2018-07-24T09:56:47.690Z,0.00
2018-07-24T09:57:47.720Z,0.00
2018-07-24T09:58:47.752Z,0.00
2018-07-24T09:59:47.782Z,0.00
2018-07-24T10:00:47.806Z,0.00
2018-07-24T10:01:47.842Z,0.00
2018-07-24T10:02:47.860Z,0.00
2018-07-24T10:03:47.898Z,0.00
2018-07-24T10:04:47.925Z,0.00
2018-07-24T10:05:47.950Z,0.00
2018-07-24T10:06:47.996Z,0.00
2018-07-24T10:07:48.012Z,0.00
2018-07-24T10:08:48.079Z,0.10
2018-07-24T10:09:48.076Z,0.00
2018-07-24T10:10:48.098Z,0.00
2018-07-24T10:11:48.127Z,0.00
2018-07-24T10:12:48.265Z,0.10
2018-07-24T10:13:48.183Z,0.10
2018-07-24T10:14:48.216Z,0.00
2018-07-24T10:15:48.244Z,0.00
2018-07-24T10:16:48.327Z,0.00
2018-07-24T10:17:48.300Z,0.00
2018-07-24T10:18:48.336Z,0.10
2018-07-24T10:19:48.356Z,0.00
2018-07-24T10:20:48.382Z,0.00
2018-07-24T10:21:48.412Z,0.10
2018-07-24T10:22:48.444Z,0.00
2018-07-24T10:23:48.472Z,0.10
2018-07-24T10:24:48.502Z,0.10
2018-07-24T10:25:48.529Z,0.00
2018-07-24T10:26:48.560Z,0.00
2018-07-24T10:27:48.585Z,0.00
2018-07-24T10:28:48.617Z,0.00
2018-07-24T10:29:48.646Z,0.00
2018-07-24T10:30:48.679Z,0.00
2018-07-24T10:31:48.706Z,0.00
2018-07-24T10:32:48.734Z,0.00
2018-07-24T10:33:48.769Z,0.00
2018-07-24T10:34:48.791Z,0.10
2018-07-24T10:35:48.818Z,0.00
2018-07-24T10:36:48.850Z,0.00
2018-07-24T10:37:48.880Z,0.00
2018-07-24T10:38:48.912Z,0.00
2018-07-24T10:39:48.939Z,0.00
2018-07-24T10:40:48.971Z,0.00
2018-07-24T10:41:48.999Z,0.10
2018-07-24T10:42:49.031Z,0.00
2018-07-24T10:43:49.056Z,0.10
2018-07-24T10:44:49.083Z,0.00
2018-07-24T10:45:49.117Z,0.00
2018-07-24T10:46:49.147Z,0.10
2018-07-24T10:47:49.171Z,0.00
2018-07-24T10:48:49.200Z,0.00
2018-07-24T10:49:49.227Z,0.10
2018-07-24T10:50:49.287Z,0.00
2018-07-24T10:51:49.291Z,0.00
2018-07-24T10:52:49.321Z,0.00
2018-07-24T10:53:49.351Z,0.00
2018-07-24T10:54:49.377Z,0.10
2018-07-24T10:55:49.403Z,0.00
2018-07-24T10:56:49.444Z,0.10
2018-07-24T10:57:49.465Z,0.00
2018-07-24T10:58:49.498Z,0.10
2018-07-24T10:59:49.522Z,0.00
2018-07-24T11:00:49.549Z,0.10
2018-07-24T11:01:49.586Z,0.10
2018-07-24T11:02:49.616Z,0.10
2018-07-24T11:03:49.637Z,0.20
2018-07-24T11:04:49.670Z,0.20
2018-07-24T11:05:49.712Z,0.20
2018-07-24T11:06:49.735Z,0.20
2018-07-24T11:07:49.773Z,0.20
2018-07-24T11:08:49.799Z,0.30
2018-07-24T11:09:49.830Z,0.20
2018-07-24T11:10:49.869Z,0.20
2018-07-24T11:11:49.902Z,0.30
2018-07-24T11:12:49.927Z,0.30
2018-07-24T11:13:49.963Z,0.30
2018-07-24T11:14:50.001Z,0.30
2018-07-24T11:15:50.029Z,0.30
2018-07-24T11:16:50.082Z,0.30
2018-07-24T11:17:50.107Z,0.40
2018-07-24T11:18:50.143Z,0.40
2018-07-24T11:19:50.175Z,0.40
2018-07-24T11:20:50.209Z,0.40
2018-07-24T11:21:50.256Z,0.40
2018-07-24T11:22:50.340Z,0.50
2018-07-24T11:23:50.340Z,0.50
2018-07-24T11:24:50.358Z,0.60
2018-07-24T11:25:50.394Z,0.60
2018-07-24T11:26:50.429Z,0.60
2018-07-24T11:27:50.467Z,0.70
2018-07-24T11:28:50.507Z,0.80
2018-07-24T11:29:50.547Z,0.70
2018-07-24T11:30:50.583Z,0.70
2018-07-24T11:31:50.622Z,0.70
2018-07-24T11:32:50.660Z,0.70
2018-07-24T11:33:50.697Z,0.70
2018-07-24T11:34:50.733Z,0.80
2018-07-24T11:35:50.891Z,0.80
2018-07-24T11:36:50.812Z,0.80
2018-07-24T11:37:50.855Z,0.80
2018-07-24T11:38:50.888Z,0.80
2018-07-24T11:40:54.800Z,0.80
2018-07-24T11:41:48.563Z,0.90
2018-07-24T11:42:48.604Z,0.90
2018-07-24T11:43:49.661Z,0.90
2018-07-24T11:44:48.683Z,0.90
2018-07-24T11:45:48.728Z,0.90
2018-07-24T11:47:48.805Z,0.90
2018-07-24T11:48:48.849Z,0.90
2018-07-24T11:49:48.887Z,1.00
2018-07-24T11:50:48.931Z,1.00
2018-07-24T11:51:48.986Z,1.00
2018-07-24T11:54:26.714Z,1.00
2018-07-24T11:55:26.757Z,1.00
2018-07-24T11:56:26.801Z,1.10
2018-07-24T11:58:27.597Z,1.10
2018-07-24T11:59:26.941Z,1.10
2018-07-24T12:01:26.999Z,1.10
2018-07-24T12:02:27.039Z,1.10
2018-07-24T12:03:27.143Z,1.10
2018-07-24T12:04:27.123Z,1.20
2018-07-24T12:05:27.161Z,1.20
2018-07-24T12:06:27.207Z,1.20
2018-07-24T12:07:27.254Z,1.20
2018-07-24T12:08:27.287Z,1.20
2018-07-24T12:09:27.334Z,1.20
2018-07-24T12:10:27.377Z,1.20
2018-07-24T12:11:27.415Z,1.30
2018-07-24T12:12:27.458Z,1.30
2018-07-24T12:13:27.501Z,1.30
2018-07-24T12:14:27.560Z,1.30
2018-07-24T12:15:27.594Z,1.40
2018-07-24T12:16:27.632Z,1.40
2018-07-24T12:17:27.677Z,1.50
2018-07-24T12:18:27.717Z,1.50
2018-07-24T12:19:27.783Z,1.50
2018-07-24T12:20:27.807Z,1.60
2018-07-24T12:21:27.845Z,1.70
2018-07-24T12:22:27.890Z,1.60
2018-07-24T12:23:27.932Z,1.70
2018-07-24T12:24:27.979Z,1.70
2018-07-24T12:25:28.023Z,1.70
2018-07-24T12:26:28.067Z,1.70
2018-07-24T12:27:28.112Z,1.80
2018-07-24T12:28:28.155Z,1.80
2018-07-24T12:29:28.191Z,1.80
2018-07-24T12:30:28.237Z,1.80
2018-07-24T12:31:28.298Z,1.80
2018-07-24T12:32:28.327Z,1.80
2018-07-24T12:33:28.373Z,1.90
2018-07-24T12:34:28.413Z,1.90
2018-07-24T12:35:28.463Z,2.00
2018-07-24T12:36:28.506Z,2.00
2018-07-24T12:37:28.543Z,2.00
2018-07-24T12:38:28.594Z,2.00
2018-07-24T12:39:28.635Z,2.00
2018-07-24T12:40:28.676Z,2.10
2018-07-24T12:41:28.727Z,2.20
2018-07-24T12:42:28.772Z,2.20
2018-07-24T12:43:28.834Z,2.30
2018-07-24T12:44:28.856Z,2.30
2018-07-24T12:45:28.909Z,2.30
2018-07-24T12:46:28.948Z,2.50
2018-07-24T12:47:28.995Z,2.50
2018-07-24T12:48:29.030Z,2.50
2018-07-24T12:49:29.089Z,2.50
2018-07-24T12:50:29.121Z,2.60
2018-07-24T12:51:29.174Z,2.60
2018-07-24T12:52:29.260Z,2.60
2018-07-24T12:53:29.262Z,2.70
2018-07-24T12:54:29.303Z,2.60
2018-07-24T12:55:29.357Z,2.60
2018-07-24T12:56:29.391Z,2.80
2018-07-24T12:57:29.440Z,2.80
2018-07-24T12:58:29.485Z,2.80
2018-07-24T12:59:29.538Z,2.80
2018-07-24T13:00:29.572Z,2.80
2018-07-24T13:01:29.622Z,2.80
2018-07-24T13:02:29.665Z,2.80
2018-07-24T13:03:29.710Z,2.80
2018-07-24T13:04:29.757Z,2.80
2018-07-24T13:05:29.800Z,2.80
2018-07-24T13:06:29.859Z,2.90
2018-07-24T13:07:29.897Z,3.00
2018-07-24T13:08:29.937Z,3.10
2018-07-24T13:09:29.984Z,3.10
2018-07-24T13:10:30.033Z,3.20
2018-07-24T13:11:30.084Z,3.30
2018-07-24T13:12:30.122Z,3.40
2018-07-24T13:13:30.176Z,3.20
2018-07-24T13:14:30.213Z,3.10
2018-07-24T13:15:30.262Z,3.30
2018-07-24T13:16:30.326Z,3.30
2018-07-24T13:17:30.349Z,3.40
2018-07-24T13:18:30.396Z,3.30
2018-07-24T13:19:30.466Z,3.30
2018-07-24T13:20:30.489Z,3.20
2018-07-24T13:21:30.540Z,3.20
2018-07-24T13:22:30.581Z,3.20
2018-07-24T13:23:30.625Z,3.20
2018-07-24T13:24:30.702Z,3.30
2018-07-24T13:25:30.713Z,3.20