createdAt,value
2018-05-15T00:02:04.572Z,65.30
2018-05-15T00:04:32.117Z,64.90
2018-05-15T00:06:59.639Z,64.90
2018-05-15T00:09:27.202Z,65.10
2018-05-15T00:11:54.742Z,65.00
2018-05-15T00:14:22.304Z,65.00
2018-05-15T00:16:49.876Z,65.30
2018-05-15T00:19:17.399Z,65.40
2018-05-15T00:21:44.922Z,65.60
2018-05-15T00:24:12.567Z,65.80
2018-05-15T00:26:40.087Z,66.10
2018-05-15T00:29:07.630Z,66.50
2018-05-15T00:31:36.850Z,66.70
2018-05-15T00:34:04.401Z,66.60
2018-05-15T00:36:33.459Z,66.50
2018-05-15T00:39:01.013Z,66.50
2018-05-15T00:41:28.535Z,66.70
2018-05-15T00:43:56.102Z,66.70
2018-05-15T00:46:23.635Z,66.50
2018-05-15T00:48:51.277Z,66.70
2018-05-15T00:51:18.814Z,66.90
2018-05-15T00:53:46.363Z,67.00
2018-05-15T00:56:13.912Z,67.00
2018-05-15T00:58:41.455Z,67.30
2018-05-15T01:01:09.004Z,67.40
2018-05-15T01:03:36.560Z,67.90
2018-05-15T01:06:04.074Z,68.20
2018-05-15T01:08:31.626Z,68.70
2018-05-15T01:10:59.165Z,68.60
2018-05-15T01:13:26.726Z,68.50
2018-05-15T01:15:54.255Z,68.80
2018-05-15T01:18:21.798Z,68.90
2018-05-15T01:20:49.314Z,69.20
2018-05-15T01:23:16.900Z,69.70
2018-05-15T01:25:44.422Z,69.70
2018-05-15T01:28:11.962Z,69.50
2018-05-15T01:30:39.500Z,69.50
2018-05-15T01:33:07.022Z,69.80
2018-05-15T01:35:35.335Z,70.00
2018-05-15T01:38:02.858Z,70.00
2018-05-15T01:40:30.413Z,69.70
2018-05-15T01:42:57.972Z,70.10
2018-05-15T01:45:25.530Z,69.90
2018-05-15T01:47:53.067Z,69.80
2018-05-15T01:50:20.607Z,69.90
2018-05-15T01:52:48.130Z,69.70
2018-05-15T01:55:15.671Z,69.80
2018-05-15T01:57:43.242Z,69.60
2018-05-15T02:00:10.808Z,69.80
2018-05-15T02:02:39.258Z,69.90
2018-05-15T02:05:06.802Z,69.90
2018-05-15T02:07:34.321Z,70.10
2018-05-15T02:10:01.858Z,70.00
2018-05-15T02:12:29.453Z,69.90
2018-05-15T02:14:57.022Z,70.00
2018-05-15T02:17:25.324Z,70.30
2018-05-15T02:19:52.869Z,70.30
2018-05-15T02:22:20.426Z,70.70
2018-05-15T02:24:48.070Z,71.00
2018-05-15T02:27:15.582Z,71.10
2018-05-15T02:29:43.131Z,71.10
2018-05-15T02:32:10.647Z,70.70
2018-05-15T02:34:38.194Z,70.70
2018-05-15T02:37:06.479Z,70.80
2018-05-15T02:39:34.022Z,70.80
2018-05-15T02:42:01.547Z,70.70
2018-05-15T02:44:29.875Z,70.60
2018-05-15T02:46:57.505Z,70.60
2018-05-15T02:49:25.084Z,70.70
2018-05-15T02:51:52.600Z,71.00
2018-05-15T02:54:20.166Z,71.20
2018-05-15T02:56:47.722Z,71.20
2018-05-15T02:59:16.061Z,71.50
2018-05-15T03:01:43.602Z,71.20
2018-05-15T03:04:11.123Z,71.20
2018-05-15T03:06:38.671Z,71.30
2018-05-15T03:09:06.195Z,71.40
2018-05-15T03:11:33.787Z,71.30
2018-05-15T03:14:01.293Z,71.40
2018-05-15T03:16:28.831Z,71.60
2018-05-15T03:18:56.346Z,71.70
2018-05-15T03:21:24.650Z,72.10
2018-05-15T03:23:52.171Z,72.20
2018-05-15T03:26:19.714Z,72.20
2018-05-15T03:28:47.234Z,72.50
2018-05-15T03:31:15.551Z,72.90
2018-05-15T03:33:43.071Z,72.70
2018-05-15T03:36:10.625Z,73.00
2018-05-15T03:38:38.145Z,73.00
2018-05-15T03:41:05.737Z,73.10
2018-05-15T03:43:33.258Z,73.10
2018-05-15T03:46:00.804Z,73.30
2018-05-15T03:48:28.341Z,73.20
2018-05-15T03:50:55.951Z,73.30
2018-05-15T03:53:23.470Z,73.20
2018-05-15T03:55:51.024Z,73.30
2018-05-15T03:58:18.551Z,73.40
2018-05-15T04:00:57.982Z,73.50
2018-05-15T04:03:37.593Z,73.50
2018-05-15T04:06:17.070Z,73.50
2018-05-15T04:08:45.383Z,73.90
2018-05-15T04:11:13.033Z,73.80
2018-05-15T04:13:40.454Z,73.80
2018-05-15T04:16:07.994Z,74.00
2018-05-15T04:18:35.555Z,74.10
2018-05-15T04:21:03.100Z,74.10
2018-05-15T04:23:30.649Z,74.10
2018-05-15T04:25:58.290Z,74.00
2018-05-15T04:28:25.851Z,74.00
2018-05-15T04:30:53.380Z,74.00
2018-05-15T04:33:20.903Z,73.80
2018-05-15T04:35:48.475Z,74.00
2018-05-15T04:38:16.006Z,74.00
2018-05-15T04:40:43.647Z,74.00
2018-05-15T04:43:11.176Z,73.80
2018-05-15T04:45:38.750Z,73.80
2018-05-15T04:48:06.274Z,73.40
2018-05-15T04:50:33.794Z,73.60
2018-05-15T04:53:02.113Z,73.40
2018-05-15T04:55:29.640Z,73.40
2018-05-15T04:57:57.203Z,73.60
2018-05-15T05:00:24.740Z,73.30
2018-05-15T05:02:52.342Z,73.20
2018-05-15T05:05:19.876Z,73.30
2018-05-15T05:07:48.192Z,73.50
2018-05-15T05:10:15.756Z,73.40
2018-05-15T05:12:43.749Z,73.30
2018-05-15T05:15:11.364Z,73.20
2018-05-15T05:17:39.689Z,72.90
2018-05-15T05:20:07.219Z,72.90
2018-05-15T05:22:34.790Z,72.70
2018-05-15T05:25:02.329Z,72.70
2018-05-15T05:27:29.871Z,72.60
2018-05-15T05:29:57.436Z,72.40
2018-05-15T05:32:25.009Z,72.20
2018-05-15T05:34:53.301Z,71.90
2018-05-15T05:37:20.847Z,71.80
2018-05-15T05:39:48.455Z,71.60
2018-05-15T05:42:16.776Z,70.30
2018-05-15T05:44:45.439Z,70.60
2018-05-15T05:47:12.981Z,70.00
2018-05-15T05:49:40.506Z,69.50
2018-05-15T05:52:08.081Z,69.10
2018-05-15T05:54:35.650Z,68.80
2018-05-15T05:57:03.202Z,68.70
2018-05-15T05:59:30.740Z,68.90
2018-05-15T06:01:59.053Z,69.50
2018-05-15T06:04:26.623Z,69.40
2018-05-15T06:06:54.159Z,69.20
2018-05-15T06:09:21.807Z,68.80
2018-05-15T06:11:49.331Z,68.20
2018-05-15T06:14:16.914Z,68.10
2018-05-15T06:16:44.446Z,67.80
2018-05-15T06:19:12.037Z,67.70
2018-05-15T06:21:40.386Z,67.80
2018-05-15T06:24:10.112Z,67.80
2018-05-15T06:26:37.675Z,67.80
2018-05-15T06:29:05.246Z,67.50
2018-05-15T06:31:32.782Z,67.50
2018-05-15T06:34:00.359Z,67.80
2018-05-15T06:36:27.879Z,67.40
2018-05-15T06:38:55.434Z,67.50
2018-05-15T06:41:23.776Z,67.10
2018-05-15T06:43:51.433Z,67.10
2018-05-15T06:46:18.957Z,67.20
2018-05-15T06:48:47.347Z,66.30
2018-05-15T06:51:15.064Z,66.20
2018-05-15T06:53:43.474Z,66.00
2018-05-15T06:56:12.023Z,65.60
2018-05-15T06:58:39.558Z,65.50
2018-05-15T07:01:07.099Z,65.60
2018-05-15T07:03:34.652Z,65.90
2018-05-15T07:06:02.166Z,65.40
2018-05-15T07:08:29.751Z,65.00
2018-05-15T07:10:57.280Z,64.50
2018-05-15T07:13:24.839Z,64.20
2018-05-15T07:15:52.358Z,64.00
2018-05-15T07:18:19.898Z,63.50
2018-05-15T07:20:47.413Z,63.10
2018-05-15T07:23:15.976Z,62.80
2018-05-15T07:25:44.387Z,63.10
2018-05-15T07:28:11.930Z,63.00
2018-05-15T07:30:39.485Z,62.30
2018-05-15T07:33:07.048Z,61.00
2018-05-15T07:35:34.578Z,61.20
2018-05-15T07:38:02.127Z,61.40
2018-05-15T07:40:29.859Z,61.10
2018-05-15T07:42:57.378Z,60.80
2018-05-15T07:45:24.922Z,60.20
2018-05-15T07:47:52.477Z,58.20
2018-05-15T07:50:20.044Z,57.50
2018-05-15T07:52:48.688Z,56.80
2018-05-15T07:55:16.234Z,56.70
2018-05-15T07:57:43.746Z,57.00
2018-05-15T08:00:12.158Z,56.60
2018-05-15T08:02:39.669Z,56.60
2018-05-15T08:05:07.228Z,56.70
2018-05-15T08:07:34.763Z,56.40
2018-05-15T08:10:02.325Z,55.10
2018-05-15T08:12:29.850Z,55.60
2018-05-15T08:14:57.393Z,54.40
2018-05-15T08:17:24.911Z,54.70
2018-05-15T08:19:52.460Z,52.90
2018-05-15T08:22:20.761Z,52.00
2018-05-15T08:24:49.040Z,51.80
2018-05-15T08:27:16.602Z,51.60
2018-05-15T08:29:44.160Z,51.00
2018-05-15T08:32:11.711Z,51.30
2018-05-15T08:34:39.280Z,51.40
2018-05-15T08:37:07.018Z,49.90
2018-05-15T08:39:35.337Z,49.70
2018-05-15T08:42:02.885Z,49.70
2018-05-15T08:44:30.398Z,50.40
2018-05-15T08:46:57.963Z,50.10
2018-05-15T08:49:25.521Z,49.10
2018-05-15T08:51:53.063Z,47.60
2018-05-15T08:54:20.588Z,45.00
2018-05-15T08:56:48.131Z,44.10
2018-05-15T08:59:15.660Z,43.70
2018-05-15T09:01:43.301Z,43.40
2018-05-15T09:04:10.839Z,43.50
2018-05-15T09:06:38.387Z,43.20
2018-05-15T09:09:06.043Z,42.80
2018-05-15T09:11:33.605Z,42.60
2018-05-15T09:14:01.139Z,42.30
2018-05-15T09:16:28.717Z,42.70
2018-05-15T09:18:56.234Z,42.70
2018-05-15T09:21:23.787Z,42.90
2018-05-15T09:23:51.315Z,42.90
2018-05-15T09:26:18.874Z,42.20
2018-05-15T09:28:46.417Z,42.30
2018-05-15T09:31:13.993Z,42.30
2018-05-15T09:33:41.641Z,42.40
2018-05-15T09:36:09.192Z,41.00
2018-05-15T09:38:36.713Z,40.60
2018-05-15T09:41:04.258Z,41.00
2018-05-15T09:46:31.701Z,40.20
2018-05-15T09:48:59.219Z,39.90
2018-05-15T09:51:26.780Z,39.20
2018-05-15T09:53:54.302Z,39.10
2018-05-15T09:56:21.864Z,39.10
2018-05-15T09:58:49.430Z,39.10
2018-05-15T10:01:17.058Z,39.30
2018-05-15T10:03:44.580Z,38.90
2018-05-15T10:06:12.159Z,39.30
2018-05-15T10:08:39.715Z,39.80
2018-05-15T10:11:07.432Z,39.10
2018-05-15T10:13:35.031Z,38.50
2018-05-15T10:16:03.357Z,37.60
2018-05-15T10:18:30.910Z,37.60
2018-05-15T10:20:58.426Z,38.30
2018-05-15T10:23:25.980Z,38.60
2018-05-15T10:25:53.516Z,38.90
2018-05-15T10:28:21.071Z,38.50
2018-05-15T10:30:49.361Z,38.00
2018-05-15T10:33:16.911Z,38.00
2018-05-15T10:35:44.434Z,37.70
2018-05-15T10:38:11.979Z,37.90
2018-05-15T10:40:39.532Z,37.30
2018-05-15T10:43:07.112Z,37.50
2018-05-15T10:45:34.652Z,37.30
2018-05-15T10:48:03.255Z,37.00
2018-05-15T10:50:30.790Z,37.00
2018-05-15T10:52:58.331Z,36.90
2018-05-15T10:55:26.177Z,36.80
2018-05-15T10:57:53.727Z,37.40
2018-05-15T11:00:21.253Z,37.30
2018-05-15T11:02:49.563Z,37.30
2018-05-15T11:05:17.202Z,37.30
2018-05-15T11:07:44.800Z,37.80
2018-05-15T11:10:13.104Z,38.20
2018-05-15T11:12:40.746Z,38.20
2018-05-15T11:15:08.220Z,38.40
2018-05-15T11:17:35.850Z,38.10
2018-05-15T11:20:15.189Z,38.60
2018-05-15T11:22:54.662Z,38.20
2018-05-15T11:25:22.210Z,38.30
2018-05-15T11:27:49.751Z,38.80
2018-05-15T11:30:17.284Z,39.30
2018-05-15T11:32:44.831Z,39.40
2018-05-15T11:35:12.354Z,39.20
2018-05-15T11:37:40.698Z,39.10
2018-05-15T11:40:08.248Z,38.90
2018-05-15T11:42:35.794Z,38.70
2018-05-15T11:45:03.330Z,38.30
2018-05-15T11:47:31.186Z,37.70
2018-05-15T11:49:59.415Z,38.50
2018-05-15T11:52:27.068Z,39.10
2018-05-15T11:54:53.918Z,39.80
2018-05-15T11:57:22.229Z,39.50
2018-05-15T11:59:49.899Z,39.50
2018-05-15T12:02:18.163Z,39.30
2018-05-15T12:04:45.733Z,39.30
2018-05-15T12:07:13.475Z,38.90
2018-05-15T12:09:41.035Z,39.40
2018-05-15T12:12:08.556Z,39.70
2018-05-15T12:14:36.098Z,39.90
2018-05-15T12:17:03.615Z,39.10
2018-05-15T12:19:31.166Z,38.40
2018-05-15T12:21:58.675Z,38.30
2018-05-15T12:24:27.131Z,38.00
2018-05-15T12:26:54.655Z,38.00
2018-05-15T12:29:22.279Z,37.40
2018-05-15T12:31:49.798Z,38.30
2018-05-15T12:34:17.385Z,38.40
2018-05-15T12:36:44.898Z,38.50
2018-05-15T12:39:12.440Z,38.30
2018-05-15T12:41:40.102Z,37.70
2018-05-15T12:44:07.530Z,38.40
2018-05-15T12:46:35.052Z,38.90
2018-05-15T12:49:02.600Z,39.50
2018-05-15T12:51:30.905Z,40.40
2018-05-15T12:53:58.584Z,40.40
2018-05-15T12:56:26.952Z,39.70
2018-05-15T12:58:55.978Z,39.60
2018-05-15T13:01:23.532Z,39.60
2018-05-15T13:03:51.243Z,39.50
2018-05-15T13:06:18.762Z,39.20
2018-05-15T13:08:46.306Z,38.90
2018-05-15T13:11:13.833Z,39.30
2018-05-15T13:13:41.498Z,39.40
2018-05-15T13:16:09.038Z,39.50
2018-05-15T13:18:36.681Z,39.40
2018-05-15T13:21:04.163Z,39.70
2018-05-15T13:23:31.722Z,39.70
2018-05-15T13:25:59.243Z,39.60
2018-05-15T13:28:26.798Z,39.60
2018-05-15T13:30:54.342Z,40.00
2018-05-15T13:33:21.862Z,40.30
2018-05-15T13:35:50.199Z,40.40
2018-05-15T13:38:17.732Z,40.40
2018-05-15T13:40:45.285Z,40.40
2018-05-15T13:43:12.811Z,40.10
2018-05-15T13:45:40.363Z,40.10
2018-05-15T13:48:07.883Z,40.00
2018-05-15T13:50:35.494Z,39.90
2018-05-15T13:53:02.984Z,39.70
2018-05-15T13:55:30.640Z,39.90
2018-05-15T13:57:58.162Z,39.80
2018-05-15T14:00:25.759Z,39.80
2018-05-15T14:02:53.297Z,40.20
2018-05-15T14:05:21.218Z,40.80
2018-05-15T14:07:48.752Z,41.20
2018-05-15T14:10:16.298Z,41.80
2018-05-15T14:12:43.878Z,42.50
2018-05-15T14:15:11.470Z,43.10
2018-05-15T14:17:39.000Z,43.90
2018-05-15T14:20:07.364Z,45.90
2018-05-15T14:22:34.914Z,45.90
2018-05-15T14:25:02.480Z,48.00
2018-05-15T14:27:30.175Z,49.30
2018-05-15T14:29:58.516Z,52.50
2018-05-15T14:32:26.047Z,52.50
2018-05-15T14:34:53.726Z,54.60
2018-05-15T14:37:21.324Z,58.40
2018-05-15T14:39:48.975Z,60.40
2018-05-15T14:42:29.176Z,66.30
2018-05-15T14:44:58.515Z,68.30
2018-05-15T14:47:26.036Z,68.30
2018-05-15T14:49:53.578Z,71.20
2018-05-15T14:52:21.104Z,79.00
2018-05-15T14:54:50.533Z,90.80
2018-05-15T14:57:18.350Z,90.60
2018-05-15T14:59:45.845Z,92.20
2018-05-15T15:02:13.382Z,94.00
2018-05-15T15:04:40.895Z,95.70
2018-05-15T15:07:08.670Z,97.00
2018-05-15T15:09:36.203Z,97.70
2018-05-15T15:12:03.762Z,98.70
2018-05-15T15:14:31.302Z,98.90
2018-05-15T15:16:58.844Z,99.90
2018-05-15T15:19:26.389Z,99.40
2018-05-15T15:21:53.927Z,99.80
2018-05-15T15:24:21.475Z,99.40
2018-05-15T15:26:49.125Z,99.70
2018-05-15T15:29:16.654Z,99.90
2018-05-15T15:31:44.210Z,99.90
2018-05-15T15:34:11.817Z,99.90
2018-05-15T15:36:40.224Z,99.90
2018-05-15T15:39:07.743Z,99.90
2018-05-15T15:41:35.282Z,99.90
2018-05-15T15:44:02.840Z,99.90
2018-05-15T15:46:30.387Z,99.90
2018-05-15T15:48:57.910Z,99.90
2018-05-15T15:51:25.462Z,99.90
2018-05-15T15:53:52.986Z,99.90
2018-05-15T15:56:21.433Z,99.90
2018-05-15T15:58:49.730Z,99.90
2018-05-15T16:01:17.288Z,99.90
2018-05-15T16:03:44.849Z,99.90
2018-05-15T16:06:12.403Z,99.90
2018-05-15T16:08:39.924Z,99.90
2018-05-15T16:11:07.477Z,99.90
2018-05-15T16:13:35.126Z,99.90
2018-05-15T16:16:02.689Z,99.90
2018-05-15T16:18:30.323Z,99.90
2018-05-15T16:20:57.865Z,99.90
2018-05-15T16:23:25.387Z,99.90
2018-05-15T16:25:52.910Z,99.90
2018-05-15T16:28:20.470Z,99.90
2018-05-15T16:30:49.447Z,99.90
2018-05-15T16:33:16.992Z,99.90
2018-05-15T16:35:44.506Z,99.60
2018-05-15T16:38:12.267Z,99.70
2018-05-15T16:40:40.566Z,99.90
2018-05-15T16:43:08.105Z,99.90
2018-05-15T16:45:35.704Z,99.90
2018-05-15T16:48:03.248Z,99.90
2018-05-15T16:50:30.759Z,99.90
2018-05-15T16:52:58.396Z,99.90
2018-05-15T16:55:25.910Z,99.90
2018-05-15T16:57:53.460Z,99.90
2018-05-15T17:00:21.006Z,99.90
2018-05-15T17:02:48.678Z,99.90
2018-05-15T17:05:16.196Z,99.90
2018-05-15T17:07:43.771Z,99.90
2018-05-15T17:10:11.305Z,99.90
2018-05-15T17:12:39.854Z,99.90
2018-05-15T17:15:07.386Z,99.90
2018-05-15T17:17:34.926Z,99.90
2018-05-15T17:20:03.210Z,99.90
2018-05-15T17:22:30.751Z,99.90
2018-05-15T17:24:58.302Z,99.90
2018-05-15T17:27:25.868Z,99.90
2018-05-15T17:29:53.396Z,99.90
2018-05-15T17:32:20.961Z,99.90
2018-05-15T17:34:48.496Z,99.90
2018-05-15T17:37:16.042Z,99.90
2018-05-15T17:39:43.564Z,99.90
2018-05-15T17:42:11.135Z,99.90
2018-05-15T17:44:38.660Z,99.90
2018-05-15T17:47:06.220Z,99.90
2018-05-15T17:49:33.748Z,99.90
2018-05-15T17:52:01.720Z,99.90
2018-05-15T17:54:29.364Z,99.90
2018-05-15T17:56:57.010Z,99.90
2018-05-15T17:59:24.719Z,99.90
2018-05-15T18:01:52.215Z,99.90
2018-05-15T18:04:19.768Z,99.90
2018-05-15T18:06:47.290Z,99.90
2018-05-15T18:09:14.852Z,99.90
2018-05-15T18:11:42.388Z,99.90
2018-05-15T18:14:09.982Z,99.90
2018-05-15T18:16:38.285Z,99.90
2018-05-15T18:19:05.850Z,99.90
2018-05-15T18:21:33.390Z,99.90
2018-05-15T18:24:00.936Z,99.90
2018-05-15T18:26:28.463Z,99.90
2018-05-15T18:28:56.024Z,99.90
2018-05-15T18:31:23.557Z,99.90
2018-05-15T18:33:51.106Z,99.90
2018-05-15T18:36:18.745Z,99.90
2018-05-15T18:38:46.331Z,99.90
2018-05-15T18:41:13.857Z,99.90
2018-05-15T18:43:41.440Z,99.90
2018-05-15T18:46:09.722Z,99.90
2018-05-15T18:48:37.303Z,99.90
2018-05-15T18:51:04.839Z,99.90
2018-05-15T18:53:32.417Z,99.90
2018-05-15T18:55:59.937Z,99.90
2018-05-15T18:58:27.475Z,99.90
2018-05-15T19:00:54.993Z,99.90
2018-05-15T19:03:22.551Z,99.90
2018-05-15T19:05:50.096Z,99.90
2018-05-15T19:08:17.653Z,99.90
2018-05-15T19:10:45.180Z,99.90
2018-05-15T19:13:12.829Z,99.90
2018-05-15T19:15:40.348Z,99.90
2018-05-15T19:18:07.906Z,99.90
2018-05-15T19:20:35.432Z,99.90
2018-05-15T19:23:03.882Z,99.90
2018-05-15T19:25:32.398Z,99.90
2018-05-15T19:27:59.960Z,99.90
2018-05-15T19:30:27.539Z,99.90
2018-05-15T19:33:01.752Z,99.90
2018-05-15T19:38:27.984Z,99.90
2018-05-15T19:40:55.513Z,99.90
2018-05-15T19:43:23.054Z,99.90
2018-05-15T19:45:50.574Z,99.90
2018-05-15T19:48:18.095Z,99.90
2018-05-15T19:50:46.411Z,99.90
2018-05-15T19:53:13.951Z,99.90
2018-05-15T19:55:41.507Z,99.90
2018-05-15T19:58:09.038Z,99.90
2018-05-15T20:00:37.366Z,99.90
2018-05-15T20:03:05.696Z,99.90
2018-05-15T20:05:33.327Z,99.90
2018-05-15T20:08:01.072Z,99.90
2018-05-15T20:10:29.787Z,99.90
2018-05-15T20:12:58.166Z,99.90
2018-05-15T20:15:25.743Z,99.90
2018-05-15T20:17:53.266Z,99.90
2018-05-15T20:20:21.592Z,99.90
2018-05-15T20:22:49.125Z,99.90
2018-05-15T20:25:16.723Z,99.90
2018-05-15T20:27:44.251Z,99.90
2018-05-15T20:30:11.816Z,99.90
2018-05-15T20:32:40.111Z,99.90
2018-05-15T20:35:07.663Z,99.90
2018-05-15T20:37:35.194Z,99.90
2018-05-15T20:40:03.020Z,99.90
2018-05-15T20:42:30.565Z,99.90
2018-05-15T20:44:58.879Z,99.90
2018-05-15T20:47:26.427Z,99.90
2018-05-15T20:49:53.988Z,99.90
2018-05-15T20:52:21.519Z,99.90
2018-05-15T20:54:49.083Z,99.90
2018-05-15T20:57:16.691Z,99.90
2018-05-15T20:59:44.242Z,99.90
2018-05-15T21:02:11.787Z,99.90
2018-05-15T21:04:39.542Z,99.90
2018-05-15T21:07:07.111Z,99.90
2018-05-15T21:09:34.638Z,99.90
2018-05-15T21:12:02.195Z,99.90
2018-05-15T21:14:29.718Z,99.90
2018-05-15T21:16:57.265Z,99.90
2018-05-15T21:19:24.796Z,99.90
2018-05-15T21:21:52.425Z,99.90
2018-05-15T21:24:19.884Z,99.90
2018-05-15T21:26:47.428Z,99.90
2018-05-15T21:29:15.075Z,99.90
2018-05-15T21:31:42.628Z,99.90
2018-05-15T21:34:10.166Z,99.90
2018-05-15T21:36:37.752Z,99.90
2018-05-15T21:39:06.037Z,99.90
2018-05-15T21:41:33.617Z,99.90
2018-05-15T21:44:01.138Z,99.90
2018-05-15T21:46:28.678Z,99.90
2018-05-15T21:48:56.244Z,99.90
2018-05-15T21:51:23.790Z,99.90
2018-05-15T21:53:51.378Z,99.90
2018-05-15T21:56:18.944Z,99.90
2018-05-15T21:58:46.476Z,99.90
2018-05-15T22:01:14.850Z,99.90
2018-05-15T22:03:43.363Z,99.90
2018-05-15T22:06:11.622Z,99.90
2018-05-15T22:08:39.166Z,99.90
2018-05-15T22:11:14.479Z,99.90
2018-05-15T22:13:53.991Z,99.90
2018-05-15T22:16:33.497Z,99.90
2018-05-15T22:19:13.674Z,99.90
2018-05-15T22:21:53.314Z,99.90
2018-05-15T22:24:28.530Z,99.90
2018-05-15T22:26:56.074Z,99.90
2018-05-15T22:29:23.602Z,99.90
2018-05-15T22:31:51.154Z,99.90
2018-05-15T22:34:18.705Z,99.90
2018-05-15T22:36:46.338Z,99.90
2018-05-15T22:39:13.840Z,99.90
2018-05-15T22:41:42.241Z,99.90
2018-05-15T22:44:09.696Z,99.90
2018-05-15T22:46:37.247Z,99.90
2018-05-15T22:49:04.776Z,99.90
2018-05-15T22:51:32.321Z,99.90
2018-05-15T22:53:59.879Z,99.90
2018-05-15T22:56:27.420Z,99.90
2018-05-15T22:58:56.785Z,99.90
2018-05-15T23:01:24.945Z,99.90
2018-05-15T23:03:52.515Z,99.90
2018-05-15T23:06:20.083Z,99.90
2018-05-15T23:08:48.380Z,99.90
2018-05-15T23:11:16.790Z,99.90
2018-05-15T23:13:44.307Z,99.90
2018-05-15T23:16:11.840Z,99.90
2018-05-15T23:18:39.392Z,99.90
2018-05-15T23:21:06.923Z,99.90
2018-05-15T23:23:35.241Z,99.90
2018-05-15T23:26:02.772Z,99.90
2018-05-15T23:28:30.314Z,99.90
2018-05-15T23:30:57.881Z,99.90
2018-05-15T23:33:25.430Z,99.90
2018-05-15T23:35:52.967Z,99.90
2018-05-15T23:38:20.506Z,99.90
2018-05-15T23:40:48.022Z,99.90
2018-05-15T23:43:15.567Z,99.90
2018-05-15T23:45:43.136Z,99.90
2018-05-15T23:48:10.679Z,99.90
2018-05-15T23:50:38.216Z,99.90
2018-05-15T23:53:05.859Z,99.90
2018-05-15T23:55:33.402Z,99.90
2018-05-15T23:58:00.946Z,99.90
