createdAt,value
2022-09-12T00:02:16.605Z,11.88
2022-09-12T00:04:48.745Z,11.86
2022-09-12T00:07:20.935Z,11.78
2022-09-12T00:09:52.933Z,11.75
2022-09-12T00:12:24.954Z,11.74
2022-09-12T00:14:56.990Z,11.68
2022-09-12T00:17:29.250Z,11.64
2022-09-12T00:20:01.533Z,11.65
2022-09-12T00:22:33.973Z,11.62
2022-09-12T00:25:09.732Z,11.60
2022-09-12T00:27:42.099Z,11.57
2022-09-12T00:30:14.987Z,11.53
2022-09-12T00:32:47.080Z,11.50
2022-09-12T00:35:19.146Z,11.50
2022-09-12T00:37:51.279Z,11.41
2022-09-12T00:40:23.359Z,11.40
2022-09-12T00:42:55.567Z,11.34
2022-09-12T00:45:31.184Z,11.33
2022-09-12T00:48:05.697Z,11.29
2022-09-12T00:50:37.958Z,11.26
2022-09-12T00:53:10.999Z,11.22
2022-09-12T00:55:45.932Z,11.17
2022-09-12T00:58:23.694Z,11.10
2022-09-12T01:00:56.507Z,11.07
2022-09-12T01:03:31.367Z,11.03
2022-09-12T01:06:09.042Z,10.98
2022-09-12T01:08:42.247Z,10.92
2022-09-12T01:11:15.725Z,10.89
2022-09-12T01:13:49.277Z,10.84
2022-09-12T01:16:21.369Z,10.79
2022-09-12T01:19:09.297Z,10.77
2022-09-12T01:21:55.642Z,10.70
2022-09-12T01:24:57.367Z,10.65
2022-09-12T01:27:50.079Z,10.60
2022-09-12T01:30:43.170Z,10.54
2022-09-12T01:33:53.162Z,10.51
2022-09-12T01:36:42.652Z,10.45
2022-09-12T01:39:23.327Z,10.40
2022-09-12T01:42:03.668Z,10.39
2022-09-12T01:44:42.537Z,10.37
2022-09-12T01:47:21.675Z,10.37
2022-09-12T01:50:02.131Z,10.34
2022-09-12T01:52:39.542Z,10.34
2022-09-12T01:55:18.095Z,10.33
2022-09-12T01:57:56.281Z,10.30
2022-09-12T02:00:28.938Z,10.29
2022-09-12T02:03:06.325Z,10.29
2022-09-12T02:05:42.483Z,10.29
2022-09-12T02:08:20.189Z,10.27
2022-09-12T02:10:57.789Z,10.27
2022-09-12T02:13:36.990Z,10.27
2022-09-12T02:16:13.360Z,10.26
2022-09-12T02:18:48.799Z,10.27
2022-09-12T02:21:24.073Z,10.27
2022-09-12T02:24:00.104Z,10.30
2022-09-12T02:26:38.168Z,10.26
2022-09-12T02:29:10.152Z,10.29
2022-09-12T02:31:46.668Z,10.26
2022-09-12T02:34:33.895Z,10.27
2022-09-12T02:37:14.559Z,10.30
2022-09-12T02:39:47.216Z,10.26
2022-09-12T02:42:19.249Z,10.30
2022-09-12T02:44:52.647Z,10.30
2022-09-12T02:47:30.150Z,10.27
2022-09-12T02:50:02.714Z,10.27
2022-09-12T02:52:35.345Z,10.27
2022-09-12T02:55:11.312Z,10.30
2022-09-12T02:57:44.904Z,10.30
2022-09-12T03:00:18.954Z,10.30
2022-09-12T03:03:19.513Z,10.29
2022-09-12T03:05:58.736Z,10.30
2022-09-12T03:08:58.742Z,10.30
2022-09-12T03:11:52.326Z,10.32
2022-09-12T03:14:42.269Z,10.32
2022-09-12T03:17:20.534Z,10.34
2022-09-12T03:20:00.898Z,10.33
2022-09-12T03:22:36.453Z,10.32
2022-09-12T03:25:17.537Z,10.32
2022-09-12T03:27:57.303Z,10.33
2022-09-12T03:30:30.010Z,10.33
2022-09-12T03:33:01.967Z,10.37
2022-09-12T03:35:34.074Z,10.36
2022-09-12T03:38:08.246Z,10.39
2022-09-12T03:40:41.058Z,10.37
2022-09-12T03:43:13.595Z,10.39
2022-09-12T03:45:45.645Z,10.40
2022-09-12T03:48:17.513Z,10.37
2022-09-12T03:50:49.833Z,10.36
2022-09-12T03:53:21.854Z,10.37
2022-09-12T03:55:54.118Z,10.37
2022-09-12T03:58:26.656Z,10.36
2022-09-12T04:00:59.143Z,10.37
2022-09-12T04:03:31.143Z,10.34
2022-09-12T04:06:03.379Z,10.34
2022-09-12T04:08:35.651Z,10.37
2022-09-12T04:11:10.032Z,10.36
2022-09-12T04:13:41.212Z,10.33
2022-09-12T04:16:15.140Z,10.37
2022-09-12T04:18:47.939Z,10.34
2022-09-12T04:21:23.115Z,10.34
2022-09-12T04:23:55.211Z,10.34
2022-09-12T04:26:30.078Z,10.36
2022-09-12T04:29:02.145Z,10.32
2022-09-12T04:31:37.354Z,10.33
2022-09-12T04:34:09.858Z,10.36
2022-09-12T04:36:42.796Z,10.34
2022-09-12T04:39:14.989Z,10.30
2022-09-12T04:41:47.083Z,10.33
2022-09-12T04:44:19.171Z,10.30
2022-09-12T04:46:52.638Z,10.30
2022-09-12T04:49:24.733Z,10.27
2022-09-12T04:51:57.024Z,10.32
2022-09-12T04:54:29.017Z,10.32
2022-09-12T04:57:01.155Z,10.32
2022-09-12T04:59:33.276Z,10.33
2022-09-12T05:02:06.219Z,10.30
2022-09-12T05:04:38.185Z,10.32
2022-09-12T05:07:10.271Z,10.30
2022-09-12T05:09:42.311Z,10.32
2022-09-12T05:12:16.584Z,10.34
2022-09-12T05:14:48.562Z,10.36
2022-09-12T05:17:20.603Z,10.33
2022-09-12T05:19:52.773Z,10.34
2022-09-12T05:22:25.381Z,10.36
2022-09-12T05:24:57.344Z,10.37
2022-09-12T05:27:29.650Z,10.36
2022-09-12T05:30:01.633Z,10.39
2022-09-12T05:32:35.758Z,10.40
2022-09-12T05:35:08.513Z,10.41
2022-09-12T05:37:40.671Z,10.40
2022-09-12T05:40:16.402Z,10.41
2022-09-12T05:42:48.565Z,10.40
2022-09-12T05:45:21.385Z,10.41
2022-09-12T05:47:54.462Z,10.43
2022-09-12T05:50:26.372Z,10.44
2022-09-12T05:52:59.766Z,10.47
2022-09-12T05:55:33.397Z,10.47
2022-09-12T05:58:05.541Z,10.50
2022-09-12T06:00:37.628Z,10.51
2022-09-12T06:03:09.968Z,10.56
2022-09-12T06:05:42.103Z,10.57
2022-09-12T06:08:16.508Z,10.63
2022-09-12T06:10:49.760Z,10.67
2022-09-12T06:13:21.852Z,10.70
2022-09-12T06:15:54.409Z,10.68
2022-09-12T06:18:26.645Z,10.72
2022-09-12T06:20:58.625Z,10.74
2022-09-12T06:23:30.909Z,10.78
2022-09-12T06:26:04.826Z,10.81
2022-09-12T06:28:38.939Z,10.82
2022-09-12T06:31:13.585Z,10.88
2022-09-12T06:33:48.086Z,10.88
2022-09-12T06:36:22.509Z,10.91
2022-09-12T06:39:01.530Z,10.95
2022-09-12T06:41:34.796Z,10.99
2022-09-12T06:44:07.439Z,11.05
2022-09-12T06:46:39.908Z,11.09
2022-09-12T06:49:13.277Z,11.13
2022-09-12T06:51:45.373Z,11.17
2022-09-12T06:54:20.172Z,11.24
2022-09-12T06:56:52.141Z,11.27
2022-09-12T06:59:24.101Z,11.36
2022-09-12T07:01:56.819Z,11.43
2022-09-12T07:04:29.348Z,11.51
2022-09-12T07:07:01.423Z,11.54
2022-09-12T07:09:33.683Z,11.60
2022-09-12T07:12:06.408Z,11.64
2022-09-12T07:14:38.564Z,11.65
2022-09-12T07:17:10.660Z,11.71
2022-09-12T07:19:43.717Z,11.78
2022-09-12T07:22:16.282Z,11.88
2022-09-12T07:24:48.643Z,11.92
2022-09-12T07:27:20.574Z,11.97
2022-09-12T07:29:52.814Z,12.02
2022-09-12T07:32:25.046Z,12.10
2022-09-12T07:34:57.213Z,12.15
2022-09-12T07:37:31.229Z,12.17
2022-09-12T07:40:03.850Z,12.24
2022-09-12T07:42:36.001Z,12.29
2022-09-12T07:45:10.512Z,12.31
2022-09-12T07:47:45.084Z,12.31
2022-09-12T07:50:17.908Z,12.29
2022-09-12T07:52:50.642Z,12.24
2022-09-12T07:55:22.663Z,12.22
2022-09-12T07:57:55.653Z,12.17
2022-09-12T08:00:36.143Z,12.22
2022-09-12T08:03:09.098Z,12.19
2022-09-12T08:05:41.093Z,12.20
2022-09-12T08:08:15.898Z,12.17
2022-09-12T08:10:48.226Z,12.23
2022-09-12T08:13:20.330Z,12.27
2022-09-12T08:15:52.521Z,12.34
2022-09-12T08:18:25.071Z,12.37
2022-09-12T08:21:00.934Z,12.40
2022-09-12T08:23:33.403Z,12.41
2022-09-12T08:26:07.757Z,12.41
2022-09-12T08:28:41.264Z,12.43
2022-09-12T08:31:16.241Z,12.41
2022-09-12T08:33:48.435Z,12.43
2022-09-12T08:36:23.358Z,12.43
2022-09-12T08:38:59.971Z,12.48
2022-09-12T08:41:36.527Z,12.48
2022-09-12T08:44:45.959Z,12.52
2022-09-12T08:47:27.167Z,12.55
2022-09-12T08:50:07.786Z,12.61
2022-09-12T08:52:45.155Z,12.67
2022-09-12T08:55:41.526Z,12.71
2022-09-12T08:58:17.977Z,12.78
2022-09-12T09:00:59.672Z,12.85
2022-09-12T09:04:08.801Z,12.91
2022-09-12T09:06:59.528Z,12.98
2022-09-12T09:09:44.138Z,12.98
2022-09-12T09:12:22.814Z,13.02
2022-09-12T09:15:21.618Z,13.05
2022-09-12T09:18:00.525Z,13.10
2022-09-12T09:20:38.439Z,13.16
2022-09-12T09:23:15.589Z,13.19
2022-09-12T09:25:54.013Z,13.23
2022-09-12T09:28:33.096Z,13.27
2022-09-12T09:31:07.112Z,13.30
2022-09-12T09:33:40.192Z,13.33
2022-09-12T09:36:22.563Z,13.38
2022-09-12T09:39:03.322Z,13.45
2022-09-12T09:41:47.263Z,13.51
2022-09-12T09:44:19.878Z,13.59
2022-09-12T09:46:55.429Z,13.66
2022-09-12T09:49:28.569Z,13.69
2022-09-12T09:52:02.319Z,13.69
2022-09-12T09:54:36.290Z,13.66
2022-09-12T09:57:41.272Z,13.68
2022-09-12T10:00:30.662Z,13.66
2022-09-12T10:03:23.486Z,13.68
2022-09-12T10:05:58.381Z,13.72
2022-09-12T10:08:32.724Z,13.79
2022-09-12T10:11:07.570Z,13.89
2022-09-12T10:13:44.694Z,13.90
2022-09-12T10:16:25.398Z,13.90
2022-09-12T10:18:59.462Z,13.93
2022-09-12T10:21:35.923Z,13.93
2022-09-12T10:24:20.571Z,13.89
2022-09-12T10:26:57.212Z,13.85
2022-09-12T10:29:33.526Z,13.86
2022-09-12T10:32:08.953Z,13.84
2022-09-12T10:34:46.204Z,13.85
2022-09-12T10:37:26.258Z,13.89
2022-09-12T10:40:00.505Z,13.92
2022-09-12T10:42:55.525Z,13.95
2022-09-12T10:45:31.024Z,14.02
2022-09-12T10:48:07.793Z,14.07
2022-09-12T10:50:42.959Z,14.14
2022-09-12T10:53:22.356Z,14.19
2022-09-12T10:56:09.066Z,14.23
2022-09-12T10:58:58.876Z,14.28
2022-09-12T11:01:44.448Z,14.33
2022-09-12T11:04:27.708Z,14.37
2022-09-12T11:07:21.204Z,14.40
2022-09-12T11:10:01.409Z,14.41
2022-09-12T11:12:42.572Z,14.44
2022-09-12T11:15:35.328Z,14.47
2022-09-12T11:18:17.258Z,14.59
2022-09-12T11:21:03.582Z,14.65
2022-09-12T11:24:00.327Z,14.68
2022-09-12T11:26:51.652Z,14.74
2022-09-12T11:29:38.194Z,14.75
2022-09-12T11:32:42.573Z,14.80
2022-09-12T11:35:25.964Z,14.82
2022-09-12T11:38:41.189Z,14.85
2022-09-12T11:41:21.335Z,14.89
2022-09-12T11:43:58.923Z,14.87
2022-09-12T11:46:38.285Z,14.89
2022-09-12T11:49:22.151Z,14.87
2022-09-12T11:51:58.285Z,14.83
2022-09-12T11:54:35.117Z,14.82
2022-09-12T11:57:15.621Z,14.83
2022-09-12T11:59:53.157Z,14.78
2022-09-12T12:02:29.607Z,14.78
2022-09-12T12:05:20.786Z,14.75
2022-09-12T12:07:56.918Z,14.80
2022-09-12T12:10:36.911Z,14.85
2022-09-12T12:13:18.331Z,14.87
2022-09-12T12:15:52.540Z,14.87
2022-09-12T12:18:27.849Z,14.85
2022-09-12T12:21:29.919Z,14.85
2022-09-12T12:24:19.299Z,14.80
2022-09-12T12:27:02.986Z,14.80
2022-09-12T12:29:47.996Z,14.80
2022-09-12T12:32:25.486Z,14.85
2022-09-12T12:35:38.614Z,14.92
2022-09-12T12:38:30.878Z,14.96
2022-09-12T12:41:45.260Z,14.96
2022-09-12T12:44:49.190Z,15.00
2022-09-12T12:47:24.525Z,15.03
2022-09-12T12:50:02.904Z,15.00
2022-09-12T12:52:46.243Z,14.99
2022-09-12T12:55:23.088Z,14.99
2022-09-12T12:57:57.318Z,14.99
2022-09-12T13:00:33.208Z,14.95
2022-09-12T13:03:20.997Z,14.92
2022-09-12T13:05:57.957Z,14.90
2022-09-12T13:08:33.995Z,14.90
2022-09-12T13:11:13.984Z,14.90
2022-09-12T13:13:59.923Z,14.90
2022-09-12T13:16:40.490Z,14.90
2022-09-12T13:19:21.549Z,14.93
2022-09-12T13:22:01.152Z,14.90
2022-09-12T13:24:33.348Z,14.95
2022-09-12T13:27:16.951Z,14.93
2022-09-12T13:29:49.527Z,15.00
2022-09-12T13:32:21.571Z,15.02
2022-09-12T13:35:09.905Z,15.07
2022-09-12T13:37:56.680Z,15.14
2022-09-12T13:40:37.232Z,15.23
2022-09-12T13:43:17.009Z,15.27
2022-09-12T13:45:51.002Z,15.30
2022-09-12T13:48:24.344Z,15.35
2022-09-12T13:51:01.143Z,15.34
2022-09-12T13:53:43.212Z,15.37
2022-09-12T13:56:21.716Z,15.40
2022-09-12T13:58:58.606Z,15.50
2022-09-12T14:01:42.931Z,15.57
2022-09-12T14:04:35.810Z,15.62
2022-09-12T14:07:15.482Z,15.70
2022-09-12T14:09:55.688Z,15.76
2022-09-12T14:12:34.346Z,15.79
2022-09-12T14:15:12.455Z,15.86
2022-09-12T14:17:52.966Z,15.93
2022-09-12T14:20:26.411Z,15.97
2022-09-12T14:23:00.727Z,16.03
2022-09-12T14:25:42.534Z,16.06
2022-09-12T14:28:23.344Z,16.12
2022-09-12T14:31:05.163Z,16.19
2022-09-12T14:33:50.199Z,16.25
2022-09-12T14:36:27.867Z,16.32
2022-09-12T14:39:03.552Z,16.34
2022-09-12T14:41:39.300Z,16.37
2022-09-12T14:44:19.326Z,16.40
2022-09-12T14:46:52.602Z,16.37
2022-09-12T14:49:31.826Z,16.40
2022-09-12T14:52:06.250Z,16.37
2022-09-12T14:54:44.621Z,16.38
2022-09-12T14:57:35.682Z,16.38
2022-09-12T15:00:25.261Z,16.35
2022-09-12T15:03:17.399Z,16.37
2022-09-12T15:05:52.933Z,16.37
2022-09-12T15:08:25.730Z,16.37
2022-09-12T15:10:58.279Z,16.32
2022-09-12T15:13:39.853Z,16.32
2022-09-12T15:16:16.039Z,16.28
2022-09-12T15:18:48.232Z,16.25
2022-09-12T15:21:22.632Z,16.27
2022-09-12T15:23:55.531Z,16.23
2022-09-12T15:26:31.812Z,16.17
2022-09-12T15:29:04.170Z,16.14
2022-09-12T15:31:39.637Z,16.12
2022-09-12T15:34:12.594Z,16.07
2022-09-12T15:36:44.631Z,16.03
2022-09-12T15:39:16.728Z,15.97
2022-09-12T15:41:50.794Z,15.96
2022-09-12T15:44:23.932Z,15.93
2022-09-12T15:46:56.000Z,15.87
2022-09-12T15:49:28.478Z,15.83
2022-09-12T15:52:01.088Z,15.80
2022-09-12T15:54:33.175Z,15.76
2022-09-12T15:57:05.330Z,15.72
2022-09-12T15:59:37.993Z,15.69
2022-09-12T16:02:13.149Z,15.66
2022-09-12T16:04:46.705Z,15.62
2022-09-12T16:07:18.971Z,15.55
2022-09-12T16:09:51.254Z,15.52
2022-09-12T16:12:23.320Z,15.47
2022-09-12T16:14:55.277Z,15.42
2022-09-12T16:17:27.750Z,15.41
2022-09-12T16:19:59.713Z,15.34
2022-09-12T16:22:32.122Z,15.30
2022-09-12T16:25:04.360Z,15.27
2022-09-12T16:27:37.796Z,15.21
2022-09-12T16:30:15.603Z,15.20
2022-09-12T16:32:47.723Z,15.14
2022-09-12T16:35:19.907Z,15.11
2022-09-12T16:37:52.114Z,15.07
2022-09-12T16:40:25.177Z,15.02
2022-09-12T16:42:57.523Z,15.00
2022-09-12T16:45:29.747Z,14.95
2022-09-12T16:48:02.065Z,14.92
2022-09-12T16:50:34.944Z,14.87
2022-09-12T16:53:07.577Z,14.86
2022-09-12T16:55:39.649Z,14.85
2022-09-12T16:58:12.073Z,14.80
2022-09-12T17:00:44.749Z,14.78
2022-09-12T17:03:17.676Z,14.72
2022-09-12T17:05:58.342Z,14.72
2022-09-12T17:08:30.952Z,14.68
2022-09-12T17:11:08.549Z,14.65
2022-09-12T17:14:03.403Z,14.64
2022-09-12T17:16:33.911Z,14.59
2022-09-12T17:19:09.111Z,14.57
2022-09-12T17:21:41.523Z,14.52
2022-09-12T17:24:15.061Z,14.51
2022-09-12T17:26:47.891Z,14.48
2022-09-12T17:29:21.150Z,14.45
2022-09-12T17:31:55.454Z,14.44
2022-09-12T17:34:27.591Z,14.42
2022-09-12T17:36:59.841Z,14.37
2022-09-12T17:39:32.685Z,14.38
2022-09-12T17:42:04.706Z,14.35
2022-09-12T17:44:37.845Z,14.31
2022-09-12T17:47:11.198Z,14.34
2022-09-12T17:49:43.840Z,14.30
2022-09-12T17:52:16.444Z,14.28
2022-09-12T17:54:48.953Z,14.24
2022-09-12T17:57:21.366Z,14.25
2022-09-12T17:59:54.174Z,14.23
2022-09-12T18:02:30.284Z,14.23
2022-09-12T18:05:06.069Z,14.20
2022-09-12T18:07:43.457Z,14.20
2022-09-12T18:10:19.285Z,14.16
2022-09-12T18:12:51.519Z,14.13
2022-09-12T18:15:23.755Z,14.09
2022-09-12T18:17:56.100Z,14.07
2022-09-12T18:20:28.644Z,14.07
2022-09-12T18:23:01.405Z,14.03
2022-09-12T18:25:33.934Z,14.00
2022-09-12T18:28:09.253Z,13.97
2022-09-12T18:30:42.962Z,13.96
2022-09-12T18:33:17.991Z,13.90
2022-09-12T18:35:53.200Z,13.89
2022-09-12T18:38:25.617Z,13.88
2022-09-12T18:41:06.650Z,13.89
2022-09-12T18:43:39.189Z,13.84
2022-09-12T18:46:14.661Z,13.82
2022-09-12T18:48:48.512Z,13.81
2022-09-12T18:51:24.376Z,13.79
2022-09-12T18:53:58.261Z,13.76
2022-09-12T18:56:33.484Z,13.74
2022-09-12T18:59:07.255Z,13.72
2022-09-12T19:01:41.567Z,13.69
2022-09-12T19:04:13.428Z,13.68
2022-09-12T19:06:48.059Z,13.64
2022-09-12T19:09:21.911Z,13.62
2022-09-12T19:11:53.280Z,13.61
2022-09-12T19:14:27.788Z,13.57
2022-09-12T19:17:00.974Z,13.52
2022-09-12T19:19:34.977Z,13.51
2022-09-12T19:22:09.292Z,13.48
2022-09-12T19:24:41.688Z,13.47
2022-09-12T19:27:14.587Z,13.42
2022-09-12T19:29:46.866Z,13.42
2022-09-12T19:32:19.158Z,13.37
2022-09-12T19:34:51.392Z,13.35
2022-09-12T19:37:23.525Z,13.31
2022-09-12T19:39:55.682Z,13.29
2022-09-12T19:42:28.404Z,13.26
2022-09-12T19:45:00.614Z,13.23
2022-09-12T19:47:32.924Z,13.17
2022-09-12T19:50:05.843Z,13.12
2022-09-12T19:52:38.347Z,13.09
2022-09-12T19:55:11.903Z,13.05
2022-09-12T19:57:44.682Z,12.98
2022-09-12T20:00:20.229Z,12.92
2022-09-12T20:02:56.126Z,12.86
2022-09-12T20:05:28.727Z,12.80
2022-09-12T20:08:01.992Z,12.74
2022-09-12T20:10:34.143Z,12.67
2022-09-12T20:13:06.903Z,12.61
2022-09-12T20:15:38.999Z,12.54
2022-09-12T20:18:11.237Z,12.45
2022-09-12T20:20:43.298Z,12.37
2022-09-12T20:23:18.283Z,12.34
2022-09-12T20:25:50.472Z,12.26
2022-09-12T20:28:22.985Z,12.16
2022-09-12T20:30:55.230Z,12.07
2022-09-12T20:33:27.474Z,12.00
2022-09-12T20:36:06.456Z,11.96
2022-09-12T20:38:39.702Z,11.89
2022-09-12T20:41:15.262Z,11.85
2022-09-12T20:43:50.122Z,11.74
2022-09-12T20:46:23.008Z,11.68
2022-09-12T20:48:56.344Z,11.62
2022-09-12T20:51:30.447Z,11.57
2022-09-12T20:54:05.044Z,11.54
2022-09-12T20:56:38.241Z,11.49
2022-09-12T20:59:11.472Z,11.44
2022-09-12T21:01:44.427Z,11.37
2022-09-12T21:04:16.740Z,11.34
2022-09-12T21:06:48.838Z,11.30
2022-09-12T21:09:20.816Z,11.26
2022-09-12T21:11:52.773Z,11.19
2022-09-12T21:14:24.995Z,11.13
2022-09-12T21:16:56.992Z,11.10
2022-09-12T21:19:29.276Z,11.05
2022-09-12T21:22:01.519Z,10.99
2022-09-12T21:24:33.797Z,10.94
2022-09-12T21:27:06.108Z,10.88
2022-09-12T21:29:38.759Z,10.81
2022-09-12T21:32:13.999Z,10.72
2022-09-12T21:34:47.222Z,10.64
2022-09-12T21:37:19.362Z,10.60
2022-09-12T21:39:51.527Z,10.54
2022-09-12T21:42:23.663Z,10.48
2022-09-12T21:44:56.123Z,10.45
2022-09-12T21:47:28.161Z,10.40
2022-09-12T21:50:00.430Z,10.37
2022-09-12T21:52:32.642Z,10.36
2022-09-12T21:55:06.136Z,10.27
2022-09-12T21:57:38.573Z,10.23
2022-09-12T22:00:16.723Z,10.19
2022-09-12T22:02:52.827Z,10.16
2022-09-12T22:05:24.868Z,10.13
2022-09-12T22:07:57.063Z,10.09
2022-09-12T22:10:29.715Z,10.05
2022-09-12T22:13:01.813Z,10.01
2022-09-12T22:15:40.539Z,9.98
2022-09-12T22:18:14.784Z,9.95
2022-09-12T22:20:46.974Z,9.91
2022-09-12T22:23:37.172Z,9.86
2022-09-12T22:26:09.528Z,9.81
2022-09-12T22:28:41.725Z,9.80
2022-09-12T22:31:15.440Z,9.72
2022-09-12T22:33:48.240Z,9.69
2022-09-12T22:36:20.235Z,9.65
2022-09-12T22:38:52.173Z,9.64
2022-09-12T22:41:24.527Z,9.60
2022-09-12T22:43:57.443Z,9.57
2022-09-12T22:46:30.414Z,9.51
2022-09-12T22:49:02.547Z,9.49
2022-09-12T22:51:35.507Z,9.47
2022-09-12T22:54:08.139Z,9.40
2022-09-12T22:56:40.269Z,9.40
2022-09-12T22:59:12.271Z,9.37
2022-09-12T23:01:44.372Z,9.36
2022-09-12T23:04:16.378Z,9.34
2022-09-12T23:06:49.433Z,9.27
2022-09-12T23:09:21.407Z,9.23
2022-09-12T23:11:53.564Z,9.19
2022-09-12T23:14:25.569Z,9.15
2022-09-12T23:16:57.522Z,9.08
2022-09-12T23:19:29.510Z,9.04
2022-09-12T23:22:01.615Z,9.02
2022-09-12T23:24:33.654Z,8.96
2022-09-12T23:27:06.286Z,8.98
2022-09-12T23:29:38.549Z,8.96
2022-09-12T23:32:10.744Z,8.92
2022-09-12T23:34:42.731Z,8.88
2022-09-12T23:37:16.081Z,8.85
2022-09-12T23:39:48.064Z,8.78
2022-09-12T23:42:20.422Z,8.75
2022-09-12T23:44:52.626Z,8.69
2022-09-12T23:47:24.642Z,8.68
2022-09-12T23:49:56.853Z,8.64
2022-09-12T23:52:29.897Z,8.64
2022-09-12T23:55:01.913Z,8.58
2022-09-12T23:57:33.993Z,8.56
