createdAt,value
2022-11-21T00:04:31.351Z,93.02
2022-11-21T00:19:35.292Z,92.06
2022-11-21T00:34:38.871Z,91.18
2022-11-21T00:49:42.053Z,90.19
2022-11-21T01:04:45.248Z,90.41
2022-11-21T01:19:48.741Z,88.78
2022-11-21T01:34:52.066Z,88.42
2022-11-21T01:49:56.935Z,88.07
2022-11-21T02:05:01.599Z,87.57
2022-11-21T02:20:11.860Z,85.80
2022-11-21T02:35:18.735Z,86.10
2022-11-21T02:50:35.454Z,86.10
2022-11-21T03:05:39.551Z,85.83
2022-11-21T03:20:43.088Z,85.35
2022-11-21T03:35:48.377Z,84.95
2022-11-21T03:50:51.827Z,86.26
2022-11-21T04:05:55.160Z,86.11
2022-11-21T04:21:07.373Z,86.39
2022-11-21T04:36:11.073Z,86.11
2022-11-21T04:51:14.267Z,85.88
2022-11-21T05:06:17.479Z,85.41
2022-11-21T05:21:20.938Z,85.14
2022-11-21T05:36:24.363Z,85.33
2022-11-21T05:51:27.635Z,85.23
2022-11-21T06:06:30.761Z,85.44
2022-11-21T06:21:37.531Z,85.55
2022-11-21T06:36:41.293Z,87.45
2022-11-21T06:51:44.563Z,88.21
2022-11-21T07:06:47.975Z,88.70
2022-11-21T07:21:51.916Z,88.92
2022-11-21T07:36:56.056Z,89.11
2022-11-21T07:51:59.907Z,89.54
2022-11-21T08:07:04.687Z,89.21
2022-11-21T08:22:08.400Z,89.98
2022-11-21T08:37:11.781Z,89.42
2022-11-21T08:52:17.699Z,89.23
2022-11-21T09:07:21.172Z,89.92
2022-11-21T09:22:26.703Z,89.77
2022-11-21T09:37:30.378Z,90.07
2022-11-21T09:52:39.987Z,90.18
2022-11-21T10:07:45.221Z,90.47
2022-11-21T10:23:33.803Z,90.37
2022-11-21T10:38:41.083Z,90.12
2022-11-21T10:54:07.841Z,89.64
2022-11-21T11:09:28.753Z,89.68
2022-11-21T11:24:32.882Z,89.21
2022-11-21T11:40:16.067Z,89.68
2022-11-21T11:55:33.351Z,89.74
2022-11-21T12:11:13.893Z,89.26
2022-11-21T12:26:21.334Z,88.69
2022-11-21T12:41:56.447Z,88.64
2022-11-21T12:57:06.313Z,89.25
2022-11-21T13:12:20.150Z,89.77
2022-11-21T13:27:50.089Z,89.99
2022-11-21T13:58:46.929Z,90.18
2022-11-21T14:13:51.542Z,90.89
2022-11-21T14:29:23.132Z,92.01
2022-11-21T14:44:27.405Z,93.12
2022-11-21T14:59:36.676Z,93.39
2022-11-21T15:14:51.087Z,93.96
2022-11-21T15:30:07.882Z,94.00
2022-11-21T15:45:20.265Z,93.93
2022-11-21T16:00:23.916Z,93.66
2022-11-21T16:15:27.731Z,93.42
2022-11-21T16:30:31.421Z,93.49
2022-11-21T16:45:35.433Z,94.59
2022-11-21T17:00:39.705Z,94.05
2022-11-21T17:15:43.338Z,94.85
2022-11-21T17:30:46.831Z,94.31
2022-11-21T17:45:51.070Z,94.19
2022-11-21T18:01:00.724Z,94.41
2022-11-21T18:16:08.358Z,94.61
2022-11-21T18:31:14.976Z,94.66
2022-11-21T18:46:19.536Z,94.35
2022-11-21T19:01:26.120Z,94.55
2022-11-21T19:16:35.170Z,94.50
2022-11-21T19:31:44.669Z,94.80
2022-11-21T19:46:49.877Z,94.91
2022-11-21T20:01:53.767Z,95.07
2022-11-21T20:16:58.132Z,95.45
2022-11-21T20:32:02.800Z,95.55
2022-11-21T20:47:07.366Z,95.79
2022-11-21T21:02:14.524Z,95.54
2022-11-21T21:17:18.714Z,95.75
2022-11-21T21:32:22.548Z,95.69
2022-11-21T21:47:26.635Z,95.85
2022-11-21T22:02:30.404Z,95.66
2022-11-21T22:17:33.949Z,95.67
2022-11-21T22:32:37.559Z,96.06
2022-11-21T22:47:47.585Z,96.32
2022-11-21T23:02:51.761Z,96.12
2022-11-21T23:17:55.049Z,95.97
2022-11-21T23:32:58.501Z,96.06
2022-11-21T23:48:02.550Z,96.00
