createdAt,value
2017-09-02T00:01:16.333Z,94097.54
2017-09-02T00:03:44.154Z,94096.03
2017-09-02T00:06:11.881Z,94089.19
2017-09-02T00:08:39.606Z,94086.89
2017-09-02T00:11:07.385Z,94094.41
2017-09-02T00:13:35.095Z,94092.47
2017-09-02T00:16:02.854Z,94103.00
2017-09-02T00:18:30.631Z,94105.29
2017-09-02T00:20:58.490Z,94113.48
2017-09-02T00:23:26.202Z,94110.44
2017-09-02T00:25:53.904Z,94116.17
2017-09-02T00:28:21.641Z,94115.42
2017-09-02T00:30:49.354Z,94109.92
2017-09-02T00:33:17.160Z,94103.72
2017-09-02T00:35:45.781Z,94108.43
2017-09-02T00:38:13.558Z,94112.31
2017-09-02T00:40:41.331Z,94113.14
2017-09-02T00:43:09.112Z,94104.23
2017-09-02T00:45:36.904Z,94096.75
2017-09-02T00:48:04.623Z,94093.47
2017-09-02T00:50:32.382Z,94090.78
2017-09-02T00:53:00.071Z,94089.95
2017-09-02T00:55:27.812Z,94092.32
2017-09-02T00:57:55.624Z,94093.31
2017-09-02T01:00:23.455Z,94090.23
2017-09-02T01:02:51.378Z,94091.81
2017-09-02T01:05:19.184Z,94089.75
2017-09-02T01:07:47.001Z,94084.25
2017-09-02T01:10:14.692Z,94089.19
2017-09-02T01:12:42.479Z,94087.93
2017-09-02T01:15:10.264Z,94084.45
2017-09-02T01:17:37.974Z,94081.60
2017-09-02T01:20:05.736Z,94086.27
2017-09-02T01:22:33.497Z,94077.00
2017-09-02T01:25:01.242Z,94078.82
2017-09-02T01:27:28.923Z,94083.25
2017-09-02T01:29:56.765Z,94079.69
2017-09-02T01:32:24.444Z,94081.95
2017-09-02T01:34:52.207Z,94082.27
2017-09-02T01:37:20.035Z,94080.48
2017-09-02T01:39:47.773Z,94082.66
2017-09-02T01:42:15.470Z,94077.95
2017-09-02T01:44:43.212Z,94071.11
2017-09-02T01:47:10.964Z,94063.55
2017-09-02T01:49:38.795Z,94062.55
2017-09-02T01:52:06.607Z,94053.42
2017-09-02T01:54:34.643Z,94052.00
2017-09-02T01:57:02.404Z,94041.83
2017-09-02T01:59:30.095Z,94047.01
2017-09-02T02:01:57.832Z,94045.19
2017-09-02T02:04:25.615Z,94045.22
2017-09-02T02:06:53.377Z,94038.22
2017-09-02T02:09:21.185Z,94055.51
2017-09-02T02:11:48.881Z,94055.89
2017-09-02T02:14:16.627Z,94051.91
2017-09-02T02:16:44.324Z,94053.53
2017-09-02T02:19:12.001Z,94055.34
2017-09-02T02:21:39.763Z,94052.14
2017-09-02T02:24:07.469Z,94048.74
2017-09-02T02:26:35.266Z,94047.95
2017-09-02T02:29:03.017Z,94052.98
2017-09-02T02:31:30.788Z,94046.48
2017-09-02T02:33:58.498Z,94047.13
2017-09-02T02:36:26.225Z,94045.30
2017-09-02T02:38:53.988Z,94039.97
2017-09-02T02:41:21.716Z,94045.94
2017-09-02T02:43:49.456Z,94041.34
2017-09-02T02:46:17.184Z,94045.22
2017-09-02T02:48:44.906Z,94042.53
2017-09-02T02:51:12.602Z,94033.13
2017-09-02T02:53:40.362Z,94038.89
2017-09-02T02:56:08.112Z,94030.70
2017-09-02T02:58:35.885Z,94028.05
2017-09-02T03:01:03.641Z,94032.09
2017-09-02T03:03:31.329Z,94032.37
2017-09-02T03:05:59.985Z,94024.81
2017-09-02T03:08:27.866Z,94031.73
2017-09-02T03:10:55.610Z,94027.64
2017-09-02T03:13:23.416Z,94039.28
2017-09-02T03:15:51.158Z,94029.00
2017-09-02T03:18:18.850Z,94022.00
2017-09-02T03:20:46.540Z,94021.17
2017-09-02T03:23:14.267Z,94015.24
2017-09-02T03:25:42.040Z,94013.06
2017-09-02T03:28:09.789Z,94008.39
2017-09-02T03:30:37.495Z,94009.14
2017-09-02T03:33:05.229Z,94014.40
2017-09-02T03:35:32.988Z,94010.02
2017-09-02T03:38:00.667Z,94013.45
2017-09-02T03:40:28.447Z,94017.48
2017-09-02T03:42:56.141Z,94011.27
2017-09-02T03:45:23.857Z,94011.23
2017-09-02T03:47:51.530Z,94015.78
2017-09-02T03:50:19.283Z,94013.97
2017-09-02T03:52:46.991Z,94016.98
2017-09-02T03:55:14.770Z,94015.91
2017-09-02T03:57:42.458Z,94013.41
2017-09-02T04:00:10.172Z,94014.20
2017-09-02T04:02:37.938Z,94011.77
2017-09-02T04:05:05.678Z,94008.28
2017-09-02T04:07:33.409Z,94000.41
2017-09-02T04:10:01.158Z,94001.48
2017-09-02T04:12:28.965Z,93998.79
2017-09-02T04:14:57.099Z,94001.36
2017-09-02T04:17:24.885Z,94004.31
2017-09-02T04:19:52.569Z,94000.80
2017-09-02T04:22:20.323Z,94008.63
2017-09-02T04:24:48.058Z,94012.08
2017-09-02T04:27:15.819Z,93997.48
2017-09-02T04:29:43.588Z,93996.64
2017-09-02T04:32:11.795Z,94002.94
2017-09-02T04:34:39.516Z,94004.39
2017-09-02T04:37:07.275Z,94008.11
2017-09-02T04:39:35.002Z,94003.42
2017-09-02T04:42:02.748Z,93997.28
2017-09-02T04:44:30.528Z,93996.48
2017-09-02T04:46:58.329Z,93997.52
2017-09-02T04:49:26.006Z,93990.67
2017-09-02T04:51:53.741Z,93988.92
2017-09-02T04:54:21.442Z,93988.27
2017-09-02T04:56:49.232Z,93981.46
2017-09-02T04:59:16.987Z,93985.06
2017-09-02T05:01:44.779Z,93979.41
2017-09-02T05:04:12.592Z,93983.99
2017-09-02T05:06:40.390Z,93978.64
2017-09-02T05:09:08.281Z,93983.67
2017-09-02T05:11:36.011Z,93991.81
2017-09-02T05:14:03.780Z,93986.98
2017-09-02T05:16:31.556Z,93989.09
2017-09-02T05:18:59.262Z,93992.80
2017-09-02T05:21:26.987Z,93993.98
2017-09-02T05:23:54.874Z,93992.73
2017-09-02T05:26:22.668Z,93983.79
2017-09-02T05:28:50.418Z,93982.72
2017-09-02T05:31:18.139Z,93985.02
2017-09-02T05:33:45.848Z,93984.34
2017-09-02T05:36:13.597Z,93980.08
2017-09-02T05:38:41.302Z,93986.73
2017-09-02T05:41:09.044Z,93988.97
2017-09-02T05:43:36.739Z,93983.72
2017-09-02T05:46:04.465Z,93977.91
2017-09-02T05:48:32.151Z,93983.48
2017-09-02T05:51:00.081Z,93986.83
2017-09-02T05:53:27.881Z,93984.27
2017-09-02T05:55:55.661Z,93979.09
2017-09-02T05:58:23.429Z,93981.02
2017-09-02T06:00:51.124Z,93976.84
2017-09-02T06:03:18.884Z,93967.73
2017-09-02T06:05:46.595Z,93960.27
2017-09-02T06:08:14.311Z,93966.23
2017-09-02T06:10:42.121Z,93963.34
2017-09-02T06:13:09.913Z,93953.07
2017-09-02T06:15:37.630Z,93954.65
2017-09-02T06:18:05.421Z,93957.70
2017-09-02T06:20:33.217Z,93961.77
2017-09-02T06:23:00.963Z,93959.98
2017-09-02T06:25:28.757Z,93953.94
2017-09-02T06:27:56.469Z,93948.91
2017-09-02T06:30:24.190Z,93946.64
2017-09-02T06:32:51.967Z,93949.75
2017-09-02T06:35:19.849Z,93944.02
2017-09-02T06:37:47.602Z,93942.28
2017-09-02T06:40:15.695Z,93938.42
2017-09-02T06:42:43.524Z,93929.34
2017-09-02T06:45:11.368Z,93925.84
2017-09-02T06:47:39.180Z,93929.98
2017-09-02T06:50:06.946Z,93931.12
2017-09-02T06:52:34.785Z,93951.14
2017-09-02T06:55:02.577Z,93952.14
2017-09-02T06:57:30.337Z,93948.56
2017-09-02T06:59:58.724Z,93947.59
2017-09-02T07:02:26.673Z,93949.06
2017-09-02T07:04:54.519Z,93955.63
2017-09-02T07:07:23.476Z,93955.72
2017-09-02T07:09:51.675Z,93956.33
2017-09-02T07:12:19.701Z,93957.64
2017-09-02T07:14:47.451Z,93960.89
2017-09-02T07:17:15.469Z,93971.45
2017-09-02T07:19:43.485Z,93972.52
2017-09-02T07:22:11.326Z,93974.14
2017-09-02T07:24:40.266Z,93972.12
2017-09-02T07:27:08.279Z,93973.11
2017-09-02T07:29:36.234Z,93969.58
2017-09-02T07:32:03.988Z,93969.81
2017-09-02T07:34:32.143Z,93969.29
2017-09-02T07:37:00.508Z,93969.23
2017-09-02T07:39:28.419Z,93964.16
2017-09-02T07:41:56.913Z,93969.67
2017-09-02T07:44:25.276Z,93961.83
2017-09-02T07:46:53.001Z,93965.49
2017-09-02T07:49:20.758Z,93968.44
2017-09-02T07:51:49.214Z,93972.59
2017-09-02T07:54:18.103Z,93977.42
2017-09-02T07:56:45.826Z,93981.67
2017-09-02T07:59:14.461Z,93972.61
2017-09-02T08:01:42.638Z,93965.32
2017-09-02T08:04:11.383Z,93966.54
2017-09-02T08:06:39.395Z,93958.84
2017-09-02T08:09:07.330Z,93951.39
2017-09-02T08:11:36.578Z,93951.23
2017-09-02T08:14:05.504Z,93943.34
2017-09-02T08:16:33.286Z,93950.39
2017-09-02T08:19:01.063Z,93945.28
2017-09-02T08:21:28.903Z,93948.69
2017-09-02T08:23:56.795Z,93948.53
2017-09-02T08:26:24.536Z,93940.00
2017-09-02T08:28:52.312Z,93932.47
2017-09-02T08:31:20.185Z,93925.36
2017-09-02T08:33:48.031Z,93932.42
2017-09-02T08:36:15.798Z,93935.23
2017-09-02T08:38:43.555Z,93930.50
2017-09-02T08:41:11.326Z,93929.59
2017-09-02T08:43:39.181Z,93930.20
2017-09-02T08:46:07.073Z,93926.27
2017-09-02T08:48:34.845Z,93922.58
2017-09-02T08:51:02.697Z,93917.16
2017-09-02T08:53:30.404Z,93914.66
2017-09-02T08:55:58.110Z,93921.48
2017-09-02T08:58:25.880Z,93916.27
2017-09-02T09:00:53.633Z,93909.20
2017-09-02T09:03:21.409Z,93900.47
2017-09-02T09:05:49.113Z,93904.34
2017-09-02T09:08:16.818Z,93901.02
2017-09-02T09:10:44.573Z,93901.20
2017-09-02T09:13:12.335Z,93901.37
2017-09-02T09:15:40.125Z,93905.55
2017-09-02T09:18:07.848Z,93907.05
2017-09-02T09:20:35.586Z,93908.77
2017-09-02T09:23:03.341Z,93905.28
2017-09-02T09:25:31.061Z,93909.66
2017-09-02T09:27:58.828Z,93905.45
2017-09-02T09:30:26.684Z,93910.77
2017-09-02T09:32:54.409Z,93912.70
2017-09-02T09:35:22.120Z,93914.56
2017-09-02T09:37:49.884Z,93908.52
2017-09-02T09:40:17.636Z,93911.34
2017-09-02T09:42:45.465Z,93911.41
2017-09-02T09:45:13.242Z,93905.06
2017-09-02T09:47:41.034Z,93903.70
2017-09-02T09:50:08.819Z,93898.92
2017-09-02T09:52:36.555Z,93905.11
2017-09-02T09:55:04.399Z,93906.60
2017-09-02T09:57:32.240Z,93908.58
2017-09-02T10:00:00.171Z,93913.34
2017-09-02T10:02:28.769Z,93912.56
2017-09-02T10:04:57.275Z,93911.98
2017-09-02T10:07:26.097Z,93912.44
2017-09-02T10:09:53.898Z,93917.13
2017-09-02T10:12:21.757Z,93922.08
2017-09-02T10:14:49.532Z,93927.57
2017-09-02T10:17:17.433Z,93927.39
2017-09-02T10:19:45.302Z,93928.09
2017-09-02T10:22:13.234Z,93932.22
2017-09-02T10:24:41.089Z,93924.75
2017-09-02T10:27:09.412Z,93933.31
2017-09-02T10:29:37.453Z,93935.68
2017-09-02T10:32:05.172Z,93928.17
2017-09-02T10:34:32.938Z,93927.00
2017-09-02T10:37:00.623Z,93922.80
2017-09-02T10:39:28.409Z,93918.91
2017-09-02T10:41:56.152Z,93917.14
2017-09-02T10:44:23.875Z,93916.08
2017-09-02T10:46:51.648Z,93913.45
2017-09-02T10:49:19.399Z,93915.38
2017-09-02T10:51:47.115Z,93915.53
2017-09-02T10:54:14.896Z,93920.98
2017-09-02T10:56:43.052Z,93922.03
2017-09-02T10:59:10.877Z,93917.72
2017-09-02T11:01:38.752Z,93915.90
2017-09-02T11:04:06.502Z,93918.14
2017-09-02T11:06:34.306Z,93915.44
2017-09-02T11:09:03.179Z,93921.52
2017-09-02T11:11:30.938Z,93919.44
2017-09-02T11:13:59.195Z,93921.16
2017-09-02T11:16:26.964Z,93927.02
2017-09-02T11:18:54.687Z,93928.88
2017-09-02T11:21:22.403Z,93932.55
2017-09-02T11:23:50.191Z,93931.06
2017-09-02T11:26:17.972Z,93937.47
2017-09-02T11:28:46.608Z,93941.34
2017-09-02T11:31:14.823Z,93941.06
2017-09-02T11:33:43.219Z,93942.25
2017-09-02T11:36:11.105Z,93946.52
2017-09-02T11:38:39.247Z,93937.02
2017-09-02T11:41:07.095Z,93938.51
2017-09-02T11:43:34.784Z,93936.81
2017-09-02T11:46:03.589Z,93941.30
2017-09-02T11:48:31.309Z,93949.58
2017-09-02T11:50:59.008Z,93950.95
2017-09-02T11:53:26.855Z,93945.58
2017-09-02T11:55:54.564Z,93946.64
2017-09-02T11:58:22.300Z,93940.36
2017-09-02T12:00:50.065Z,93939.23
2017-09-02T12:03:17.791Z,93932.30
2017-09-02T12:05:45.587Z,93930.58
2017-09-02T12:08:13.373Z,93932.04
2017-09-02T12:10:41.277Z,93932.35
2017-09-02T12:13:09.028Z,93939.22
2017-09-02T12:15:36.900Z,93938.73
2017-09-02T12:18:04.708Z,93936.16
2017-09-02T12:20:32.402Z,93938.62
2017-09-02T12:23:00.231Z,93945.73
2017-09-02T12:25:28.039Z,93937.29
2017-09-02T12:27:56.282Z,93932.04
2017-09-02T12:30:23.998Z,93928.66
2017-09-02T12:32:51.780Z,93929.94
2017-09-02T12:35:19.467Z,93935.29
2017-09-02T12:37:47.300Z,93930.15
2017-09-02T12:40:15.030Z,93928.00
2017-09-02T12:42:42.790Z,93923.69
2017-09-02T12:45:10.621Z,93928.95
2017-09-02T12:47:38.361Z,93935.81
2017-09-02T12:50:06.978Z,93931.74
2017-09-02T12:52:34.705Z,93935.07
2017-09-02T12:55:02.405Z,93934.17
2017-09-02T12:57:30.190Z,93930.22
2017-09-02T12:59:58.070Z,93933.63
2017-09-02T13:02:25.876Z,93933.66
2017-09-02T13:04:53.721Z,93938.24
2017-09-02T13:07:22.022Z,93941.90
2017-09-02T13:09:49.915Z,93937.67
2017-09-02T13:12:17.682Z,93933.95
2017-09-02T13:14:45.551Z,93932.75
2017-09-02T13:17:14.490Z,93931.36
2017-09-02T13:19:42.507Z,93931.38
2017-09-02T13:22:11.035Z,93936.98
2017-09-02T13:24:38.819Z,93937.94
2017-09-02T13:27:06.575Z,93941.87
2017-09-02T13:29:34.358Z,93934.52
2017-09-02T13:32:02.071Z,93934.87
2017-09-02T13:34:29.832Z,93932.86
2017-09-02T13:36:57.631Z,93923.66
2017-09-02T13:39:25.335Z,93922.08
2017-09-02T13:41:53.100Z,93924.26
2017-09-02T13:44:20.783Z,93918.95
2017-09-02T13:46:48.620Z,93920.58
2017-09-02T13:49:16.460Z,93915.59
2017-09-02T13:51:44.560Z,93909.47
2017-09-02T13:54:12.338Z,93900.05
2017-09-02T13:56:40.116Z,93897.56
2017-09-02T13:59:08.194Z,93898.81
2017-09-02T14:01:36.008Z,93898.28
2017-09-02T14:04:03.736Z,93899.25
2017-09-02T14:06:31.511Z,93905.11
2017-09-02T14:08:59.254Z,93903.92
2017-09-02T14:11:27.077Z,93905.43
2017-09-02T14:13:54.874Z,93903.55
2017-09-02T14:16:22.610Z,93905.07
2017-09-02T14:18:50.442Z,93910.52
2017-09-02T14:21:19.099Z,93905.03
2017-09-02T14:23:46.794Z,93905.92
2017-09-02T14:26:14.491Z,93904.38
2017-09-02T14:28:42.293Z,93902.05
2017-09-02T14:31:10.016Z,93906.48
2017-09-02T14:33:37.760Z,93903.45
2017-09-02T14:36:05.586Z,93918.87
2017-09-02T14:38:33.505Z,93919.66
2017-09-02T14:41:01.289Z,93917.26
2017-09-02T14:43:29.058Z,93909.07
2017-09-02T14:45:56.851Z,93904.84
2017-09-02T14:48:24.548Z,93908.20
2017-09-02T14:50:52.266Z,93908.68
2017-09-02T14:53:20.041Z,93905.91
2017-09-02T14:55:47.776Z,93901.14
2017-09-02T14:58:15.538Z,93899.91
2017-09-02T15:00:43.438Z,93904.97
2017-09-02T15:03:11.486Z,93908.17
2017-09-02T15:05:39.292Z,93904.57
2017-09-02T15:08:07.296Z,93907.73
2017-09-02T15:10:35.072Z,93912.31
2017-09-02T15:13:02.817Z,93906.82
2017-09-02T15:15:30.751Z,93904.25
2017-09-02T15:17:58.651Z,93895.00
2017-09-02T15:20:26.425Z,93886.63
2017-09-02T15:22:54.265Z,93889.27
2017-09-02T15:25:21.990Z,93894.73
2017-09-02T15:27:49.836Z,93893.42
2017-09-02T15:30:17.582Z,93902.23
2017-09-02T15:32:45.388Z,93908.83
2017-09-02T15:35:13.176Z,93915.35
2017-09-02T15:37:40.930Z,93917.59
2017-09-02T15:40:08.629Z,93903.99
2017-09-02T15:42:36.392Z,93906.84
2017-09-02T15:45:04.096Z,93909.60
2017-09-02T15:47:31.893Z,93904.83
2017-09-02T15:49:59.663Z,93890.64
2017-09-02T15:52:27.355Z,93897.95
2017-09-02T15:54:55.131Z,93913.08
2017-09-02T15:57:22.820Z,93917.25
2017-09-02T15:59:50.710Z,93932.61
2017-09-02T16:02:18.546Z,93939.47
2017-09-02T16:04:46.271Z,93934.97
2017-09-02T16:07:14.046Z,93932.17
2017-09-02T16:09:42.936Z,93929.87
2017-09-02T16:12:10.643Z,93929.84
2017-09-02T16:14:38.410Z,93926.55
2017-09-02T16:17:07.045Z,93926.05
2017-09-02T16:19:34.737Z,93927.91
2017-09-02T16:22:02.505Z,93927.50
2017-09-02T16:24:30.202Z,93930.17
2017-09-02T16:26:57.913Z,93926.11
2017-09-02T16:29:26.035Z,93927.22
2017-09-02T16:31:53.764Z,93928.25
2017-09-02T16:34:21.515Z,93941.64
2017-09-02T16:36:49.252Z,93939.27
2017-09-02T16:39:17.055Z,93937.98
2017-09-02T16:41:44.803Z,93942.96
2017-09-02T16:44:12.569Z,93939.22
2017-09-02T16:46:40.252Z,93931.75
2017-09-02T16:49:08.070Z,93927.83
2017-09-02T16:51:36.052Z,93933.03
2017-09-02T16:54:03.893Z,93929.88
2017-09-02T16:56:31.658Z,93938.31
2017-09-02T16:59:00.635Z,93939.53
2017-09-02T17:01:28.415Z,93938.33
2017-09-02T17:03:56.240Z,93937.95
2017-09-02T17:06:24.030Z,93932.27
2017-09-02T17:08:51.853Z,93932.90
2017-09-02T17:11:19.834Z,93932.10
2017-09-02T17:13:47.842Z,93931.92
2017-09-02T17:16:15.701Z,93937.45
2017-09-02T17:18:43.648Z,93947.03
2017-09-02T17:21:11.472Z,93947.26
2017-09-02T17:23:39.324Z,93934.18
2017-09-02T17:26:07.109Z,93936.05
2017-09-02T17:28:34.922Z,93933.91
2017-09-02T17:31:02.634Z,93935.44
2017-09-02T17:33:30.497Z,93929.14
2017-09-02T17:35:58.920Z,93931.23
2017-09-02T17:38:26.603Z,93933.72
2017-09-02T17:40:54.420Z,93929.59
2017-09-02T17:43:22.272Z,93937.32
2017-09-02T17:45:50.034Z,93936.59
2017-09-02T17:48:17.779Z,93937.27
2017-09-02T17:50:45.566Z,93944.84
2017-09-02T17:53:13.270Z,93946.20
2017-09-02T17:55:41.341Z,93946.94
2017-09-02T17:58:09.266Z,93947.22
2017-09-02T18:00:36.985Z,93953.86
2017-09-02T18:03:04.807Z,93967.32
2017-09-02T18:05:32.894Z,93959.60
2017-09-02T18:08:00.650Z,93962.66
2017-09-02T18:10:28.424Z,93964.30
2017-09-02T18:12:56.266Z,93962.15
2017-09-02T18:15:23.988Z,93967.64
2017-09-02T18:17:51.737Z,93964.63
2017-09-02T18:20:19.526Z,93970.88
2017-09-02T18:22:47.319Z,93972.62
2017-09-02T18:25:19.946Z,93968.94
2017-09-02T18:27:47.788Z,93965.51
2017-09-02T18:30:15.537Z,93970.75
2017-09-02T18:32:43.294Z,93967.59
2017-09-02T18:35:11.113Z,93969.69
2017-09-02T18:37:38.875Z,93979.73
2017-09-02T18:40:06.696Z,93983.52
2017-09-02T18:42:34.419Z,93976.31
2017-09-02T18:45:02.189Z,93974.68
2017-09-02T18:47:29.916Z,93971.45
2017-09-02T18:49:57.718Z,93967.62
2017-09-02T18:52:26.854Z,93980.00
2017-09-02T18:55:03.275Z,93994.55
2017-09-02T18:57:31.151Z,93998.72
2017-09-02T18:59:58.864Z,94004.42
2017-09-02T19:02:26.558Z,94004.84
2017-09-02T19:04:54.307Z,94001.41
2017-09-02T19:07:21.991Z,94009.02
2017-09-02T19:09:49.686Z,94001.00
2017-09-02T19:12:17.522Z,93992.69
2017-09-02T19:14:45.252Z,94009.59
2017-09-02T19:17:12.942Z,94007.86
2017-09-02T19:19:40.713Z,94005.52
2017-09-02T19:22:08.497Z,94009.53
2017-09-02T19:24:36.239Z,94007.27
2017-09-02T19:27:04.008Z,94014.62
2017-09-02T19:29:31.707Z,94011.33
2017-09-02T19:31:59.532Z,94013.97
2017-09-02T19:34:27.269Z,94006.44
2017-09-02T19:36:56.208Z,94001.02
2017-09-02T19:39:23.997Z,94003.66
2017-09-02T19:41:51.685Z,94009.40
2017-09-02T19:44:19.405Z,93997.28
2017-09-02T19:46:47.193Z,93996.44
2017-09-02T19:49:14.929Z,93997.23
2017-09-02T19:51:42.620Z,94000.55
2017-09-02T19:54:10.364Z,94000.81
2017-09-02T19:56:38.058Z,94017.19
2017-09-02T19:59:05.819Z,94020.91
2017-09-02T20:01:33.506Z,94011.25
2017-09-02T20:04:01.324Z,94014.45
2017-09-02T20:06:29.040Z,94012.29
2017-09-02T20:08:56.837Z,94014.88
2017-09-02T20:11:24.688Z,94018.80
2017-09-02T20:13:52.448Z,94014.19
2017-09-02T20:16:20.234Z,94007.81
2017-09-02T20:18:48.151Z,94006.72
2017-09-02T20:21:16.071Z,94011.66
2017-09-02T20:23:43.937Z,94006.61
2017-09-02T20:26:11.788Z,94013.77
2017-09-02T20:28:39.615Z,94005.05
2017-09-02T20:31:07.438Z,94024.58
2017-09-02T20:33:35.220Z,94032.27
2017-09-02T20:36:03.065Z,94038.94
2017-09-02T20:38:30.840Z,94049.78
2017-09-02T20:40:58.580Z,94050.88
2017-09-02T20:43:26.293Z,94047.16
2017-09-02T20:45:54.064Z,94043.47
2017-09-02T20:48:21.850Z,94047.91
2017-09-02T20:50:49.648Z,94033.23
2017-09-02T20:53:17.467Z,94032.84
2017-09-02T20:55:47.083Z,94041.14
2017-09-02T20:58:14.830Z,94042.72
2017-09-02T21:00:42.609Z,94040.02
2017-09-02T21:03:10.364Z,94039.30
2017-09-02T21:05:38.042Z,94039.19
2017-09-02T21:08:05.775Z,94040.30
2017-09-02T21:10:33.549Z,94041.14
2017-09-02T21:13:01.268Z,94041.42
2017-09-02T21:15:29.051Z,94050.97
2017-09-02T21:17:56.824Z,94047.63
2017-09-02T21:20:24.513Z,94046.33
2017-09-02T21:22:52.241Z,94047.59
2017-09-02T21:25:20.010Z,94043.00
2017-09-02T21:27:47.754Z,94045.81
2017-09-02T21:30:15.695Z,94053.22
2017-09-02T21:32:43.466Z,94055.16
2017-09-02T21:35:11.148Z,94062.20
2017-09-02T21:37:38.924Z,94063.16
2017-09-02T21:40:06.640Z,94065.50
2017-09-02T21:42:34.425Z,94062.89
2017-09-02T21:45:02.119Z,94059.60
2017-09-02T21:47:29.835Z,94057.30
2017-09-02T21:49:57.574Z,94048.52
2017-09-02T21:52:26.231Z,94051.59
2017-09-02T21:54:54.124Z,94046.61
2017-09-02T21:57:21.961Z,94047.89
2017-09-02T21:59:49.769Z,94050.08
2017-09-02T22:02:17.444Z,94049.25
2017-09-02T22:04:45.185Z,94050.47
2017-09-02T22:07:12.864Z,94059.22
2017-09-02T22:09:40.592Z,94060.90
2017-09-02T22:12:08.971Z,94066.45
2017-09-02T22:14:36.779Z,94054.50
2017-09-02T22:17:04.546Z,94043.47
2017-09-02T22:19:32.254Z,94044.81
2017-09-02T22:22:00.016Z,94048.73
2017-09-02T22:24:27.754Z,94048.66
2017-09-02T22:26:55.477Z,94044.41
2017-09-02T22:29:23.223Z,94044.55
2017-09-02T22:31:51.898Z,94047.09
2017-09-02T22:34:19.666Z,94046.36
2017-09-02T22:36:47.376Z,94044.74
2017-09-02T22:39:15.125Z,94043.33
2017-09-02T22:41:42.876Z,94037.30
2017-09-02T22:44:10.633Z,94042.85
2017-09-02T22:46:38.386Z,94048.22
2017-09-02T22:49:06.089Z,94042.74
2017-09-02T22:51:33.839Z,94044.29
2017-09-02T22:54:01.525Z,94035.47
2017-09-02T22:56:29.438Z,94032.53
2017-09-02T22:58:57.287Z,94043.36
2017-09-02T23:01:25.002Z,94035.20
2017-09-02T23:03:54.149Z,94028.70
2017-09-02T23:06:21.989Z,94027.23
2017-09-02T23:08:49.749Z,94034.00
2017-09-02T23:11:17.493Z,94033.55
2017-09-02T23:13:45.203Z,94036.04
2017-09-02T23:16:12.950Z,94033.23
2017-09-02T23:18:40.811Z,94034.02
2017-09-02T23:21:08.524Z,94029.69
2017-09-02T23:23:36.236Z,94029.86
2017-09-02T23:26:04.085Z,94029.77
2017-09-02T23:28:31.792Z,94032.65
2017-09-02T23:30:59.473Z,94027.77
2017-09-02T23:33:27.203Z,94027.78
2017-09-02T23:35:54.870Z,94022.56
2017-09-02T23:38:22.619Z,94018.84
2017-09-02T23:40:50.493Z,94011.92
2017-09-02T23:43:18.183Z,94013.05
2017-09-02T23:45:45.857Z,94010.63
2017-09-02T23:48:13.600Z,94006.62
2017-09-02T23:50:41.324Z,94005.36
2017-09-02T23:53:09.000Z,94004.86
2017-09-02T23:55:36.844Z,94008.07
2017-09-02T23:58:04.636Z,94005.98
