createdAt,value
2019-03-08T00:00:08.058Z,5.00
2019-03-08T00:02:37.244Z,2.00
2019-03-08T00:05:06.445Z,2.00
2019-03-08T00:07:35.736Z,4.00
2019-03-08T00:10:05.300Z,4.00
2019-03-08T00:12:34.382Z,4.00
2019-03-08T00:15:03.548Z,3.50
2019-03-08T00:17:32.574Z,8.00
2019-03-08T00:20:01.720Z,4.50
2019-03-08T00:22:30.877Z,4.00
2019-03-08T00:24:59.867Z,6.00
2019-03-08T00:27:28.942Z,6.50
2019-03-08T00:29:57.979Z,6.00
2019-03-08T00:32:27.055Z,6.50
2019-03-08T00:34:56.141Z,11.50
2019-03-08T00:37:25.154Z,8.00
2019-03-08T00:39:54.209Z,6.00
2019-03-08T00:42:23.256Z,8.00
2019-03-08T00:44:52.264Z,6.00
2019-03-08T00:47:21.419Z,4.50
2019-03-08T00:49:50.544Z,5.00
2019-03-08T00:52:19.623Z,4.00
2019-03-08T00:54:48.693Z,6.00
2019-03-08T00:57:17.745Z,7.50
2019-03-08T00:59:46.879Z,7.50
2019-03-08T01:02:15.961Z,8.00
2019-03-08T01:04:46.019Z,6.00
2019-03-08T01:07:15.190Z,8.50
2019-03-08T01:09:44.253Z,10.00
2019-03-08T01:12:13.328Z,7.50
2019-03-08T01:14:42.555Z,7.50
2019-03-08T01:17:11.641Z,8.00
2019-03-08T01:19:40.621Z,10.50
2019-03-08T01:22:09.647Z,2.00
2019-03-08T01:24:41.602Z,6.00
2019-03-08T01:27:10.743Z,4.00
2019-03-08T01:29:42.855Z,4.00
2019-03-08T01:32:12.267Z,2.00
2019-03-08T01:34:41.361Z,2.00
2019-03-08T01:37:10.865Z,2.00
2019-03-08T01:39:39.931Z,2.00
2019-03-08T01:42:09.306Z,4.00
2019-03-08T01:44:38.327Z,4.00
2019-03-08T01:47:07.436Z,3.50
2019-03-08T01:49:36.587Z,4.00
2019-03-08T01:52:06.805Z,2.00
2019-03-08T01:54:35.828Z,3.00
2019-03-08T01:57:04.991Z,4.50
2019-03-08T01:59:34.452Z,5.00
2019-03-08T02:02:03.533Z,2.50
2019-03-08T02:04:32.891Z,7.50
2019-03-08T02:07:02.007Z,2.00
2019-03-08T02:09:31.024Z,8.00
2019-03-08T02:12:00.139Z,5.00
2019-03-08T02:14:29.358Z,1.00
2019-03-08T02:16:58.519Z,4.00
2019-03-08T02:19:27.611Z,2.00
2019-03-08T02:21:56.599Z,6.50
2019-03-08T02:24:25.595Z,6.00
2019-03-08T02:26:54.604Z,3.50
2019-03-08T02:29:23.610Z,4.00
2019-03-08T02:31:52.704Z,4.50
2019-03-08T02:34:21.686Z,3.00
2019-03-08T02:36:50.754Z,6.00
2019-03-08T02:39:19.773Z,3.50
2019-03-08T02:41:48.902Z,4.50
2019-03-08T02:44:17.870Z,11.50
2019-03-08T02:46:46.995Z,4.50
2019-03-08T02:49:17.619Z,2.00
2019-03-08T02:51:46.911Z,5.00
2019-03-08T02:54:16.096Z,6.00
2019-03-08T02:56:45.198Z,11.50
2019-03-08T02:59:16.498Z,6.50
2019-03-08T03:01:45.625Z,8.00
2019-03-08T03:04:14.759Z,4.00
2019-03-08T03:06:45.354Z,6.00
2019-03-08T03:09:14.605Z,5.00
2019-03-08T03:11:43.642Z,4.50
2019-03-08T03:14:12.633Z,8.00
2019-03-08T03:16:41.765Z,6.00
2019-03-08T03:19:10.773Z,2.00
2019-03-08T03:21:39.799Z,4.00
2019-03-08T03:24:08.828Z,4.00
2019-03-08T03:26:37.977Z,8.00
2019-03-08T03:29:07.280Z,8.00
2019-03-08T03:31:36.290Z,3.50
2019-03-08T03:34:05.352Z,5.50
2019-03-08T03:36:34.363Z,3.50
2019-03-08T03:39:04.868Z,2.00
2019-03-08T03:41:34.141Z,4.00
2019-03-08T03:44:03.455Z,6.50
2019-03-08T03:46:32.574Z,4.00
2019-03-08T03:49:01.671Z,4.00
2019-03-08T03:51:30.968Z,5.50
2019-03-08T03:53:59.963Z,4.50
2019-03-08T03:56:29.046Z,4.00
2019-03-08T03:58:58.202Z,8.50
2019-03-08T04:01:31.265Z,6.00
2019-03-08T04:04:00.389Z,3.50
2019-03-08T04:06:29.496Z,4.00
2019-03-08T04:09:17.667Z,4.00
2019-03-08T04:11:46.952Z,9.50
2019-03-08T04:14:15.950Z,4.00
2019-03-08T04:16:45.162Z,6.50
2019-03-08T04:19:14.284Z,5.50
2019-03-08T04:21:43.299Z,10.00
2019-03-08T04:24:12.380Z,5.50
2019-03-08T04:26:41.371Z,7.00
2019-03-08T04:29:10.559Z,4.00
2019-03-08T04:31:39.563Z,7.00
2019-03-08T04:34:08.592Z,4.00
2019-03-08T04:36:37.605Z,8.00
2019-03-08T04:39:08.800Z,5.00
2019-03-08T04:41:37.816Z,6.50
2019-03-08T04:44:09.028Z,7.50
2019-03-08T04:46:38.069Z,8.00
2019-03-08T04:49:08.225Z,6.00
2019-03-08T04:51:37.320Z,7.00
2019-03-08T04:54:06.344Z,5.00
2019-03-08T04:56:35.370Z,8.50
2019-03-08T04:59:04.449Z,9.50
2019-03-08T05:01:33.587Z,6.50
2019-03-08T05:04:02.652Z,6.00
2019-03-08T05:06:31.689Z,9.50
2019-03-08T05:09:01.439Z,7.50
2019-03-08T05:11:30.614Z,4.00
2019-03-08T05:13:59.734Z,6.50
2019-03-08T05:16:29.201Z,9.50
2019-03-08T05:18:58.196Z,8.00
2019-03-08T05:21:27.258Z,7.00
2019-03-08T05:23:56.354Z,4.00
2019-03-08T05:26:25.541Z,4.00
2019-03-08T05:28:54.707Z,8.00
2019-03-08T05:31:23.679Z,6.00
2019-03-08T05:33:52.756Z,7.50
2019-03-08T05:36:21.743Z,7.00
2019-03-08T05:38:50.736Z,6.00
2019-03-08T05:41:19.811Z,5.50
2019-03-08T05:43:48.910Z,6.00
2019-03-08T05:46:18.030Z,8.00
2019-03-08T05:48:50.206Z,8.00
2019-03-08T05:51:19.247Z,8.00
2019-03-08T05:53:48.265Z,5.00
2019-03-08T05:56:17.252Z,6.00
2019-03-08T05:58:46.316Z,4.00
2019-03-08T06:01:15.386Z,8.00
2019-03-08T06:03:44.348Z,7.50
2019-03-08T06:06:13.399Z,5.50
2019-03-08T06:08:42.394Z,5.50
2019-03-08T06:11:11.401Z,6.50
2019-03-08T06:13:40.486Z,7.00
2019-03-08T06:16:09.556Z,9.00
2019-03-08T06:18:38.582Z,6.00
2019-03-08T06:21:07.563Z,4.00
2019-03-08T06:23:36.577Z,6.50
2019-03-08T06:26:05.661Z,4.00
2019-03-08T06:28:34.670Z,4.50
2019-03-08T06:31:05.233Z,7.00
2019-03-08T06:33:34.253Z,4.00
2019-03-08T06:36:03.309Z,8.50
2019-03-08T06:38:32.333Z,4.00
2019-03-08T06:41:01.489Z,6.00
2019-03-08T06:43:30.584Z,8.00
2019-03-08T06:45:59.554Z,6.50
2019-03-08T06:48:28.541Z,4.00
2019-03-08T06:50:57.526Z,4.00
2019-03-08T06:53:26.519Z,4.00
2019-03-08T06:55:55.528Z,2.50
2019-03-08T06:58:33.774Z,5.50
2019-03-08T07:01:11.298Z,4.00
2019-03-08T07:03:41.620Z,5.00
2019-03-08T07:06:10.705Z,2.00
2019-03-08T07:08:39.836Z,4.00
2019-03-08T07:11:08.861Z,6.00
2019-03-08T07:13:37.886Z,5.00
2019-03-08T07:16:13.083Z,6.50
2019-03-08T07:18:37.630Z,6.00
2019-03-08T07:21:43.882Z,3.50
2019-03-08T07:24:25.270Z,6.00
2019-03-08T07:27:12.473Z,4.00
2019-03-08T07:29:51.784Z,3.50
2019-03-08T07:32:46.348Z,7.00
2019-03-08T07:35:35.093Z,5.50
2019-03-08T07:38:21.286Z,5.00
2019-03-08T07:41:00.119Z,5.00
2019-03-08T07:43:48.115Z,4.50
2019-03-08T07:46:40.463Z,4.00
2019-03-08T07:49:32.908Z,4.00
2019-03-08T07:52:17.465Z,5.00
2019-03-08T07:54:57.820Z,8.00
2019-03-08T07:57:45.786Z,3.50
2019-03-08T08:00:27.121Z,2.00
2019-03-08T08:03:23.075Z,2.00
2019-03-08T08:05:59.892Z,4.00
2019-03-08T08:08:51.693Z,6.00
2019-03-08T08:11:35.162Z,4.00
2019-03-08T08:14:22.077Z,4.00
2019-03-08T08:16:57.459Z,3.50
2019-03-08T08:19:57.371Z,2.00
2019-03-08T08:22:44.045Z,2.00
2019-03-08T08:25:41.448Z,9.00
2019-03-08T08:28:28.062Z,1.50
2019-03-08T08:31:23.895Z,0.00
2019-03-08T08:34:17.759Z,4.00
2019-03-08T08:36:54.830Z,2.00
2019-03-08T08:39:41.069Z,2.00
2019-03-08T08:42:38.132Z,2.00
2019-03-08T08:45:31.666Z,0.00
2019-03-08T08:48:20.196Z,0.00
2019-03-08T08:51:20.193Z,3.00
2019-03-08T08:53:57.427Z,0.00
2019-03-08T08:56:39.082Z,4.00
2019-03-08T08:59:22.632Z,0.50
2019-03-08T09:02:13.735Z,2.00
2019-03-08T09:05:07.635Z,3.00
2019-03-08T09:07:58.119Z,2.00
2019-03-08T09:10:45.286Z,6.00
2019-03-08T09:13:29.561Z,1.00
2019-03-08T09:16:20.705Z,2.00
2019-03-08T09:18:59.344Z,2.00
2019-03-08T09:21:44.687Z,2.00
2019-03-08T09:24:31.293Z,3.25
2019-03-08T09:27:15.880Z,3.75
2019-03-08T09:29:56.564Z,3.75
2019-03-08T09:32:44.090Z,1.75
2019-03-08T09:35:32.522Z,1.00
2019-03-08T09:38:10.947Z,1.00
2019-03-08T09:41:08.592Z,3.00
2019-03-08T09:44:00.935Z,1.00
2019-03-08T09:46:44.093Z,1.00
2019-03-08T09:49:30.870Z,1.50
2019-03-08T09:52:18.857Z,2.00
2019-03-08T09:55:13.119Z,3.00
2019-03-08T09:58:07.095Z,2.75
2019-03-08T10:01:01.679Z,1.00
2019-03-08T10:03:52.659Z,1.75
2019-03-08T10:06:43.738Z,2.75
2019-03-08T10:09:24.065Z,1.75
2019-03-08T10:11:59.820Z,1.00
2019-03-08T10:14:56.972Z,3.00
2019-03-08T10:17:47.678Z,1.00
2019-03-08T10:20:27.090Z,5.00
2019-03-08T10:23:19.860Z,4.50
2019-03-08T10:25:57.928Z,1.00
2019-03-08T10:28:33.546Z,1.00
2019-03-08T10:31:15.658Z,1.50
2019-03-08T10:34:02.312Z,6.00
2019-03-08T10:36:48.203Z,2.00
2019-03-08T10:39:23.958Z,1.00
2019-03-08T10:42:14.780Z,2.00
2019-03-08T10:44:59.972Z,1.00
2019-03-08T10:47:56.019Z,3.00
2019-03-08T10:50:31.765Z,3.00
2019-03-08T10:53:19.851Z,5.00
2019-03-08T10:56:06.998Z,5.50
2019-03-08T10:58:55.274Z,1.00
2019-03-08T11:01:50.891Z,3.00
2019-03-08T11:04:34.646Z,2.50
2019-03-08T11:07:21.375Z,1.00
2019-03-08T11:10:12.467Z,2.00
2019-03-08T11:13:12.387Z,1.00
2019-03-08T11:16:09.660Z,3.00
2019-03-08T11:18:54.333Z,0.50
2019-03-08T11:21:42.587Z,1.00
2019-03-08T11:24:36.455Z,3.00
2019-03-08T11:27:25.042Z,1.00
2019-03-08T11:30:16.550Z,1.50
2019-03-08T11:32:53.990Z,1.00
2019-03-08T11:35:30.729Z,2.00
2019-03-08T11:38:20.213Z,3.00
2019-03-08T11:41:04.072Z,1.00
2019-03-08T11:43:56.405Z,1.00
2019-03-08T11:46:32.775Z,1.00
2019-03-08T11:49:20.516Z,1.00
2019-03-08T11:52:05.060Z,3.00
2019-03-08T11:54:59.359Z,1.00
2019-03-08T11:57:46.820Z,1.00
2019-03-08T12:00:31.244Z,2.50
2019-03-08T12:03:38.752Z,5.00
2019-03-08T12:06:20.834Z,3.00
2019-03-08T12:09:11.658Z,3.00
2019-03-08T12:11:58.966Z,4.50
2019-03-08T12:14:39.208Z,3.00
2019-03-08T12:17:18.964Z,1.00
2019-03-08T12:19:56.566Z,3.00
2019-03-08T12:22:44.668Z,1.00
2019-03-08T12:25:44.828Z,3.00
2019-03-08T12:28:47.831Z,3.00
2019-03-08T12:31:48.171Z,3.00
2019-03-08T12:34:25.188Z,4.00
2019-03-08T12:37:16.241Z,3.00
2019-03-08T12:39:53.675Z,3.00
2019-03-08T12:42:40.486Z,4.00
2019-03-08T12:45:44.065Z,2.50
2019-03-08T12:48:23.905Z,5.00
2019-03-08T12:51:13.110Z,5.00
2019-03-08T12:54:00.108Z,4.50
2019-03-08T12:56:57.376Z,5.75
2019-03-08T12:59:37.609Z,8.00
2019-03-08T13:02:25.562Z,10.50
2019-03-08T13:05:19.819Z,11.25
2019-03-08T13:07:55.788Z,6.00
2019-03-08T13:10:24.832Z,11.00
2019-03-08T13:12:53.890Z,6.00
2019-03-08T13:15:23.043Z,8.00
2019-03-08T13:17:52.124Z,7.50
2019-03-08T13:20:21.198Z,6.00
2019-03-08T13:22:50.212Z,7.75
2019-03-08T13:25:19.368Z,5.75
2019-03-08T13:27:48.340Z,5.75
2019-03-08T13:30:19.510Z,7.50
2019-03-08T13:32:48.651Z,5.25
2019-03-08T13:35:17.639Z,5.00
2019-03-08T13:37:46.640Z,8.00
2019-03-08T13:40:16.291Z,5.00
2019-03-08T13:42:45.472Z,5.00
2019-03-08T13:45:16.161Z,6.25
2019-03-08T13:47:45.289Z,3.00
2019-03-08T13:50:14.700Z,7.50
2019-03-08T13:52:44.081Z,5.00
2019-03-08T13:55:13.322Z,5.00
2019-03-08T13:57:42.387Z,3.00
2019-03-08T14:00:14.108Z,4.50
2019-03-08T14:02:43.212Z,4.00
2019-03-08T14:05:12.539Z,3.00
2019-03-08T14:07:41.638Z,9.00
2019-03-08T14:10:13.023Z,3.00
2019-03-08T14:12:42.054Z,3.00
2019-03-08T14:15:11.984Z,2.50
2019-03-08T14:17:41.058Z,5.00
2019-03-08T14:20:19.005Z,3.00
2019-03-08T14:22:48.087Z,3.00
2019-03-08T14:25:17.161Z,2.00
2019-03-08T14:27:46.297Z,1.50
2019-03-08T14:30:17.035Z,3.00
2019-03-08T14:32:46.539Z,4.00
2019-03-08T14:35:15.711Z,5.00
2019-03-08T14:37:44.875Z,1.00
2019-03-08T14:40:39.859Z,2.00
2019-03-08T14:43:26.368Z,17.75
2019-03-08T14:46:17.257Z,3.50
2019-03-08T14:48:46.399Z,2.50
2019-03-08T14:51:15.819Z,4.00
2019-03-08T14:53:44.830Z,3.00
2019-03-08T14:56:13.813Z,4.00
2019-03-08T14:58:42.920Z,5.00
2019-03-08T15:01:12.335Z,1.00
2019-03-08T15:03:43.844Z,3.00
2019-03-08T15:06:12.091Z,2.00
2019-03-08T15:08:41.131Z,9.00
2019-03-08T15:11:10.154Z,1.50
2019-03-08T15:13:39.330Z,2.50
2019-03-08T15:16:08.412Z,6.50
2019-03-08T15:18:37.427Z,3.00
2019-03-08T15:21:06.629Z,3.00
2019-03-08T15:23:35.772Z,3.00
2019-03-08T15:26:04.901Z,2.00
2019-03-08T15:28:33.960Z,3.50
2019-03-08T15:31:03.033Z,4.50
2019-03-08T15:33:32.084Z,5.00
2019-03-08T15:36:01.120Z,5.00
2019-03-08T15:38:30.693Z,5.00
2019-03-08T15:41:00.111Z,5.00
2019-03-08T15:43:29.260Z,3.00
2019-03-08T15:45:58.358Z,6.50
2019-03-08T15:48:27.438Z,4.00
2019-03-08T15:50:56.423Z,5.00
2019-03-08T15:53:25.875Z,4.00
2019-03-08T15:55:55.016Z,7.00
2019-03-08T15:58:24.109Z,5.00
2019-03-08T16:00:53.577Z,3.00
2019-03-08T16:03:22.561Z,3.00
2019-03-08T16:05:52.541Z,6.00
2019-03-08T16:08:21.543Z,5.00
2019-03-08T16:10:50.596Z,4.00
2019-03-08T16:13:19.755Z,5.00
2019-03-08T16:15:48.884Z,10.00
2019-03-08T16:18:18.029Z,5.00
2019-03-08T16:20:47.115Z,7.00
2019-03-08T16:23:16.080Z,9.00
2019-03-08T16:25:47.918Z,9.50
2019-03-08T16:28:15.862Z,10.00
2019-03-08T16:30:47.405Z,6.00
2019-03-08T16:33:23.812Z,12.00
2019-03-08T16:36:02.342Z,9.50
2019-03-08T16:38:50.159Z,5.00
2019-03-08T16:41:28.161Z,5.00
2019-03-08T16:44:13.330Z,12.00
2019-03-08T16:47:12.376Z,10.50
2019-03-08T16:49:59.886Z,8.50
2019-03-08T16:52:48.203Z,5.50
2019-03-08T16:55:33.281Z,5.00
2019-03-08T16:58:21.694Z,5.00
2019-03-08T17:01:05.413Z,12.00
2019-03-08T17:03:43.620Z,7.00
2019-03-08T17:06:29.403Z,3.50
2019-03-08T17:09:21.077Z,7.00
2019-03-08T17:11:57.139Z,7.00
2019-03-08T17:14:47.859Z,5.00
2019-03-08T17:17:34.902Z,3.00
2019-03-08T17:20:38.393Z,3.00
2019-03-08T17:23:25.108Z,4.00
2019-03-08T17:26:08.282Z,5.00
2019-03-08T17:28:55.199Z,7.00
2019-03-08T17:31:41.438Z,7.00
2019-03-08T17:34:38.393Z,5.00
2019-03-08T17:37:14.161Z,5.00
2019-03-08T17:40:05.083Z,6.50
2019-03-08T17:42:53.076Z,5.00
2019-03-08T17:45:29.362Z,4.00
2019-03-08T17:48:17.319Z,7.00
2019-03-08T17:51:03.882Z,8.50
2019-03-08T17:53:50.502Z,12.50
2019-03-08T17:56:39.768Z,8.50
2019-03-08T17:59:27.183Z,12.00
2019-03-08T18:02:15.217Z,11.00
2019-03-08T18:04:50.774Z,13.50
2019-03-08T18:07:37.338Z,13.00
2019-03-08T18:10:23.263Z,14.00
2019-03-08T18:13:09.758Z,12.00
2019-03-08T18:16:13.000Z,8.00
2019-03-08T18:19:04.814Z,9.50
2019-03-08T18:21:41.831Z,15.50
2019-03-08T18:24:41.905Z,15.00
2019-03-08T18:27:39.877Z,13.00
2019-03-08T18:30:27.941Z,27.25
2019-03-08T18:33:22.132Z,19.25
2019-03-08T18:36:10.108Z,12.00
2019-03-08T18:39:01.156Z,12.50
2019-03-08T18:42:07.229Z,16.50
2019-03-08T18:44:57.556Z,14.00
2019-03-08T18:47:45.171Z,21.00
2019-03-08T18:50:33.300Z,17.00
2019-03-08T18:53:24.132Z,12.00
2019-03-08T18:56:12.076Z,9.00
2019-03-08T18:58:58.642Z,11.50
2019-03-08T19:01:36.761Z,14.00
2019-03-08T19:04:40.313Z,12.00
2019-03-08T19:07:46.232Z,13.00
2019-03-08T19:10:28.068Z,17.00
2019-03-08T19:13:14.952Z,29.50
2019-03-08T19:16:02.905Z,15.00
2019-03-08T19:18:46.635Z,14.00
2019-03-08T19:21:27.500Z,13.50
2019-03-08T19:24:14.010Z,15.50
2019-03-08T19:27:07.237Z,15.25
2019-03-08T19:30:01.104Z,13.25
2019-03-08T19:32:51.855Z,13.25
2019-03-08T19:35:39.012Z,14.75
2019-03-08T19:38:23.643Z,25.25
2019-03-08T19:40:59.773Z,11.00
2019-03-08T19:43:37.386Z,12.00
2019-03-08T19:46:25.096Z,7.75
2019-03-08T19:49:05.779Z,9.75
2019-03-08T19:51:47.247Z,12.00
2019-03-08T19:54:41.319Z,11.50
2019-03-08T19:57:41.161Z,9.25
2019-03-08T20:00:22.784Z,9.00
2019-03-08T20:03:13.974Z,9.25
2019-03-08T20:05:58.334Z,10.00
2019-03-08T20:09:01.517Z,7.00
2019-03-08T20:11:48.266Z,10.50
2019-03-08T20:14:34.536Z,7.25
2019-03-08T20:17:25.532Z,11.00
2019-03-08T20:20:08.344Z,11.00
2019-03-08T20:22:56.293Z,7.50
2019-03-08T20:25:43.124Z,10.50
2019-03-08T20:28:37.121Z,7.00
2019-03-08T20:31:26.140Z,7.75
2019-03-08T20:34:03.356Z,11.00
2019-03-08T20:36:37.639Z,7.25
2019-03-08T20:39:38.322Z,3.00
2019-03-08T20:42:16.290Z,5.75
2019-03-08T20:45:00.466Z,3.25
2019-03-08T20:47:38.027Z,4.75
2019-03-08T20:50:09.014Z,5.75
2019-03-08T20:52:38.069Z,5.25
2019-03-08T20:55:07.850Z,7.50
2019-03-08T20:57:36.850Z,5.25
2019-03-08T21:00:07.172Z,8.00
2019-03-08T21:02:36.213Z,5.50
2019-03-08T21:05:05.653Z,8.50
2019-03-08T21:07:34.783Z,8.00
2019-03-08T21:10:03.925Z,4.50
2019-03-08T21:12:33.159Z,7.00
2019-03-08T21:15:02.517Z,4.00
2019-03-08T21:17:31.504Z,4.50
2019-03-08T21:20:00.619Z,3.50
2019-03-08T21:22:29.767Z,2.50
2019-03-08T21:24:59.925Z,5.00
2019-03-08T21:27:29.452Z,2.00
2019-03-08T21:29:58.522Z,4.00
2019-03-08T21:32:28.359Z,2.50
2019-03-08T21:34:58.517Z,2.00
2019-03-08T21:37:27.526Z,2.00
2019-03-08T21:39:58.385Z,3.50
2019-03-08T21:42:27.742Z,2.00
2019-03-08T21:44:56.746Z,2.00
2019-03-08T21:47:25.811Z,4.00
2019-03-08T21:49:54.825Z,2.00
2019-03-08T21:52:23.791Z,2.00
2019-03-08T21:54:52.857Z,4.00
2019-03-08T21:57:21.894Z,6.00
2019-03-08T21:59:50.871Z,5.50
2019-03-08T22:02:19.967Z,6.50
2019-03-08T22:04:54.140Z,7.00
2019-03-08T22:07:23.199Z,6.00
2019-03-08T22:10:07.497Z,9.00
2019-03-08T22:12:36.500Z,7.00
2019-03-08T22:15:06.027Z,6.00
2019-03-08T22:17:36.539Z,6.00
2019-03-08T22:20:06.068Z,6.00
2019-03-08T22:22:35.063Z,8.00
2019-03-08T22:25:04.449Z,7.50
2019-03-08T22:27:33.412Z,8.50
2019-03-08T22:30:02.596Z,9.50
2019-03-08T22:32:31.631Z,6.00
2019-03-08T22:35:00.591Z,10.00
2019-03-08T22:37:29.576Z,9.00
2019-03-08T22:39:58.566Z,12.50
2019-03-08T22:42:27.760Z,10.00
2019-03-08T22:44:56.759Z,11.00
2019-03-08T22:47:25.780Z,13.00
2019-03-08T22:49:54.813Z,16.00
2019-03-08T22:52:23.885Z,12.50
2019-03-08T22:54:53.327Z,12.00
2019-03-08T22:57:22.422Z,15.50
2019-03-08T22:59:51.686Z,16.00
2019-03-08T23:02:21.532Z,12.00
2019-03-08T23:04:50.631Z,14.00
2019-03-08T23:07:19.824Z,15.00
2019-03-08T23:09:48.916Z,15.50
2019-03-08T23:12:17.978Z,12.50
2019-03-08T23:14:47.243Z,12.00
2019-03-08T23:17:17.765Z,15.00
2019-03-08T23:19:48.254Z,9.00
2019-03-08T23:22:17.262Z,14.00
2019-03-08T23:24:46.273Z,16.00
2019-03-08T23:27:29.677Z,13.00
2019-03-08T23:30:05.512Z,13.00
2019-03-08T23:32:40.858Z,12.00
2019-03-08T23:35:09.951Z,12.50
2019-03-08T23:37:38.943Z,12.00
2019-03-08T23:40:08.223Z,13.00
2019-03-08T23:42:37.405Z,14.50
2019-03-08T23:45:06.586Z,16.00
2019-03-08T23:47:35.625Z,13.00
2019-03-08T23:50:05.225Z,14.00
2019-03-08T23:52:34.254Z,13.50
2019-03-08T23:55:04.148Z,15.50
2019-03-08T23:57:33.144Z,16.50
