createdAt,value
2017-06-20T00:00:02.383Z,21.0
2017-06-20T00:05:03.058Z,21.0
2017-06-20T00:10:02.529Z,21.0
2017-06-20T00:15:02.767Z,20.8
2017-06-20T00:20:03.122Z,20.7
2017-06-20T00:25:02.543Z,20.7
2017-06-20T00:30:03.083Z,20.6
2017-06-20T00:35:02.567Z,20.6
2017-06-20T00:40:02.609Z,20.3
2017-06-20T00:45:02.928Z,20.2
2017-06-20T00:50:02.354Z,20.2
2017-06-20T00:55:02.857Z,20.2
2017-06-20T01:00:02.275Z,20.2
2017-06-20T01:05:02.748Z,20.1
2017-06-20T01:10:03.114Z,20.0
2017-06-20T01:15:02.381Z,20.0
2017-06-20T01:20:02.827Z,20.0
2017-06-20T01:25:03.106Z,19.7
2017-06-20T01:30:02.478Z,19.7
2017-06-20T01:35:02.817Z,19.7
2017-06-20T01:40:02.296Z,19.7
2017-06-20T01:45:02.654Z,19.7
2017-06-20T01:50:03.144Z,19.7
2017-06-20T01:55:02.524Z,19.7
2017-06-20T02:00:02.866Z,19.5
2017-06-20T02:05:02.293Z,19.5
2017-06-20T02:10:02.703Z,19.5
2017-06-20T02:15:03.021Z,19.2
2017-06-20T02:20:02.392Z,19.3
2017-06-20T02:25:02.910Z,19.2
2017-06-20T02:30:02.378Z,19.2
2017-06-20T02:35:02.687Z,19.1
2017-06-20T02:40:03.053Z,19.1
2017-06-20T02:45:02.490Z,19.1
2017-06-20T02:50:02.957Z,19.1
2017-06-20T02:55:02.356Z,19.1
2017-06-20T03:00:02.687Z,19.0
2017-06-20T03:05:03.109Z,18.8
2017-06-20T03:10:02.474Z,18.7
2017-06-20T03:15:02.971Z,18.7
2017-06-20T03:20:02.337Z,18.6
2017-06-20T03:25:02.683Z,18.6
2017-06-20T03:30:03.065Z,18.5
2017-06-20T03:35:02.416Z,18.6
2017-06-20T03:40:02.792Z,18.7
2017-06-20T03:45:03.257Z,18.7
2017-06-20T03:50:02.568Z,18.7
2017-06-20T03:55:02.893Z,19.0
2017-06-20T04:00:03.395Z,19.0
2017-06-20T04:05:02.732Z,19.0
2017-06-20T04:10:03.161Z,19.1
2017-06-20T04:15:02.613Z,19.2
2017-06-20T04:20:03.009Z,19.2
2017-06-20T04:25:02.327Z,19.2
2017-06-20T04:30:02.895Z,19.3
2017-06-20T04:35:02.361Z,19.5
2017-06-20T04:40:02.863Z,19.7
2017-06-20T04:45:03.228Z,19.7
2017-06-20T04:50:02.642Z,20.0
2017-06-20T04:55:03.105Z,20.1
2017-06-20T05:00:02.460Z,20.1
2017-06-20T05:05:02.726Z,20.2
2017-06-20T05:10:03.192Z,20.3
2017-06-20T05:15:02.449Z,20.6
2017-06-20T05:20:02.830Z,20.7
2017-06-20T05:25:03.166Z,20.8
2017-06-20T05:30:02.569Z,21.0
2017-06-20T05:35:03.023Z,21.2
2017-06-20T05:40:02.428Z,21.2
2017-06-20T05:45:02.798Z,21.3
2017-06-20T05:50:02.344Z,21.5
2017-06-20T05:55:02.768Z,21.6
2017-06-20T06:00:02.281Z,21.7
2017-06-20T06:05:02.726Z,21.8
2017-06-20T06:10:03.256Z,22.1
2017-06-20T06:15:02.571Z,22.2
2017-06-20T06:20:02.950Z,22.2
2017-06-20T06:25:02.443Z,22.3
2017-06-20T06:30:02.807Z,22.6
2017-06-20T06:35:03.174Z,22.7
2017-06-20T06:40:02.625Z,22.7
2017-06-20T06:45:02.965Z,23.2
2017-06-20T06:50:02.443Z,23.6
2017-06-20T06:55:02.816Z,23.2
2017-06-20T07:00:03.257Z,23.7
2017-06-20T07:05:02.749Z,23.7
2017-06-20T07:10:03.162Z,23.8
2017-06-20T07:15:02.454Z,24.0
2017-06-20T07:20:02.779Z,24.2
2017-06-20T07:25:03.268Z,24.3
2017-06-20T07:30:02.538Z,24.6
2017-06-20T07:35:02.885Z,25.1
2017-06-20T07:40:02.345Z,25.1
2017-06-20T07:45:02.643Z,25.8
2017-06-20T07:50:03.161Z,26.0
2017-06-20T07:55:02.562Z,26.1
2017-06-20T08:00:03.066Z,26.5
2017-06-20T08:05:02.500Z,27.2
2017-06-20T08:10:02.980Z,27.2
2017-06-20T08:15:02.501Z,27.8
2017-06-20T08:20:02.605Z,29.0
2017-06-20T08:25:02.944Z,28.0
2017-06-20T08:30:02.966Z,28.8
2017-06-20T08:35:02.267Z,29.2
2017-06-20T08:40:02.967Z,29.1
2017-06-20T08:45:03.179Z,29.1
2017-06-20T08:50:02.507Z,29.7
2017-06-20T08:55:03.006Z,29.6
2017-06-20T09:00:02.953Z,30.1
2017-06-20T09:05:03.246Z,30.2
2017-06-20T09:10:02.364Z,30.1
2017-06-20T09:15:02.767Z,29.7
2017-06-20T09:20:03.005Z,28.7
2017-06-20T09:25:02.385Z,30.2
2017-06-20T09:30:02.788Z,30.3
2017-06-20T09:35:02.522Z,30.2
2017-06-20T09:40:02.997Z,30.1
2017-06-20T09:45:02.664Z,31.0
2017-06-20T09:50:03.178Z,31.1
2017-06-20T09:55:02.901Z,30.6
2017-06-20T10:00:03.024Z,31.1
2017-06-20T10:05:02.621Z,30.2
2017-06-20T10:10:02.853Z,30.2
2017-06-20T10:15:02.633Z,31.7
2017-06-20T10:20:02.896Z,30.5
2017-06-20T10:25:03.195Z,31.0
2017-06-20T10:30:02.304Z,30.6
2017-06-20T10:35:02.656Z,31.2
2017-06-20T10:40:03.267Z,31.2
2017-06-20T10:45:02.515Z,31.7
2017-06-20T10:50:02.794Z,31.6
2017-06-20T10:55:02.444Z,32.7
2017-06-20T11:00:02.684Z,31.8
2017-06-20T11:05:02.533Z,31.8
2017-06-20T11:10:02.696Z,32.0
2017-06-20T11:15:02.717Z,32.5
2017-06-20T11:20:02.383Z,32.5
2017-06-20T11:25:02.272Z,31.8
2017-06-20T11:30:02.813Z,31.7
2017-06-20T11:35:03.267Z,32.0
2017-06-20T11:40:02.321Z,32.5
2017-06-20T11:45:02.660Z,32.7
2017-06-20T11:50:02.710Z,32.7
2017-06-20T11:55:02.831Z,32.5
2017-06-20T12:00:02.832Z,31.0
2017-06-20T12:05:02.867Z,33.2
2017-06-20T12:10:02.871Z,33.4
2017-06-20T12:15:03.199Z,31.0
2017-06-20T12:20:03.009Z,32.0
2017-06-20T12:25:03.156Z,31.7
2017-06-20T12:30:02.993Z,32.0
2017-06-20T12:35:02.396Z,32.9
2017-06-20T12:40:02.708Z,33.0
2017-06-20T12:45:02.312Z,32.5
2017-06-20T12:50:02.458Z,32.0
2017-06-20T12:55:02.901Z,32.0
2017-06-20T13:00:03.104Z,33.0
2017-06-20T13:05:02.948Z,32.5
2017-06-20T13:10:02.243Z,32.2
2017-06-20T13:15:02.642Z,32.0
2017-06-20T13:20:02.912Z,33.5
2017-06-20T13:25:02.828Z,32.0
2017-06-20T13:30:03.142Z,32.9
2017-06-20T13:35:02.747Z,32.7
2017-06-20T13:40:03.077Z,32.7
2017-06-20T13:45:03.132Z,33.4
2017-06-20T13:50:02.308Z,32.7
2017-06-20T13:55:02.707Z,32.5
2017-06-20T14:00:02.997Z,32.5
2017-06-20T14:05:02.506Z,32.9
2017-06-20T14:10:02.854Z,32.0
2017-06-20T14:15:03.112Z,32.4
2017-06-20T14:20:02.374Z,31.7
2017-06-20T14:25:02.601Z,31.7
2017-06-20T14:30:02.885Z,30.7
2017-06-20T14:35:03.205Z,31.1
2017-06-20T14:40:02.690Z,32.7
2017-06-20T14:45:02.991Z,33.2
2017-06-20T14:50:02.361Z,33.2
2017-06-20T14:55:02.272Z,33.2
2017-06-20T15:00:02.886Z,32.9
2017-06-20T15:05:02.445Z,33.0
2017-06-20T15:10:02.919Z,33.0
2017-06-20T15:15:03.067Z,32.5
2017-06-20T15:20:02.662Z,31.7
2017-06-20T15:25:02.613Z,31.8
2017-06-20T15:30:03.066Z,31.2
2017-06-20T15:35:02.740Z,31.6
2017-06-20T15:40:02.939Z,31.3
2017-06-20T15:45:03.166Z,29.2
2017-06-20T15:50:03.264Z,29.0
2017-06-20T15:55:02.342Z,29.1
2017-06-20T16:00:02.658Z,30.0
2017-06-20T16:05:02.976Z,29.5
2017-06-20T16:10:02.285Z,29.7
2017-06-20T16:15:03.171Z,29.2
2017-06-20T16:20:03.068Z,28.3
2017-06-20T16:25:02.559Z,27.8
2017-06-20T16:30:02.730Z,27.5
2017-06-20T16:35:03.200Z,27.2
2017-06-20T16:40:03.109Z,26.7
2017-06-20T16:45:02.788Z,26.8
2017-06-20T16:50:03.006Z,27.1
2017-06-20T16:55:02.271Z,26.8
2017-06-20T17:00:02.691Z,26.8
2017-06-20T17:05:03.094Z,26.7
2017-06-20T17:10:02.338Z,26.7
2017-06-20T17:15:02.714Z,27.1
2017-06-20T17:20:02.453Z,26.8
2017-06-20T17:25:02.456Z,27.3
2017-06-20T17:30:02.683Z,27.7
2017-06-20T17:35:02.706Z,28.0
2017-06-20T17:40:03.140Z,27.2
2017-06-20T17:45:03.190Z,27.2
2017-06-20T17:50:02.524Z,26.2
2017-06-20T17:55:02.906Z,26.0
2017-06-20T18:00:02.621Z,25.8
2017-06-20T18:05:03.188Z,26.8
2017-06-20T18:10:02.542Z,27.3
2017-06-20T18:15:02.679Z,27.3
2017-06-20T18:20:02.875Z,27.2
2017-06-20T18:25:02.352Z,27.2
2017-06-20T18:30:02.580Z,26.8
2017-06-20T18:35:02.972Z,27.1
2017-06-20T18:40:02.726Z,26.6
2017-06-20T18:45:02.410Z,26.2
2017-06-20T18:50:02.727Z,26.1
2017-06-20T18:55:02.367Z,26.0
2017-06-20T19:00:02.492Z,25.2
2017-06-20T19:05:02.383Z,24.7
2017-06-20T19:10:02.892Z,24.2
2017-06-20T19:15:02.895Z,23.8
2017-06-20T19:20:02.367Z,23.7
2017-06-20T19:25:03.081Z,23.7
2017-06-20T19:30:03.085Z,23.6
2017-06-20T19:35:03.149Z,23.3
2017-06-20T19:40:02.770Z,23.2
2017-06-20T19:45:02.228Z,23.1
2017-06-20T19:50:03.096Z,23.1
2017-06-20T19:55:03.001Z,23.0
2017-06-20T20:00:02.597Z,22.7
2017-06-20T20:05:03.073Z,22.6
2017-06-20T20:10:03.050Z,22.5
2017-06-20T20:15:02.568Z,22.5
2017-06-20T20:20:02.641Z,22.3
2017-06-20T20:25:03.077Z,22.1
2017-06-20T20:30:02.962Z,22.0
2017-06-20T20:35:02.804Z,21.8
2017-06-20T20:40:03.028Z,21.6
2017-06-20T20:45:02.572Z,21.5
2017-06-20T20:50:02.848Z,21.3
2017-06-20T20:55:02.549Z,21.2
2017-06-20T21:00:03.059Z,21.0
2017-06-20T21:05:03.153Z,20.8
2017-06-20T21:10:02.423Z,20.8
2017-06-20T21:15:02.720Z,20.7
2017-06-20T21:20:03.065Z,20.7
2017-06-20T21:25:03.254Z,20.6
2017-06-20T21:30:02.989Z,20.3
2017-06-20T21:35:02.495Z,20.2
2017-06-20T21:40:02.882Z,20.2
2017-06-20T21:45:02.328Z,20.1
2017-06-20T21:50:02.721Z,20.0
2017-06-20T21:55:03.188Z,20.0
2017-06-20T22:00:02.496Z,19.7
2017-06-20T22:05:03.012Z,19.7
2017-06-20T22:10:02.366Z,19.5
2017-06-20T22:15:02.895Z,19.5
2017-06-20T22:20:02.394Z,19.2
2017-06-20T22:25:02.773Z,19.2
2017-06-20T22:30:02.267Z,19.1
2017-06-20T22:35:02.689Z,19.0
2017-06-20T22:40:02.973Z,18.8
2017-06-20T22:45:02.298Z,18.7
2017-06-20T22:50:02.705Z,18.6
2017-06-20T22:55:03.000Z,18.5
2017-06-20T23:00:02.548Z,18.5
2017-06-20T23:05:03.222Z,18.2
2017-06-20T23:10:02.566Z,18.2
2017-06-20T23:15:02.982Z,18.2
2017-06-20T23:20:02.477Z,18.1
2017-06-20T23:25:02.934Z,17.8
2017-06-20T23:30:03.229Z,17.8
2017-06-20T23:35:02.646Z,17.7
2017-06-20T23:40:03.100Z,17.7
2017-06-20T23:45:02.472Z,17.5
2017-06-20T23:50:02.817Z,17.3
2017-06-20T23:55:02.318Z,17.3
