createdAt,value
2018-06-08T01:55:48.854Z,3.00
2018-06-08T04:26:48.018Z,2.93
2018-06-08T04:35:28.083Z,4.07
2018-06-08T04:37:57.309Z,2.97
2018-06-08T04:40:26.810Z,3.43
2018-06-08T04:42:56.858Z,3.47
2018-06-08T04:45:26.108Z,5.07
2018-06-08T04:47:55.579Z,3.23
2018-06-08T04:50:25.706Z,3.33
2018-06-08T04:52:55.510Z,4.23
2018-06-08T04:55:25.574Z,2.80
2018-06-08T04:57:55.551Z,4.30
2018-06-08T05:00:26.026Z,3.00
2018-06-08T05:02:56.009Z,4.80
2018-06-08T05:08:18.670Z,3.30
2018-06-08T05:10:48.202Z,3.87
2018-06-08T05:13:18.356Z,3.33
2018-06-08T05:15:47.558Z,3.57
2018-06-08T05:18:17.629Z,3.70
2018-06-08T05:20:46.886Z,4.20
2018-06-08T05:23:16.366Z,5.03
2018-06-08T05:25:46.244Z,3.20
2018-06-08T05:34:29.234Z,3.17
2018-06-08T05:43:18.666Z,3.03
2018-06-08T05:45:48.209Z,5.30
2018-06-08T06:19:55.410Z,3.43
2018-06-08T06:22:25.806Z,3.70
2018-06-08T06:24:55.863Z,4.47
2018-06-08T06:39:41.257Z,8.00
2018-06-08T06:45:14.026Z,5.47
2018-06-08T06:47:43.968Z,5.37
2018-06-08T06:50:13.927Z,6.47
2018-06-08T06:52:43.210Z,5.90
2018-06-08T06:55:13.466Z,3.70
2018-06-08T06:57:43.407Z,3.73
2018-06-08T07:00:12.995Z,4.70
2018-06-08T07:02:42.955Z,4.80
2018-06-08T07:05:12.214Z,4.30
2018-06-08T07:07:42.402Z,5.57
2018-06-08T07:10:12.755Z,3.60
2018-06-08T07:12:42.998Z,4.13
2018-06-08T07:15:12.918Z,4.40
2018-06-08T07:17:42.901Z,4.33
2018-06-08T07:20:12.173Z,4.10
2018-06-08T07:22:41.854Z,5.33
2018-06-08T07:25:11.503Z,4.37
2018-06-08T07:27:42.254Z,4.73
2018-06-08T07:30:11.699Z,3.77
2018-06-08T07:32:41.909Z,4.63
2018-06-08T07:35:12.163Z,4.23
2018-06-08T07:37:41.525Z,3.90
2018-06-08T07:40:12.095Z,5.90
2018-06-08T07:42:41.833Z,4.60
2018-06-08T07:45:11.516Z,4.53
2018-06-08T07:47:41.818Z,4.67
2018-06-08T07:50:11.640Z,4.10
2018-06-08T07:52:41.875Z,4.07
2018-06-08T07:55:16.682Z,4.00
2018-06-08T07:57:47.399Z,3.97
2018-06-08T08:00:17.082Z,4.60
2018-06-08T08:02:47.062Z,3.83
2018-06-08T08:05:17.014Z,5.33
2018-06-08T08:07:46.270Z,5.27
2018-06-08T08:10:15.566Z,4.83
2018-06-08T08:12:45.601Z,4.30
2018-06-08T08:15:15.099Z,5.10
2018-06-08T08:17:49.553Z,7.77
2018-06-08T08:20:20.027Z,6.40
2018-06-08T08:22:50.178Z,8.60
2018-06-08T08:25:21.331Z,6.70
2018-06-08T08:27:50.593Z,7.87
2018-06-08T08:30:20.820Z,10.47
2018-06-08T08:32:50.430Z,8.27
2018-06-08T08:35:21.114Z,8.13
2018-06-08T08:37:51.786Z,6.70
2018-06-08T08:40:22.891Z,6.90
2018-06-08T08:42:53.495Z,7.70
2018-06-08T08:45:24.451Z,6.87
2018-06-08T08:47:54.303Z,7.17
2018-06-08T08:50:26.180Z,7.27
2018-06-08T08:52:55.906Z,7.00
2018-06-08T08:55:25.768Z,7.97
2018-06-08T08:57:55.259Z,9.80
2018-06-08T09:00:25.776Z,8.80
2018-06-08T09:02:55.317Z,9.37
2018-06-08T09:05:25.489Z,9.80
2018-06-08T09:07:55.284Z,7.70
2018-06-08T09:10:24.563Z,8.47
2018-06-08T09:12:54.379Z,8.10
2018-06-08T09:15:23.926Z,10.03
2018-06-08T09:17:54.084Z,9.00
2018-06-08T09:20:24.845Z,8.30
2018-06-08T09:22:54.593Z,9.97
2018-06-08T09:25:24.126Z,8.77
2018-06-08T09:27:54.655Z,10.10
2018-06-08T09:30:25.723Z,9.87
2018-06-08T09:32:55.496Z,9.70
2018-06-08T09:35:25.006Z,9.07
2018-06-08T09:37:56.691Z,10.23
2018-06-08T09:40:27.409Z,10.47
2018-06-08T09:42:58.654Z,9.73
2018-06-08T09:45:28.382Z,10.10
2018-06-08T09:47:58.289Z,9.53
2018-06-08T09:50:30.239Z,11.37
2018-06-08T09:52:59.505Z,10.77
2018-06-08T09:55:28.994Z,11.33
2018-06-08T09:57:58.779Z,9.80
2018-06-08T10:00:34.239Z,10.40
2018-06-08T10:03:04.398Z,9.40
2018-06-08T10:05:35.223Z,9.37
2018-06-08T10:08:05.466Z,11.87
2018-06-08T10:10:35.413Z,8.47
2018-06-08T10:13:05.393Z,8.53
2018-06-08T10:15:34.894Z,9.40
2018-06-08T10:18:04.876Z,10.87
2018-06-08T10:20:35.610Z,8.43
2018-06-08T10:23:05.378Z,8.60
2018-06-08T10:25:35.605Z,8.17
2018-06-08T10:28:05.570Z,8.27
2018-06-08T10:30:36.536Z,7.93
2018-06-08T10:33:06.937Z,9.60
2018-06-08T10:35:37.522Z,11.20
2018-06-08T10:38:08.634Z,9.47
2018-06-08T10:40:39.342Z,10.10
2018-06-08T10:43:10.587Z,10.50
2018-06-08T10:45:43.889Z,8.50
2018-06-08T10:48:13.843Z,10.03
2018-06-08T10:50:43.926Z,8.73
2018-06-08T10:53:14.031Z,8.57
2018-06-08T10:55:43.622Z,9.47
2018-06-08T10:58:13.966Z,9.87
2018-06-08T11:00:44.887Z,9.40
2018-06-08T11:03:14.857Z,9.60
2018-06-08T11:05:45.875Z,9.93
2018-06-08T11:08:15.406Z,9.10
2018-06-08T11:10:45.038Z,8.30
2018-06-08T11:13:15.138Z,10.13
2018-06-08T11:15:46.238Z,9.60
2018-06-08T11:18:17.350Z,9.80
2018-06-08T11:20:48.734Z,8.90
2018-06-08T11:23:18.342Z,10.00
2018-06-08T11:25:48.187Z,9.20
2018-06-08T11:28:18.114Z,10.00
2018-06-08T11:30:48.734Z,9.20
2018-06-08T11:33:18.675Z,8.97
2018-06-08T11:35:48.769Z,9.60
2018-06-08T11:38:19.182Z,9.17
2018-06-08T11:40:49.180Z,8.53
2018-06-08T11:43:19.682Z,11.40
2018-06-08T11:45:49.593Z,8.53
2018-06-08T11:48:20.195Z,8.70
2018-06-08T11:50:50.443Z,8.20
2018-06-08T11:53:20.401Z,8.47
2018-06-08T11:55:49.642Z,8.27
2018-06-08T11:58:19.802Z,8.10
2018-06-08T12:00:50.186Z,7.90
2018-06-08T12:03:20.005Z,8.80
2018-06-08T12:05:50.014Z,9.03
2018-06-08T12:08:20.119Z,8.70
2018-06-08T12:10:50.322Z,7.87
2018-06-08T12:13:21.375Z,8.40
2018-06-08T12:15:51.585Z,8.07
2018-06-08T12:18:21.713Z,8.47
2018-06-08T12:20:51.928Z,8.13
2018-06-08T12:23:21.227Z,8.07
2018-06-08T12:25:51.417Z,7.57
2018-06-08T12:28:20.929Z,8.67
2018-06-08T12:30:51.862Z,8.00
2018-06-08T12:33:22.030Z,7.40
2018-06-08T12:35:51.866Z,8.47
2018-06-08T12:38:22.834Z,7.77
2018-06-08T12:40:52.860Z,8.43
2018-06-08T12:43:23.345Z,9.00
2018-06-08T12:45:53.611Z,8.03
2018-06-08T12:48:23.801Z,7.47
2018-06-08T12:50:54.470Z,8.27
2018-06-08T12:53:24.101Z,8.60
2018-06-08T12:55:54.506Z,8.33
2018-06-08T12:58:23.996Z,8.47
2018-06-08T13:00:54.093Z,8.57
2018-06-08T13:03:24.194Z,8.60
2018-06-08T13:05:54.382Z,8.63
2018-06-08T13:08:27.519Z,8.47
2018-06-08T13:10:57.363Z,8.33
2018-06-08T13:13:26.455Z,9.17
2018-06-08T13:15:56.124Z,8.70
2018-06-08T13:18:26.113Z,8.63
2018-06-08T13:20:56.746Z,11.07
2018-06-08T13:23:26.880Z,9.43
2018-06-08T13:25:56.902Z,8.37
2018-06-08T13:28:27.102Z,8.43
2018-06-08T13:30:57.086Z,9.13
2018-06-08T13:33:26.409Z,9.13
2018-06-08T13:35:57.934Z,9.70
2018-06-08T13:38:36.074Z,10.20
2018-06-08T13:41:06.774Z,9.83
2018-06-08T13:43:37.451Z,9.57
2018-06-08T13:46:19.565Z,9.30
2018-06-08T13:48:49.093Z,9.57
2018-06-08T13:51:18.728Z,8.97
2018-06-08T13:53:53.358Z,11.87
2018-06-08T13:56:24.873Z,9.23
2018-06-08T13:58:54.777Z,8.60
2018-06-08T14:01:24.062Z,9.27
2018-06-08T14:03:53.986Z,8.80
2018-06-08T14:06:24.215Z,8.53
2018-06-08T14:08:55.510Z,8.93
2018-06-08T14:11:27.615Z,8.77
2018-06-08T14:13:58.345Z,8.60
2018-06-08T14:16:27.628Z,8.67
2018-06-08T14:18:57.238Z,9.10
2018-06-08T14:21:27.430Z,9.73
2018-06-08T14:23:58.578Z,8.70
2018-06-08T14:26:29.239Z,8.13
2018-06-08T14:29:02.167Z,8.40
2018-06-08T14:31:32.494Z,9.60
2018-06-08T14:34:04.024Z,8.10
2018-06-08T14:36:35.859Z,8.37
2018-06-08T14:39:09.016Z,8.47
2018-06-08T14:41:40.482Z,8.40
2018-06-08T14:44:14.427Z,8.97
2018-06-08T14:46:44.085Z,7.83
2018-06-08T14:49:13.752Z,7.83
2018-06-08T14:51:44.830Z,7.73
2018-06-08T14:54:18.042Z,8.40
2018-06-08T14:56:48.001Z,8.30
2018-06-08T14:59:19.618Z,7.80
2018-06-08T15:01:49.063Z,9.83
2018-06-08T15:04:20.796Z,8.20
2018-06-08T15:06:51.408Z,8.17
2018-06-08T15:09:21.048Z,8.30
2018-06-08T15:11:50.343Z,15.47
2018-06-08T15:14:20.825Z,21.47
2018-06-08T15:16:50.875Z,9.73
2018-06-08T15:19:20.283Z,11.53
2018-06-08T15:25:00.144Z,13.23
2018-06-08T15:27:29.691Z,11.40
2018-06-08T15:29:58.998Z,14.07
2018-06-08T15:32:28.543Z,12.17
2018-06-08T15:34:58.597Z,9.40
2018-06-08T15:37:29.314Z,8.77
2018-06-08T15:40:00.385Z,7.17
2018-06-08T15:42:30.127Z,7.23
2018-06-08T15:45:01.030Z,8.00
2018-06-08T15:47:30.520Z,8.90
2018-06-08T15:50:02.260Z,7.73
2018-06-08T15:52:34.377Z,8.40
2018-06-08T15:55:04.717Z,9.10
2018-06-08T15:57:34.931Z,7.30
2018-06-08T16:00:07.647Z,7.50
2018-06-08T16:02:38.394Z,7.37
2018-06-08T16:05:08.738Z,9.70
2018-06-08T16:07:38.014Z,7.20
2018-06-08T16:10:09.136Z,6.93
2018-06-08T16:12:39.795Z,8.27
2018-06-08T16:15:10.561Z,7.43
2018-06-08T16:17:42.083Z,7.43
2018-06-08T16:20:12.208Z,7.80
2018-06-08T16:22:41.949Z,6.67
2018-06-08T16:25:11.999Z,6.33
2018-06-08T16:27:42.877Z,6.63
2018-06-08T16:30:12.161Z,6.67
2018-06-08T16:32:42.004Z,7.40
2018-06-08T16:35:14.058Z,6.60
2018-06-08T16:37:44.828Z,6.30
2018-06-08T16:40:16.459Z,7.27
2018-06-08T16:42:47.418Z,6.80
2018-06-08T16:45:18.119Z,6.90
2018-06-08T16:47:48.825Z,7.10
2018-06-08T16:50:18.494Z,8.57
2018-06-08T16:52:49.461Z,5.97
2018-06-08T16:55:20.028Z,6.73
2018-06-08T16:57:56.976Z,6.20
2018-06-08T17:00:31.066Z,7.67
2018-06-08T17:03:02.371Z,6.57
2018-06-08T17:05:33.776Z,6.70
2018-06-08T17:08:04.945Z,6.70
2018-06-08T17:10:35.711Z,7.13
2018-06-08T17:13:05.812Z,7.67
2018-06-08T17:15:36.387Z,7.13
2018-06-08T17:18:07.226Z,7.70
2018-06-08T17:20:42.237Z,7.67
2018-06-08T17:23:12.436Z,6.90
2018-06-08T17:25:42.020Z,6.47
2018-06-08T17:28:12.739Z,8.77
2018-06-08T17:30:44.943Z,7.23
2018-06-08T17:33:15.485Z,6.47
2018-06-08T17:35:46.059Z,8.10
2018-06-08T17:38:15.413Z,6.60
2018-06-08T17:40:45.285Z,7.60
2018-06-08T17:43:15.642Z,7.90
2018-06-08T17:45:45.269Z,7.20
2018-06-08T17:48:15.961Z,7.53
2018-06-08T17:50:46.122Z,7.07
2018-06-08T17:53:17.394Z,7.23
2018-06-08T17:55:49.259Z,6.43
2018-06-08T17:58:20.441Z,8.17
2018-06-08T18:00:51.207Z,8.53
2018-06-08T18:03:20.702Z,7.83
2018-06-08T18:05:52.859Z,8.03
2018-06-08T18:08:24.011Z,7.53
2018-06-08T18:10:54.223Z,7.57
2018-06-08T18:13:24.616Z,8.60
2018-06-08T18:15:56.271Z,12.40
2018-06-08T18:18:27.103Z,10.00
2018-06-08T18:21:09.122Z,8.00
2018-06-08T18:23:39.460Z,7.20
2018-06-08T18:26:09.114Z,7.53
2018-06-08T18:28:39.259Z,7.67
2018-06-08T18:31:09.036Z,8.10
2018-06-08T18:33:38.810Z,7.77
2018-06-08T18:36:08.739Z,9.60
2018-06-08T18:38:38.434Z,9.53
2018-06-08T18:41:09.514Z,9.20
2018-06-08T18:43:45.204Z,9.93
2018-06-08T18:46:16.286Z,9.77
2018-06-08T18:48:46.632Z,9.67
2018-06-08T18:51:17.392Z,10.23
2018-06-08T18:53:49.473Z,9.30
2018-06-08T18:56:20.603Z,10.73
2018-06-08T18:58:52.683Z,10.30
2018-06-08T19:01:24.082Z,13.63
2018-06-08T19:03:55.039Z,12.27
2018-06-08T19:06:25.873Z,8.00
2018-06-08T19:08:56.915Z,7.03
2018-06-08T19:11:28.668Z,5.63
2018-06-08T19:13:58.759Z,5.40
2018-06-08T19:16:30.399Z,8.40
2018-06-08T19:19:01.550Z,5.70
2018-06-08T19:21:30.863Z,6.43
2018-06-08T19:24:00.610Z,6.93
2018-06-08T19:26:31.687Z,7.27
2018-06-08T19:29:01.374Z,7.93
2018-06-08T19:31:33.198Z,8.53
2018-06-08T19:34:03.418Z,8.90
2018-06-08T19:36:33.391Z,8.33
2018-06-08T19:39:03.590Z,9.90
2018-06-08T19:41:34.943Z,7.93
2018-06-08T19:44:06.574Z,7.17
2018-06-08T19:46:37.550Z,7.77
2018-06-08T19:49:08.594Z,8.27
2018-06-08T19:51:40.330Z,6.70
2018-06-08T19:54:10.514Z,6.07
2018-06-08T19:56:40.710Z,6.17
2018-06-08T19:59:11.479Z,6.47
2018-06-08T20:01:43.422Z,7.50
2018-06-08T20:04:13.666Z,6.90
2018-06-08T20:06:44.409Z,6.57
2018-06-08T20:09:15.215Z,6.27
2018-06-08T20:11:45.134Z,5.77
2018-06-08T20:14:16.149Z,5.17
2018-06-08T20:16:47.931Z,7.43
2018-06-08T20:19:19.354Z,8.10
2018-06-08T20:21:50.137Z,6.03
2018-06-08T20:24:19.990Z,5.73
2018-06-08T20:26:49.504Z,5.87
2018-06-08T20:29:21.979Z,5.77
2018-06-08T20:31:52.780Z,6.57
2018-06-08T20:34:24.221Z,7.33
2018-06-08T20:36:55.023Z,5.93
2018-06-08T20:39:25.560Z,7.20
2018-06-08T20:41:55.810Z,7.53
2018-06-08T20:44:27.114Z,6.87
2018-06-08T20:46:57.114Z,9.07
2018-06-08T20:49:28.707Z,9.63
2018-06-08T20:51:59.955Z,8.43
2018-06-08T20:54:30.803Z,9.83
2018-06-08T20:57:13.558Z,6.50
2018-06-08T20:59:44.666Z,7.00
2018-06-08T21:02:16.037Z,6.87
2018-06-08T21:04:46.034Z,6.60
2018-06-08T21:07:17.006Z,7.10
2018-06-08T21:09:48.419Z,6.90
2018-06-08T21:12:19.748Z,7.13
2018-06-08T21:14:50.523Z,6.87
2018-06-08T21:17:20.583Z,8.57
2018-06-08T21:19:51.469Z,6.90
2018-06-08T21:22:23.177Z,6.57
2018-06-08T21:24:53.393Z,8.63
2018-06-08T21:27:24.452Z,9.67
2018-06-08T21:29:54.405Z,7.93
2018-06-08T21:32:24.741Z,7.00
2018-06-08T21:34:54.663Z,7.07
2018-06-08T21:37:24.406Z,6.63
2018-06-08T21:39:56.118Z,6.50
2018-06-08T21:42:26.762Z,6.80
2018-06-08T21:44:56.943Z,7.20
2018-06-08T21:47:26.845Z,7.23
2018-06-08T21:49:56.410Z,7.70
2018-06-08T21:52:27.066Z,7.33
2018-06-08T21:54:56.838Z,8.07
2018-06-08T21:57:26.825Z,7.73
2018-06-08T21:59:57.934Z,11.70
2018-06-08T22:02:28.100Z,8.00
2018-06-08T22:04:57.918Z,7.83
2018-06-08T22:07:29.562Z,7.23
2018-06-08T22:09:59.122Z,7.60
2018-06-08T22:12:29.911Z,8.23
2018-06-08T22:15:00.659Z,9.30
2018-06-08T22:17:30.742Z,7.77
2018-06-08T22:20:00.488Z,8.10
2018-06-08T22:22:31.203Z,9.20
2018-06-08T22:25:01.323Z,7.50
2018-06-08T22:27:32.012Z,9.27
2018-06-08T22:30:02.755Z,8.80
2018-06-08T22:32:33.508Z,9.47
2018-06-08T22:35:03.696Z,9.80
2018-06-08T22:37:33.526Z,10.40
2018-06-08T22:40:05.014Z,10.63
2018-06-08T22:42:36.044Z,10.67
2018-06-08T22:45:06.401Z,9.60
2018-06-08T22:47:38.173Z,8.67
2018-06-08T22:50:08.027Z,8.33
2018-06-08T22:52:39.053Z,8.73
2018-06-08T22:55:12.976Z,8.07
2018-06-08T22:57:44.560Z,7.73
2018-06-08T23:00:18.601Z,8.00
2018-06-08T23:02:48.718Z,8.10
2018-06-08T23:05:20.781Z,8.80
2018-06-08T23:07:55.891Z,8.33
2018-06-08T23:10:26.236Z,7.77
2018-06-08T23:16:06.219Z,8.00
2018-06-08T23:18:35.681Z,7.80
2018-06-08T23:21:05.927Z,7.73
2018-06-08T23:23:36.574Z,8.07
2018-06-08T23:29:13.610Z,8.47
2018-06-08T23:31:43.813Z,9.73
2018-06-08T23:34:14.814Z,13.50
2018-06-08T23:36:47.147Z,7.57
2018-06-08T23:39:17.335Z,7.40
2018-06-08T23:41:48.088Z,6.77
2018-06-08T23:44:18.369Z,6.40
2018-06-08T23:46:48.198Z,5.73
2018-06-08T23:49:19.401Z,7.50
2018-06-08T23:51:49.361Z,6.50
2018-06-08T23:54:18.625Z,6.90
2018-06-08T23:56:49.531Z,6.47
2018-06-08T23:59:18.838Z,6.27
