createdAt,value
2023-01-08T00:00:22.202Z,61.25
2023-01-08T00:02:51.455Z,64.32
2023-01-08T00:05:19.506Z,56.63
2023-01-08T00:07:47.753Z,62.92
2023-01-08T00:10:15.898Z,62.47
2023-01-08T00:12:43.811Z,61.83
2023-01-08T00:15:11.757Z,59.88
2023-01-08T00:17:39.907Z,42.75
2023-01-08T00:20:08.533Z,60.15
2023-01-08T00:22:36.587Z,59.20
2023-01-08T00:25:05.387Z,53.95
2023-01-08T00:27:33.578Z,51.78
2023-01-08T00:30:01.836Z,53.83
2023-01-08T00:32:32.383Z,53.60
2023-01-08T00:35:01.958Z,55.45
2023-01-08T00:37:31.803Z,56.20
2023-01-08T00:39:59.959Z,58.13
2023-01-08T00:42:28.182Z,54.90
2023-01-08T00:44:56.178Z,52.22
2023-01-08T00:47:24.338Z,55.50
2023-01-08T00:49:52.458Z,48.75
2023-01-08T00:52:20.490Z,43.28
2023-01-08T00:54:48.542Z,39.00
2023-01-08T00:57:16.920Z,39.70
2023-01-08T00:59:45.140Z,42.78
2023-01-08T01:02:13.294Z,46.67
2023-01-08T01:04:41.359Z,47.10
2023-01-08T01:07:09.697Z,48.92
2023-01-08T01:09:38.227Z,43.28
2023-01-08T01:12:06.657Z,34.97
2023-01-08T01:14:34.950Z,30.05
2023-01-08T01:17:02.967Z,33.08
2023-01-08T01:19:31.161Z,36.38
2023-01-08T01:21:59.840Z,42.55
2023-01-08T01:24:28.144Z,40.70
2023-01-08T01:26:58.792Z,39.72
2023-01-08T01:29:26.991Z,42.90
2023-01-08T01:31:58.897Z,40.15
2023-01-08T01:34:26.910Z,39.20
2023-01-08T01:36:56.128Z,39.42
2023-01-08T01:39:24.853Z,39.03
2023-01-08T01:41:53.668Z,38.65
2023-01-08T01:44:44.092Z,40.85
2023-01-08T01:47:33.183Z,38.72
2023-01-08T01:50:26.560Z,34.72
2023-01-08T01:52:58.628Z,37.30
2023-01-08T01:55:27.903Z,37.55
2023-01-08T01:58:17.178Z,38.30
2023-01-08T02:00:45.464Z,36.55
2023-01-08T02:03:15.305Z,32.58
2023-01-08T02:06:20.624Z,33.50
2023-01-08T02:08:51.864Z,34.90
2023-01-08T02:11:45.912Z,35.63
2023-01-08T02:14:28.495Z,37.35
2023-01-08T02:17:05.288Z,36.65
2023-01-08T02:20:14.579Z,37.80
2023-01-08T02:22:47.160Z,35.83
2023-01-08T02:25:38.053Z,35.83
2023-01-08T02:28:11.487Z,34.15
2023-01-08T02:33:07.786Z,36.25
2023-01-08T02:35:42.970Z,37.85
2023-01-08T02:38:16.148Z,36.72
2023-01-08T02:40:59.041Z,35.00
2023-01-08T02:43:41.993Z,35.50
2023-01-08T02:46:14.731Z,35.03
2023-01-08T02:48:47.911Z,34.03
2023-01-08T02:51:31.302Z,35.78
2023-01-08T02:54:04.506Z,35.00
2023-01-08T02:56:52.055Z,36.63
2023-01-08T02:59:22.797Z,37.72
2023-01-08T03:01:51.652Z,35.70
2023-01-08T03:04:25.141Z,37.13
2023-01-08T03:09:21.429Z,35.55
2023-01-08T03:11:55.732Z,34.47
2023-01-08T03:14:28.762Z,35.83
2023-01-08T03:16:57.209Z,40.00
2023-01-08T03:19:39.554Z,38.03
2023-01-08T03:22:12.210Z,38.00
2023-01-08T03:24:42.945Z,42.05
2023-01-08T03:27:15.937Z,38.65
2023-01-08T03:29:46.528Z,38.15
2023-01-08T03:32:17.732Z,41.10
2023-01-08T03:34:48.387Z,39.72
2023-01-08T03:37:19.775Z,40.70
2023-01-08T03:39:59.202Z,39.15
2023-01-08T03:42:29.446Z,40.83
2023-01-08T03:44:59.360Z,43.20
2023-01-08T03:47:32.595Z,44.70
2023-01-08T03:50:07.913Z,46.47
2023-01-08T03:52:36.035Z,44.63
2023-01-08T03:55:04.815Z,47.80
2023-01-08T03:57:32.900Z,50.75
2023-01-08T04:00:01.604Z,56.55
2023-01-08T04:02:30.545Z,56.33
2023-01-08T04:05:02.130Z,57.90
2023-01-08T04:07:31.978Z,56.75
2023-01-08T04:10:00.663Z,63.50
2023-01-08T04:12:29.060Z,44.60
2023-01-08T04:14:57.972Z,40.65
2023-01-08T04:17:26.599Z,37.28
2023-01-08T04:19:54.672Z,36.45
2023-01-08T04:22:22.752Z,34.40
2023-01-08T04:24:50.826Z,33.15
2023-01-08T04:27:19.140Z,32.92
2023-01-08T04:29:47.182Z,32.65
2023-01-08T04:32:15.689Z,30.95
2023-01-08T04:34:43.806Z,33.08
2023-01-08T04:37:11.986Z,41.95
2023-01-08T04:39:41.150Z,41.08
2023-01-08T04:42:09.160Z,43.05
2023-01-08T04:44:37.765Z,43.97
2023-01-08T04:47:05.873Z,46.08
2023-01-08T04:49:33.829Z,46.60
2023-01-08T04:52:01.922Z,40.00
2023-01-08T04:54:29.957Z,34.75
2023-01-08T04:56:58.193Z,32.88
2023-01-08T04:59:26.287Z,47.88
2023-01-08T05:01:54.445Z,29.10
2023-01-08T05:04:23.091Z,28.10
2023-01-08T05:06:51.751Z,24.60
2023-01-08T05:09:20.156Z,22.55
2023-01-08T05:11:48.175Z,23.60
2023-01-08T05:14:16.374Z,21.80
2023-01-08T05:16:44.415Z,21.80
2023-01-08T05:19:13.797Z,20.83
2023-01-08T05:21:42.724Z,20.83
2023-01-08T05:24:11.206Z,21.90
2023-01-08T05:26:39.822Z,19.95
2023-01-08T05:29:08.095Z,20.65
2023-01-08T05:31:36.497Z,20.80
2023-01-08T05:34:04.531Z,21.98
2023-01-08T05:36:32.569Z,22.20
2023-01-08T05:39:00.822Z,25.50
2023-01-08T05:41:29.254Z,27.80
2023-01-08T05:43:57.315Z,29.88
2023-01-08T05:46:25.482Z,32.50
2023-01-08T05:48:53.577Z,36.38
2023-01-08T05:51:21.557Z,35.42
2023-01-08T05:53:49.616Z,39.17
2023-01-08T05:56:17.549Z,40.50
2023-01-08T05:58:45.625Z,36.83
2023-01-08T06:01:18.617Z,37.75
2023-01-08T06:03:46.999Z,29.85
2023-01-08T06:06:16.867Z,31.35
2023-01-08T06:08:45.216Z,31.48
2023-01-08T06:11:13.763Z,31.17
2023-01-08T06:13:44.437Z,32.17
2023-01-08T06:16:13.472Z,33.17
2023-01-08T06:18:42.381Z,35.70
2023-01-08T06:21:13.410Z,35.75
2023-01-08T06:23:41.791Z,36.75
2023-01-08T06:26:09.905Z,37.97
2023-01-08T06:28:38.139Z,40.63
2023-01-08T06:31:07.778Z,41.15
2023-01-08T06:33:35.903Z,39.70
2023-01-08T06:36:05.923Z,40.53
2023-01-08T06:38:35.953Z,38.35
2023-01-08T06:41:05.821Z,34.80
2023-01-08T06:43:36.352Z,34.83
2023-01-08T06:46:08.996Z,30.85
2023-01-08T06:48:39.516Z,35.10
2023-01-08T06:51:08.350Z,55.90
2023-01-08T06:53:42.807Z,51.95
2023-01-08T06:56:11.270Z,44.70
2023-01-08T06:58:39.797Z,47.13
2023-01-08T07:01:11.950Z,38.05
2023-01-08T07:03:40.349Z,38.05
2023-01-08T07:06:30.161Z,33.75
2023-01-08T07:08:59.104Z,33.45
2023-01-08T07:11:27.178Z,29.08
2023-01-08T07:13:56.923Z,29.83
2023-01-08T07:16:25.740Z,32.20
2023-01-08T07:18:54.009Z,30.85
2023-01-08T07:21:22.708Z,32.15
2023-01-08T07:23:51.151Z,35.67
2023-01-08T07:26:19.769Z,35.97
2023-01-08T07:28:48.118Z,32.80
2023-01-08T07:31:16.625Z,31.50
2023-01-08T07:33:44.749Z,25.80
2023-01-08T07:36:13.163Z,24.00
2023-01-08T07:38:41.695Z,32.08
2023-01-08T07:41:09.819Z,35.40
2023-01-08T07:43:37.821Z,41.10
2023-01-08T07:46:06.453Z,36.97
2023-01-08T07:48:34.883Z,35.55
2023-01-08T07:51:04.919Z,41.90
2023-01-08T07:53:33.534Z,45.50
2023-01-08T07:56:03.539Z,37.95
2023-01-08T07:58:32.064Z,40.50
2023-01-08T08:01:00.517Z,39.97
2023-01-08T08:03:29.260Z,52.13
2023-01-08T08:05:57.553Z,39.60
2023-01-08T08:08:25.667Z,37.45
2023-01-08T08:10:53.630Z,32.80
2023-01-08T08:13:21.836Z,30.77
2023-01-08T08:15:51.236Z,30.73
2023-01-08T08:18:20.282Z,29.98
2023-01-08T08:20:52.305Z,31.35
2023-01-08T08:23:20.407Z,32.90
2023-01-08T08:25:49.589Z,31.35
2023-01-08T08:28:18.406Z,29.80
2023-01-08T08:30:46.849Z,29.88
2023-01-08T08:33:15.180Z,29.42
2023-01-08T08:35:50.238Z,26.45
2023-01-08T08:38:18.975Z,24.40
2023-01-08T08:40:47.287Z,26.73
2023-01-08T08:43:15.788Z,29.17
2023-01-08T08:45:53.636Z,27.35
2023-01-08T08:48:23.332Z,29.40
2023-01-08T08:50:51.436Z,28.27
2023-01-08T08:53:20.319Z,33.45
2023-01-08T08:55:48.329Z,34.10
2023-01-08T08:58:16.441Z,33.33
2023-01-08T09:00:44.958Z,31.98
2023-01-08T09:03:15.070Z,28.67
2023-01-08T09:05:44.146Z,29.27
2023-01-08T09:08:13.560Z,30.70
2023-01-08T09:10:45.063Z,31.40
2023-01-08T09:13:13.318Z,34.50
2023-01-08T09:15:43.713Z,25.40
2023-01-08T09:18:12.872Z,30.27
2023-01-08T09:20:41.803Z,23.88
2023-01-08T09:23:10.240Z,25.90
2023-01-08T09:25:38.382Z,28.42
2023-01-08T09:28:09.215Z,21.80
2023-01-08T09:30:41.651Z,20.77
2023-01-08T09:33:10.443Z,21.83
2023-01-08T09:35:38.657Z,21.70
2023-01-08T09:38:07.466Z,23.38
2023-01-08T09:40:43.271Z,21.80
2023-01-08T09:43:21.628Z,21.13
2023-01-08T09:45:55.744Z,20.40
2023-01-08T09:48:30.354Z,20.50
2023-01-08T09:51:02.264Z,21.02
2023-01-08T09:53:31.149Z,21.63
2023-01-08T09:56:10.600Z,21.58
2023-01-08T09:58:40.486Z,21.88
2023-01-08T10:01:14.144Z,19.90
2023-01-08T10:03:53.972Z,18.80
2023-01-08T10:06:25.601Z,18.92
2023-01-08T10:08:54.155Z,18.98
2023-01-08T10:11:24.140Z,17.42
2023-01-08T10:13:56.406Z,17.40
2023-01-08T10:16:30.626Z,17.77
2023-01-08T10:19:00.194Z,20.88
2023-01-08T10:21:33.727Z,18.05
2023-01-08T10:24:02.344Z,16.08
2023-01-08T10:26:38.662Z,14.35
2023-01-08T10:29:17.562Z,14.30
2023-01-08T10:31:48.581Z,16.10
2023-01-08T10:34:43.329Z,17.83
2023-01-08T10:37:22.913Z,15.77
2023-01-08T10:39:53.111Z,15.90
2023-01-08T10:42:22.760Z,13.50
2023-01-08T10:45:04.339Z,20.40
2023-01-08T10:47:36.542Z,11.43
2023-01-08T10:50:13.904Z,12.80
2023-01-08T10:52:53.800Z,11.88
2023-01-08T10:55:33.469Z,16.15
2023-01-08T10:58:04.619Z,14.85
2023-01-08T11:00:35.482Z,16.52
2023-01-08T11:03:19.446Z,15.07
2023-01-08T11:05:47.684Z,16.30
2023-01-08T11:08:23.260Z,14.93
2023-01-08T11:10:56.848Z,15.68
2023-01-08T11:13:26.707Z,11.40
2023-01-08T11:16:03.969Z,11.32
2023-01-08T11:18:42.612Z,11.52
2023-01-08T11:21:23.027Z,11.80
2023-01-08T11:24:16.763Z,13.23
2023-01-08T11:29:21.228Z,11.23
2023-01-08T11:32:07.928Z,11.43
2023-01-08T11:34:39.985Z,11.88
2023-01-08T11:37:36.566Z,11.68
2023-01-08T11:40:18.150Z,15.82
2023-01-08T11:43:19.919Z,19.45
2023-01-08T11:46:06.316Z,15.90
2023-01-08T11:49:11.335Z,14.40
2023-01-08T11:52:25.203Z,14.02
2023-01-08T11:55:41.548Z,15.52
2023-01-08T11:58:30.364Z,16.00
2023-01-08T12:01:36.192Z,17.95
2023-01-08T12:04:35.232Z,14.40
2023-01-08T12:07:26.499Z,14.60
2023-01-08T12:10:18.576Z,14.32
2023-01-08T12:13:03.605Z,11.18
2023-01-08T12:15:56.847Z,9.70
2023-01-08T12:18:54.487Z,7.03
2023-01-08T12:21:40.053Z,11.77
2023-01-08T12:24:23.051Z,8.80
2023-01-08T12:26:57.900Z,11.65
2023-01-08T12:29:52.139Z,9.60
2023-01-08T12:32:55.564Z,14.00
2023-01-08T12:35:28.162Z,8.85
2023-01-08T12:38:01.725Z,9.07
2023-01-08T12:40:36.682Z,10.30
2023-01-08T12:43:10.078Z,10.68
2023-01-08T12:45:51.081Z,11.82
2023-01-08T12:48:25.304Z,16.58
2023-01-08T12:51:04.808Z,12.18
2023-01-08T12:53:42.010Z,13.00
2023-01-08T12:56:16.105Z,20.85
2023-01-08T12:58:55.215Z,12.60
2023-01-08T13:01:23.827Z,11.57
2023-01-08T13:03:54.205Z,12.95
2023-01-08T13:06:22.992Z,12.48
2023-01-08T13:08:57.173Z,12.88
2023-01-08T13:11:26.600Z,14.45
2023-01-08T13:14:26.768Z,13.95
2023-01-08T13:17:08.447Z,14.55
2023-01-08T13:19:42.396Z,17.33
2023-01-08T13:22:29.065Z,19.70
2023-01-08T13:25:15.758Z,19.30
2023-01-08T13:27:46.404Z,21.42
2023-01-08T13:30:34.441Z,19.77
2023-01-08T13:33:02.860Z,17.67
2023-01-08T13:35:32.277Z,17.90
2023-01-08T13:38:13.856Z,17.02
2023-01-08T13:40:47.441Z,16.45
2023-01-08T13:43:51.251Z,19.83
2023-01-08T13:46:20.731Z,20.90
2023-01-08T13:49:03.540Z,18.60
2023-01-08T13:51:43.991Z,13.07
2023-01-08T13:54:18.026Z,13.52
2023-01-08T13:56:53.873Z,12.93
2023-01-08T13:59:31.546Z,12.02
2023-01-08T14:02:01.610Z,12.60
2023-01-08T14:04:29.960Z,14.05
2023-01-08T14:07:14.590Z,14.43
2023-01-08T14:09:42.856Z,15.23
2023-01-08T14:12:23.384Z,16.55
2023-01-08T14:14:58.922Z,17.30
2023-01-08T14:17:32.925Z,18.27
2023-01-08T14:20:01.103Z,18.73
2023-01-08T14:22:36.190Z,19.88
2023-01-08T14:25:07.909Z,20.35
2023-01-08T14:27:36.314Z,22.52
2023-01-08T14:30:16.960Z,23.90
2023-01-08T14:32:45.599Z,22.88
2023-01-08T14:35:26.958Z,24.85
2023-01-08T14:37:55.580Z,24.58
2023-01-08T14:40:40.024Z,26.02
2023-01-08T14:43:15.474Z,25.95
2023-01-08T14:45:55.979Z,25.02
2023-01-08T14:48:42.890Z,23.23
2023-01-08T14:51:16.910Z,25.52
2023-01-08T14:53:48.742Z,25.48
2023-01-08T14:56:20.308Z,25.92
2023-01-08T14:58:49.061Z,26.58
2023-01-08T15:01:22.760Z,31.38
2023-01-08T15:03:54.034Z,28.15
2023-01-08T15:06:31.304Z,30.42
2023-01-08T15:09:00.522Z,32.55
2023-01-08T15:11:32.186Z,29.30
2023-01-08T15:14:00.721Z,30.05
2023-01-08T15:16:38.155Z,28.30
2023-01-08T15:19:13.245Z,28.65
2023-01-08T15:21:52.749Z,30.30
2023-01-08T15:24:33.076Z,29.40
2023-01-08T15:27:10.379Z,31.67
2023-01-08T15:29:47.463Z,29.35
2023-01-08T15:32:15.468Z,29.05
2023-01-08T15:34:45.560Z,30.05
2023-01-08T15:37:16.140Z,30.23
2023-01-08T15:39:44.874Z,31.30
2023-01-08T15:42:49.322Z,30.30
2023-01-08T15:45:23.716Z,28.27
2023-01-08T15:47:52.309Z,29.00
2023-01-08T15:50:21.268Z,30.52
2023-01-08T15:52:50.107Z,30.95
2023-01-08T15:55:24.804Z,29.92
2023-01-08T15:57:55.437Z,36.00
2023-01-08T16:00:24.446Z,32.38
2023-01-08T16:02:54.191Z,40.80
2023-01-08T16:05:24.506Z,46.20
2023-01-08T16:07:53.032Z,48.35
2023-01-08T16:10:21.685Z,51.40
2023-01-08T16:12:49.855Z,46.65
2023-01-08T16:15:18.533Z,41.78
2023-01-08T16:17:46.626Z,40.30
2023-01-08T16:20:15.548Z,41.10
2023-01-08T16:22:54.806Z,40.63
2023-01-08T16:25:24.904Z,39.35
2023-01-08T16:27:53.013Z,38.45
2023-01-08T16:30:21.473Z,41.15
2023-01-08T16:32:53.658Z,43.00
2023-01-08T16:35:23.384Z,38.72
2023-01-08T16:37:51.380Z,46.40
2023-01-08T16:40:19.481Z,38.97
2023-01-08T16:42:47.579Z,40.38
2023-01-08T16:45:15.637Z,38.60
2023-01-08T16:47:43.833Z,38.97
2023-01-08T16:50:12.634Z,42.03
2023-01-08T16:52:41.189Z,47.92
2023-01-08T16:55:11.323Z,49.30
2023-01-08T16:57:40.686Z,45.65
2023-01-08T17:00:09.696Z,48.22
2023-01-08T17:02:39.073Z,59.60
2023-01-08T17:05:08.046Z,69.88
2023-01-08T17:07:36.603Z,81.78
2023-01-08T17:10:05.757Z,81.53
2023-01-08T17:12:34.680Z,87.57
2023-01-08T17:15:02.902Z,81.85
2023-01-08T17:17:31.908Z,69.75
2023-01-08T17:20:00.410Z,57.45
2023-01-08T17:22:28.471Z,48.55
2023-01-08T17:24:56.986Z,50.08
2023-01-08T17:27:25.504Z,47.63
2023-01-08T17:29:54.551Z,44.70
2023-01-08T17:32:23.340Z,44.78
2023-01-08T17:34:51.533Z,44.45
2023-01-08T17:37:19.601Z,39.95
2023-01-08T17:39:48.818Z,39.00
2023-01-08T17:42:27.551Z,41.50
2023-01-08T17:44:58.715Z,43.08
2023-01-08T17:47:27.615Z,38.92
2023-01-08T17:49:57.584Z,35.95
2023-01-08T17:52:26.249Z,38.83
2023-01-08T17:54:54.957Z,36.00
2023-01-08T17:57:23.688Z,33.20
2023-01-08T17:59:51.932Z,37.13
2023-01-08T18:02:20.686Z,48.10
2023-01-08T18:04:49.565Z,50.63
2023-01-08T18:07:18.690Z,51.38
2023-01-08T18:09:49.324Z,59.35
2023-01-08T18:12:17.812Z,54.47
2023-01-08T18:14:46.501Z,60.63
2023-01-08T18:17:15.484Z,58.20
2023-01-08T18:19:44.325Z,59.83
2023-01-08T18:22:12.381Z,52.58
2023-01-08T18:24:40.765Z,60.55
2023-01-08T18:27:09.706Z,42.85
2023-01-08T18:29:38.896Z,40.03
2023-01-08T18:32:07.914Z,34.85
2023-01-08T18:34:36.569Z,33.58
2023-01-08T18:37:05.192Z,39.45
2023-01-08T18:39:33.544Z,41.42
2023-01-08T18:42:20.075Z,37.67
2023-01-08T18:44:48.630Z,36.00
2023-01-08T18:47:17.163Z,41.20
2023-01-08T18:49:45.423Z,41.00
2023-01-08T18:52:14.333Z,43.97
2023-01-08T18:54:42.758Z,41.83
2023-01-08T18:57:11.584Z,56.25
2023-01-08T18:59:40.214Z,56.38
2023-01-08T19:02:19.782Z,57.85
2023-01-08T19:04:48.773Z,57.60
2023-01-08T19:07:18.932Z,58.33
2023-01-08T19:09:47.125Z,56.08
2023-01-08T19:12:19.273Z,52.53
2023-01-08T19:14:48.788Z,55.47
2023-01-08T19:17:16.870Z,48.17
2023-01-08T19:19:44.939Z,39.55
2023-01-08T19:22:13.005Z,34.92
2023-01-08T19:24:41.848Z,34.30
2023-01-08T19:27:10.469Z,34.22
2023-01-08T19:29:38.684Z,34.70
2023-01-08T19:32:07.862Z,33.35
2023-01-08T19:34:35.912Z,33.33
2023-01-08T19:37:04.787Z,33.08
2023-01-08T19:39:32.995Z,28.45
2023-01-08T19:42:20.196Z,27.00
2023-01-08T19:44:48.766Z,24.77
2023-01-08T19:47:17.906Z,26.30
2023-01-08T19:49:48.027Z,25.75
2023-01-08T19:52:17.590Z,30.05
2023-01-08T19:54:46.585Z,39.25
2023-01-08T19:57:14.666Z,50.05
2023-01-08T19:59:43.393Z,48.00
2023-01-08T20:02:12.164Z,37.97
2023-01-08T20:04:46.447Z,39.50
2023-01-08T20:07:15.398Z,40.78
2023-01-08T20:09:44.097Z,70.28
2023-01-08T20:12:13.960Z,71.90
2023-01-08T20:14:42.158Z,76.70
2023-01-08T20:17:12.399Z,74.07
2023-01-08T20:19:40.970Z,68.88
2023-01-08T20:22:09.302Z,81.82
2023-01-08T20:24:39.615Z,72.97
2023-01-08T20:27:08.124Z,76.03
2023-01-08T20:29:36.966Z,74.75
2023-01-08T20:32:06.299Z,71.15
2023-01-08T20:34:34.507Z,72.72
2023-01-08T20:37:08.495Z,67.65
2023-01-08T20:39:37.499Z,63.58
2023-01-08T20:42:06.388Z,61.92
2023-01-08T20:44:36.005Z,65.22
2023-01-08T20:47:05.810Z,65.95
2023-01-08T20:49:34.641Z,58.60
2023-01-08T20:52:03.518Z,67.07
2023-01-08T20:54:31.666Z,64.05
2023-01-08T20:57:00.919Z,66.07
2023-01-08T20:59:29.583Z,63.72
2023-01-08T21:01:58.371Z,60.05
2023-01-08T21:04:26.988Z,45.55
2023-01-08T21:06:55.052Z,29.77
2023-01-08T21:09:23.171Z,26.40
2023-01-08T21:11:51.711Z,25.13
2023-01-08T21:14:45.873Z,27.90
2023-01-08T21:17:14.551Z,34.42
2023-01-08T21:19:43.237Z,32.80
2023-01-08T21:22:11.237Z,35.08
2023-01-08T21:24:39.795Z,44.50
2023-01-08T21:27:07.989Z,54.03
2023-01-08T21:29:36.987Z,60.85
2023-01-08T21:32:05.382Z,67.13
2023-01-08T21:34:33.503Z,65.30
2023-01-08T21:37:04.349Z,65.82
2023-01-08T21:39:33.237Z,64.20
2023-01-08T21:42:22.108Z,69.20
2023-01-08T21:45:09.857Z,63.35
2023-01-08T21:47:41.280Z,32.92
2023-01-08T21:50:10.875Z,29.17
2023-01-08T21:52:58.179Z,46.30
2023-01-08T21:55:26.702Z,39.70
2023-01-08T21:57:55.253Z,36.72
2023-01-08T22:00:24.376Z,38.72
2023-01-08T22:02:52.369Z,43.40
2023-01-08T22:06:10.639Z,47.10
2023-01-08T22:08:38.843Z,49.53
2023-01-08T22:11:09.332Z,54.05
2023-01-08T22:13:39.313Z,55.88
2023-01-08T22:16:09.884Z,58.28
2023-01-08T22:18:38.494Z,63.20
2023-01-08T22:26:07.919Z,61.58
2023-01-08T22:28:39.776Z,63.13
2023-01-08T22:31:13.296Z,60.70
2023-01-08T22:33:42.008Z,65.82
2023-01-08T22:36:13.796Z,57.45
2023-01-08T22:38:42.537Z,51.10
2023-01-08T22:41:23.080Z,61.50
2023-01-08T22:43:58.126Z,50.67
2023-01-08T22:46:27.272Z,48.85
2023-01-08T22:48:55.825Z,40.58
2023-01-08T22:51:27.828Z,48.70
2023-01-08T22:53:57.592Z,51.15
2023-01-08T22:56:26.809Z,52.45
2023-01-08T22:58:55.542Z,52.38
2023-01-08T23:01:25.628Z,54.38
2023-01-08T23:03:56.931Z,42.03
2023-01-08T23:06:27.128Z,49.63
2023-01-08T23:08:57.259Z,46.13
2023-01-08T23:11:26.671Z,44.92
2023-01-08T23:13:55.228Z,42.75
2023-01-08T23:16:25.503Z,35.55
2023-01-08T23:18:55.418Z,41.75
2023-01-08T23:21:25.611Z,41.95
2023-01-08T23:23:54.387Z,38.78
2023-01-08T23:26:28.782Z,38.30
2023-01-08T23:28:58.168Z,45.65
2023-01-08T23:31:28.883Z,42.53
2023-01-08T23:33:57.754Z,46.55
2023-01-08T23:36:26.055Z,52.83
2023-01-08T23:38:56.576Z,49.08
2023-01-08T23:41:33.725Z,49.47
2023-01-08T23:44:08.510Z,55.78
2023-01-08T23:46:37.554Z,54.67
2023-01-08T23:49:07.376Z,50.92
2023-01-08T23:51:36.166Z,47.42
2023-01-08T23:54:04.300Z,44.33
2023-01-08T23:56:32.486Z,46.15
2023-01-08T23:59:00.536Z,42.83
