createdAt,value
2018-02-09T00:00:09.994Z,66.77
2018-02-09T00:02:43.185Z,70.87
2018-02-09T00:05:11.666Z,71.43
2018-02-09T00:07:40.169Z,76.67
2018-02-09T00:10:10.336Z,75.33
2018-02-09T00:12:40.558Z,77.50
2018-02-09T00:15:13.958Z,69.93
2018-02-09T00:17:44.954Z,68.77
2018-02-09T00:22:55.859Z,75.27
2018-02-09T00:25:31.128Z,66.47
2018-02-09T00:28:01.472Z,69.63
2018-02-09T00:30:31.026Z,69.67
2018-02-09T00:32:59.446Z,70.93
2018-02-09T00:35:27.982Z,71.60
2018-02-09T00:37:56.466Z,67.10
2018-02-09T00:40:24.998Z,65.20
2018-02-09T00:42:53.540Z,73.10
2018-02-09T00:45:22.840Z,64.33
2018-02-09T00:47:53.081Z,67.20
2018-02-09T00:50:25.272Z,71.63
2018-02-09T00:52:53.824Z,72.70
2018-02-09T00:55:24.029Z,66.73
2018-02-09T00:57:54.623Z,65.53
2018-02-09T01:00:23.074Z,67.60
2018-02-09T01:02:52.238Z,64.87
2018-02-09T01:05:25.446Z,59.50
2018-02-09T01:07:54.136Z,68.73
2018-02-09T01:10:23.260Z,72.40
2018-02-09T01:12:55.554Z,67.33
2018-02-09T01:15:25.206Z,69.33
2018-02-09T01:17:55.244Z,72.30
2018-02-09T01:20:25.552Z,73.27
2018-02-09T01:22:56.652Z,67.43
2018-02-09T01:25:27.288Z,73.00
2018-02-09T01:27:57.438Z,77.63
2018-02-09T01:30:26.457Z,65.30
2018-02-09T01:32:56.786Z,65.80
2018-02-09T01:35:29.031Z,72.90
2018-02-09T01:37:57.470Z,64.80
2018-02-09T01:40:28.730Z,62.40
2018-02-09T01:42:58.096Z,70.17
2018-02-09T01:45:26.488Z,60.20
2018-02-09T01:47:54.936Z,59.67
2018-02-09T01:50:25.907Z,66.00
2018-02-09T01:52:57.468Z,62.97
2018-02-09T01:55:26.034Z,68.83
2018-02-09T01:57:56.114Z,64.33
2018-02-09T02:00:24.631Z,66.67
2018-02-09T02:02:53.309Z,70.67
2018-02-09T02:05:24.152Z,66.97
2018-02-09T02:07:54.510Z,63.60
2018-02-09T02:10:25.275Z,62.53
2018-02-09T02:12:55.532Z,69.63
2018-02-09T02:15:24.748Z,62.50
2018-02-09T02:17:57.030Z,64.10
2018-02-09T02:20:25.511Z,66.07
2018-02-09T02:22:53.932Z,63.37
2018-02-09T02:25:25.231Z,66.00
2018-02-09T02:27:53.663Z,63.27
2018-02-09T02:30:24.956Z,55.23
2018-02-09T02:32:54.484Z,67.70
2018-02-09T02:35:23.068Z,55.80
2018-02-09T02:37:51.531Z,59.20
2018-02-09T02:40:21.647Z,44.80
2018-02-09T02:42:50.156Z,50.53
2018-02-09T02:45:20.428Z,56.70
2018-02-09T02:47:49.791Z,61.33
2018-02-09T02:50:18.207Z,65.70
2018-02-09T02:52:46.766Z,53.87
2018-02-09T02:55:18.150Z,58.87
2018-02-09T02:57:56.517Z,60.80
2018-02-09T03:00:27.297Z,53.37
2018-02-09T03:02:58.345Z,48.23
2018-02-09T03:05:28.917Z,60.67
2018-02-09T03:07:58.361Z,53.73
2018-02-09T03:10:26.775Z,52.10
2018-02-09T03:12:55.400Z,47.13
2018-02-09T03:15:24.197Z,49.93
2018-02-09T03:17:52.881Z,49.17
2018-02-09T03:20:21.353Z,59.00
2018-02-09T03:22:49.830Z,54.07
2018-02-09T03:25:20.957Z,53.00
2018-02-09T03:27:50.422Z,53.57
2018-02-09T03:30:19.097Z,45.03
2018-02-09T03:32:59.794Z,51.47
2018-02-09T03:35:28.353Z,52.83
2018-02-09T03:37:58.606Z,52.97
2018-02-09T03:40:28.079Z,55.60
2018-02-09T03:42:56.757Z,51.80
2018-02-09T03:45:25.340Z,56.30
2018-02-09T03:47:53.824Z,58.30
2018-02-09T03:50:24.124Z,51.10
2018-02-09T03:52:55.103Z,57.27
2018-02-09T03:55:23.578Z,54.93
2018-02-09T03:57:52.145Z,55.13
2018-02-09T04:00:20.750Z,54.47
2018-02-09T04:02:50.817Z,54.03
2018-02-09T04:05:19.336Z,50.53
2018-02-09T04:07:47.819Z,51.00
2018-02-09T04:10:16.623Z,57.30
2018-02-09T04:12:47.679Z,56.77
2018-02-09T04:15:17.497Z,54.37
2018-02-09T04:17:45.903Z,54.80
2018-02-09T04:20:17.504Z,57.70
2018-02-09T04:22:45.945Z,59.93
2018-02-09T04:25:15.315Z,53.87
2018-02-09T04:27:45.631Z,57.73
2018-02-09T04:30:26.667Z,53.07
2018-02-09T04:32:56.789Z,65.07
2018-02-09T04:35:25.311Z,65.80
2018-02-09T04:37:53.801Z,69.00
2018-02-09T04:40:27.723Z,62.33
2018-02-09T04:42:58.016Z,65.03
2018-02-09T04:45:28.873Z,64.10
2018-02-09T04:47:59.203Z,67.43
2018-02-09T04:50:31.854Z,62.00
2018-02-09T04:53:02.825Z,60.87
2018-02-09T04:55:31.369Z,66.27
2018-02-09T04:57:59.990Z,65.60
2018-02-09T05:00:32.339Z,61.30
2018-02-09T05:03:00.832Z,61.37
2018-02-09T05:05:31.342Z,72.80
2018-02-09T05:07:59.811Z,60.93
2018-02-09T05:10:28.239Z,63.33
2018-02-09T05:12:59.555Z,60.67
2018-02-09T05:15:29.835Z,61.70
2018-02-09T05:18:00.946Z,62.50
2018-02-09T05:20:29.429Z,57.20
2018-02-09T05:22:57.948Z,53.90
2018-02-09T05:25:27.590Z,53.63
2018-02-09T05:27:56.115Z,53.60
2018-02-09T05:30:26.133Z,59.20
2018-02-09T05:32:56.382Z,64.90
2018-02-09T05:35:27.740Z,66.30
2018-02-09T05:37:57.232Z,59.50
2018-02-09T05:40:27.377Z,65.33
2018-02-09T05:42:55.951Z,60.60
2018-02-09T05:45:25.368Z,59.87
2018-02-09T05:47:55.880Z,60.47
2018-02-09T05:50:24.765Z,59.73
2018-02-09T05:52:53.256Z,65.13
2018-02-09T05:55:21.839Z,64.67
2018-02-09T05:57:52.038Z,58.07
2018-02-09T06:00:25.050Z,60.13
2018-02-09T06:02:56.276Z,62.93
2018-02-09T06:05:24.778Z,60.50
2018-02-09T06:07:53.270Z,62.70
2018-02-09T06:10:21.939Z,70.30
2018-02-09T06:12:53.012Z,59.97
2018-02-09T06:15:22.262Z,57.37
2018-02-09T06:17:50.760Z,65.67
2018-02-09T06:20:20.883Z,62.43
2018-02-09T06:22:50.447Z,69.33
2018-02-09T06:25:19.846Z,61.63
2018-02-09T06:27:50.261Z,59.90
2018-02-09T06:30:19.604Z,65.23
2018-02-09T06:32:48.123Z,63.40
2018-02-09T06:35:16.820Z,65.93
2018-02-09T06:37:45.402Z,67.70
2018-02-09T06:40:15.575Z,65.60
2018-02-09T06:42:46.611Z,59.50
2018-02-09T06:45:16.964Z,61.10
2018-02-09T06:47:46.403Z,65.47
2018-02-09T06:50:16.573Z,62.43
2018-02-09T06:52:45.845Z,58.33
2018-02-09T06:55:14.514Z,61.07
2018-02-09T06:57:49.394Z,70.60
2018-02-09T07:00:18.459Z,67.87
2018-02-09T07:02:46.932Z,66.03
2018-02-09T07:05:15.401Z,58.27
2018-02-09T07:07:43.999Z,64.87
2018-02-09T07:10:16.475Z,55.90
2018-02-09T07:12:45.813Z,65.40
2018-02-09T07:15:16.927Z,70.67
2018-02-09T07:17:45.473Z,60.57
2018-02-09T07:20:18.577Z,62.00
2018-02-09T07:22:47.123Z,67.43
2018-02-09T07:25:15.519Z,64.53
2018-02-09T07:27:44.520Z,65.87
2018-02-09T07:30:21.883Z,70.17
2018-02-09T07:32:54.380Z,61.93
2018-02-09T07:35:25.750Z,73.63
2018-02-09T07:37:54.379Z,63.60
2018-02-09T07:40:26.635Z,69.20
2018-02-09T07:42:55.829Z,64.63
2018-02-09T07:45:24.518Z,61.37
2018-02-09T07:47:53.105Z,63.33
2018-02-09T07:50:21.876Z,56.23
2018-02-09T07:52:53.968Z,61.70
2018-02-09T07:55:22.550Z,62.30
2018-02-09T07:57:51.018Z,64.13
2018-02-09T08:00:21.309Z,72.57
2018-02-09T08:02:53.835Z,66.40
2018-02-09T08:05:22.404Z,64.93
2018-02-09T08:07:50.898Z,62.00
2018-02-09T08:10:19.493Z,62.03
2018-02-09T08:12:47.974Z,56.80
2018-02-09T08:15:16.942Z,71.17
2018-02-09T08:17:45.676Z,63.20
2018-02-09T08:20:16.254Z,67.17
2018-02-09T08:22:46.730Z,67.83
2018-02-09T08:25:17.458Z,60.50
2018-02-09T08:27:45.991Z,71.03
2018-02-09T08:30:15.961Z,65.37
2018-02-09T08:32:47.481Z,67.63
2018-02-09T08:35:16.205Z,64.57
2018-02-09T08:37:45.004Z,64.53
2018-02-09T08:40:15.327Z,62.63
2018-02-09T08:42:46.465Z,63.03
2018-02-09T08:45:18.504Z,60.53
2018-02-09T08:47:48.164Z,61.27
2018-02-09T08:50:16.773Z,58.63
2018-02-09T08:52:45.221Z,57.13
2018-02-09T08:55:14.534Z,60.23
2018-02-09T08:57:43.105Z,59.07
2018-02-09T09:00:12.616Z,65.53
2018-02-09T09:02:41.264Z,60.13
2018-02-09T09:05:09.752Z,54.57
2018-02-09T09:07:40.207Z,60.77
2018-02-09T09:10:08.866Z,53.93
2018-02-09T09:12:39.681Z,63.53
2018-02-09T09:15:08.221Z,67.03
2018-02-09T09:17:38.498Z,62.33
2018-02-09T09:20:08.061Z,68.93
2018-02-09T09:22:38.352Z,57.23
2018-02-09T09:25:23.753Z,64.13
2018-02-09T09:27:54.956Z,58.43
2018-02-09T09:30:23.909Z,55.73
2018-02-09T09:32:52.689Z,61.47
2018-02-09T09:35:23.209Z,63.77
2018-02-09T09:37:53.511Z,59.53
2018-02-09T09:40:25.316Z,67.10
2018-02-09T09:42:54.747Z,65.90
2018-02-09T09:45:23.609Z,71.43
2018-02-09T09:47:55.918Z,62.50
2018-02-09T09:50:24.715Z,72.77
2018-02-09T09:52:55.417Z,63.30
2018-02-09T09:55:26.419Z,62.57
2018-02-09T09:57:56.828Z,49.83
2018-02-09T10:00:28.029Z,57.83
2018-02-09T10:02:57.831Z,46.40
2018-02-09T10:05:26.417Z,56.90
2018-02-09T10:07:56.638Z,48.50
2018-02-09T10:10:30.659Z,55.83
2018-02-09T10:12:59.241Z,42.10
2018-02-09T10:15:28.648Z,39.60
2018-02-09T10:17:57.241Z,50.00
2018-02-09T10:20:25.908Z,60.77
2018-02-09T10:22:59.558Z,50.93
2018-02-09T10:25:29.810Z,49.20
2018-02-09T10:27:59.229Z,47.00
2018-02-09T10:30:27.749Z,43.40
2018-02-09T10:32:58.914Z,43.77
2018-02-09T10:35:27.978Z,51.97
2018-02-09T10:38:13.746Z,46.77
2018-02-09T10:40:43.930Z,46.33
2018-02-09T10:43:12.677Z,48.50
2018-02-09T10:45:41.168Z,43.60
2018-02-09T10:48:09.851Z,47.63
2018-02-09T10:50:40.128Z,44.63
2018-02-09T10:53:17.661Z,40.33
2018-02-09T10:55:46.243Z,41.03
2018-02-09T10:58:14.937Z,42.80
2018-02-09T11:00:52.320Z,38.40
2018-02-09T11:03:26.134Z,43.93
2018-02-09T11:05:57.125Z,39.13
2018-02-09T11:08:25.861Z,49.17
2018-02-09T11:10:55.919Z,43.10
2018-02-09T11:13:37.364Z,43.47
2018-02-09T11:16:08.663Z,38.70
2018-02-09T11:18:37.177Z,39.67
2018-02-09T11:21:05.796Z,38.07
2018-02-09T11:23:36.923Z,36.57
2018-02-09T11:26:07.253Z,37.70
2018-02-09T11:28:38.175Z,37.27
2018-02-09T11:31:08.802Z,40.73
2018-02-09T11:33:37.511Z,44.17
2018-02-09T11:36:05.958Z,43.73
2018-02-09T11:38:34.694Z,44.17
2018-02-09T11:41:05.219Z,46.17
2018-02-09T11:43:34.447Z,43.17
2018-02-09T11:46:03.648Z,37.73
2018-02-09T11:48:32.112Z,45.17
2018-02-09T11:51:02.664Z,47.97
2018-02-09T11:53:31.124Z,40.90
2018-02-09T11:55:59.818Z,47.33
2018-02-09T11:58:28.285Z,43.80
2018-02-09T12:00:56.771Z,41.30
2018-02-09T12:03:25.235Z,48.43
2018-02-09T12:05:53.754Z,45.30
2018-02-09T12:08:25.404Z,52.53
2018-02-09T12:10:55.729Z,44.60
2018-02-09T12:13:26.678Z,49.57
2018-02-09T12:15:55.150Z,45.03
2018-02-09T12:18:23.849Z,40.20
2018-02-09T12:20:52.297Z,43.50
2018-02-09T12:23:33.188Z,40.40
2018-02-09T12:26:01.866Z,50.10
2018-02-09T12:28:32.314Z,45.67
2018-02-09T12:31:02.411Z,50.43
2018-02-09T12:33:31.125Z,46.70
2018-02-09T12:35:59.815Z,57.10
2018-02-09T12:38:31.550Z,68.57
2018-02-09T12:41:00.110Z,47.03
2018-02-09T12:43:28.563Z,49.47
2018-02-09T12:45:58.589Z,54.40
2018-02-09T12:48:29.172Z,49.47
2018-02-09T12:50:57.786Z,48.13
2018-02-09T12:53:26.320Z,53.10
2018-02-09T12:55:54.961Z,51.00
2018-02-09T12:58:23.851Z,49.43
2018-02-09T13:00:52.334Z,55.90
2018-02-09T13:03:27.078Z,51.90
2018-02-09T13:05:55.710Z,50.60
2018-02-09T13:08:27.399Z,49.00
2018-02-09T13:10:58.952Z,50.90
2018-02-09T13:13:27.650Z,51.20
2018-02-09T13:15:56.370Z,51.53
2018-02-09T13:18:42.600Z,53.33
2018-02-09T13:21:12.334Z,49.77
2018-02-09T13:23:53.319Z,51.47
2018-02-09T13:26:26.695Z,57.10
2018-02-09T13:29:02.830Z,55.50
2018-02-09T13:31:33.181Z,55.93
2018-02-09T13:34:04.590Z,53.37
2018-02-09T13:36:47.829Z,56.27
2018-02-09T13:39:24.963Z,50.37
2018-02-09T13:41:56.486Z,51.23
2018-02-09T13:44:26.997Z,53.73
2018-02-09T13:46:55.980Z,58.47
2018-02-09T13:49:34.892Z,54.30
2018-02-09T13:52:04.297Z,52.83
2018-02-09T13:54:34.406Z,56.23
2018-02-09T13:57:02.964Z,53.90
2018-02-09T13:59:40.023Z,49.90
2018-02-09T14:04:53.184Z,54.77
2018-02-09T14:07:24.434Z,50.60
2018-02-09T14:09:53.189Z,51.87
2018-02-09T14:12:21.776Z,59.83
2018-02-09T14:14:52.748Z,57.77
2018-02-09T14:17:21.426Z,59.43
2018-02-09T14:19:51.763Z,54.83
2018-02-09T14:22:21.917Z,51.13
2018-02-09T14:24:53.183Z,56.27
2018-02-09T14:27:21.703Z,54.17
2018-02-09T14:29:52.169Z,51.60
2018-02-09T14:32:22.447Z,59.60
2018-02-09T14:34:53.256Z,54.13
2018-02-09T14:37:23.438Z,57.13
2018-02-09T14:39:54.655Z,78.00
2018-02-09T14:42:24.919Z,59.50
2018-02-09T14:44:56.095Z,59.27
2018-02-09T14:47:26.504Z,55.10
2018-02-09T14:49:57.533Z,56.73
2018-02-09T14:52:26.107Z,54.07
2018-02-09T14:54:54.696Z,59.47
2018-02-09T14:57:31.583Z,53.30
2018-02-09T15:00:08.052Z,54.00
2018-02-09T15:02:48.883Z,56.83
2018-02-09T15:05:17.499Z,57.73
2018-02-09T15:07:45.975Z,68.47
2018-02-09T15:10:19.563Z,57.90
2018-02-09T15:12:49.561Z,57.70
2018-02-09T15:15:18.196Z,53.47
2018-02-09T15:17:48.459Z,59.43
2018-02-09T15:20:26.190Z,55.03
2018-02-09T15:22:54.695Z,60.30
2018-02-09T15:25:24.721Z,58.50
2018-02-09T15:27:53.299Z,49.00
2018-02-09T15:30:23.485Z,61.20
2018-02-09T15:32:52.503Z,47.80
2018-02-09T15:35:21.201Z,66.67
2018-02-09T15:37:53.482Z,62.00
2018-02-09T15:40:22.017Z,49.23
2018-02-09T15:42:52.992Z,62.80
2018-02-09T15:45:21.667Z,56.40
2018-02-09T15:47:50.289Z,55.13
2018-02-09T15:50:20.690Z,58.00
2018-02-09T15:52:52.523Z,60.53
2018-02-09T15:55:23.315Z,60.50
2018-02-09T15:57:52.104Z,63.87
2018-02-09T16:00:20.679Z,62.83
2018-02-09T16:02:50.260Z,57.37
2018-02-09T16:05:18.780Z,60.30
2018-02-09T16:07:47.473Z,56.20
2018-02-09T16:10:17.589Z,54.37
2018-02-09T16:12:46.488Z,61.27
2018-02-09T16:15:15.205Z,56.60
2018-02-09T16:17:43.856Z,65.17
2018-02-09T16:20:14.085Z,61.83
2018-02-09T16:22:47.899Z,57.67
2018-02-09T16:25:16.341Z,68.30
2018-02-09T16:27:47.321Z,60.63
2018-02-09T16:30:18.667Z,62.10
2018-02-09T16:32:47.250Z,61.53
2018-02-09T16:35:15.746Z,60.73
2018-02-09T16:37:45.063Z,71.37
2018-02-09T16:40:17.111Z,62.63
2018-02-09T17:07:11.317Z,72.10
2018-02-09T17:09:41.502Z,66.07
2018-02-09T17:12:10.028Z,66.93
2018-02-09T17:14:40.211Z,75.90
2018-02-09T17:17:11.094Z,72.00
2018-02-09T17:19:39.665Z,67.87
2018-02-09T17:22:08.233Z,77.57
2018-02-09T17:24:38.437Z,75.73
2018-02-09T17:27:08.901Z,69.77
2018-02-09T17:29:37.572Z,67.50
2018-02-09T17:32:07.205Z,60.10
2018-02-09T17:34:35.820Z,65.17
2018-02-09T17:37:06.031Z,62.13
2018-02-09T17:39:38.726Z,74.60
2018-02-09T17:42:10.668Z,62.63
2018-02-09T17:44:40.811Z,60.23
2018-02-09T17:47:11.528Z,67.43
2018-02-09T17:49:40.025Z,75.60
2018-02-09T17:52:08.699Z,67.80
2018-02-09T17:54:37.263Z,64.97
2018-02-09T17:57:05.896Z,139.10
2018-02-09T17:59:35.277Z,67.13
2018-02-09T18:02:03.765Z,68.13
2018-02-09T18:04:32.873Z,69.50
2018-02-09T18:07:05.950Z,61.87
2018-02-09T18:09:35.236Z,64.70
2018-02-09T18:12:04.549Z,64.97
2018-02-09T18:14:33.369Z,61.53
2018-02-09T18:17:03.158Z,57.93
2018-02-09T18:19:31.724Z,64.17
2018-02-09T18:22:00.370Z,61.97
2018-02-09T18:24:30.644Z,70.97
2018-02-09T18:27:01.551Z,65.03
2018-02-09T18:29:34.085Z,57.00
2018-02-09T18:32:02.668Z,61.10
2018-02-09T18:34:31.453Z,68.27
2018-02-09T18:37:00.346Z,59.90
2018-02-09T18:39:30.616Z,63.83
2018-02-09T18:42:01.721Z,63.23
2018-02-09T18:44:31.258Z,62.53
2018-02-09T18:46:59.831Z,55.63
2018-02-09T18:49:30.047Z,56.07
2018-02-09T18:52:01.124Z,58.47
2018-02-09T18:54:31.250Z,59.43
2018-02-09T18:57:01.664Z,57.07
2018-02-09T18:59:33.388Z,59.17
2018-02-09T19:02:02.183Z,53.43
2018-02-09T19:04:32.679Z,53.37
2018-02-09T19:07:01.221Z,58.20
2018-02-09T19:09:30.501Z,58.57
2018-02-09T19:12:00.746Z,57.43
2018-02-09T19:14:30.364Z,56.80
2018-02-09T19:16:59.147Z,64.43
2018-02-09T19:19:27.669Z,65.50
2018-02-09T19:21:56.769Z,61.63
2018-02-09T19:24:25.518Z,69.50
2018-02-09T19:26:54.212Z,63.53
2018-02-09T19:29:24.516Z,67.40
2018-02-09T19:31:54.254Z,69.07
2018-02-09T19:34:23.948Z,62.33
2018-02-09T19:36:53.290Z,65.93
2018-02-09T19:39:21.959Z,58.87
2018-02-09T19:41:50.640Z,56.40
2018-02-09T19:44:19.646Z,60.50
2018-02-09T19:46:48.907Z,58.20
2018-02-09T19:49:19.231Z,67.97
2018-02-09T19:51:51.234Z,61.30
2018-02-09T19:54:20.839Z,61.87
2018-02-09T19:56:49.334Z,73.13
2018-02-09T19:59:18.233Z,63.50
2018-02-09T20:01:48.423Z,65.50
2018-02-09T20:04:18.539Z,69.73
2018-02-09T20:06:47.281Z,70.50
2018-02-09T20:09:16.057Z,69.87
2018-02-09T20:11:45.463Z,70.20
2018-02-09T20:14:16.768Z,61.77
2018-02-09T20:16:45.696Z,67.90
2018-02-09T20:19:17.926Z,70.67
2018-02-09T20:21:48.175Z,64.17
2018-02-09T20:24:19.774Z,66.43
2018-02-09T20:26:48.535Z,66.80
2018-02-09T20:29:18.850Z,63.40
2018-02-09T20:31:50.698Z,71.73
2018-02-09T20:34:20.897Z,64.23
2018-02-09T20:36:51.273Z,70.73
2018-02-09T20:39:25.996Z,64.10
2018-02-09T20:41:57.803Z,66.60
2018-02-09T20:44:26.448Z,75.60
2018-02-09T20:46:55.094Z,72.33
2018-02-09T20:49:23.607Z,74.03
2018-02-09T20:51:55.909Z,68.50
2018-02-09T20:54:24.572Z,64.33
2018-02-09T20:56:53.384Z,67.07
2018-02-09T20:59:22.012Z,68.73
2018-02-09T21:01:50.570Z,68.57
2018-02-09T21:04:25.176Z,67.97
2018-02-09T21:06:54.486Z,72.70
2018-02-09T21:09:24.070Z,75.00
2018-02-09T21:11:52.554Z,77.43
2018-02-09T21:14:22.775Z,72.37
2018-02-09T21:16:53.703Z,74.80
2018-02-09T21:19:22.438Z,70.00
2018-02-09T21:21:50.879Z,72.90
2018-02-09T21:24:19.594Z,68.87
2018-02-09T21:26:48.146Z,80.73
2018-02-09T21:29:16.947Z,70.50
2018-02-09T21:31:45.656Z,70.70
2018-02-09T21:34:16.028Z,67.40
2018-02-09T21:36:48.552Z,70.23
2018-02-09T21:39:17.133Z,68.07
2018-02-09T21:41:48.262Z,66.10
2018-02-09T21:44:16.854Z,72.07
2018-02-09T21:46:46.059Z,67.07
2018-02-09T21:49:16.421Z,67.07
2018-02-09T21:51:45.814Z,63.70
2018-02-09T21:54:16.969Z,70.33
2018-02-09T21:56:46.354Z,70.00
2018-02-09T21:59:17.927Z,67.80
2018-02-09T22:01:46.682Z,76.33
2018-02-09T22:04:16.812Z,77.10
2018-02-09T22:06:46.150Z,70.50
2018-02-09T22:09:14.718Z,70.70
2018-02-09T22:11:44.140Z,72.93
2018-02-09T22:14:15.786Z,69.87
2018-02-09T22:16:44.581Z,69.47
2018-02-09T22:19:14.873Z,72.80
2018-02-09T22:21:45.945Z,75.97
2018-02-09T22:24:17.226Z,63.30
2018-02-09T22:26:45.881Z,76.63
2018-02-09T22:29:17.425Z,77.70
2018-02-09T22:31:46.921Z,67.90
2018-02-09T22:34:16.247Z,70.73
2018-02-09T22:36:46.487Z,77.57
2018-02-09T22:39:20.042Z,71.93
2018-02-09T22:41:49.009Z,78.20
2018-02-09T22:44:17.417Z,73.67
2018-02-09T22:46:48.367Z,71.97
2018-02-09T22:49:16.958Z,82.33
2018-02-09T22:51:45.439Z,76.90
2018-02-09T22:54:13.851Z,68.77
2018-02-09T22:56:43.161Z,67.10
2018-02-09T22:59:12.123Z,69.23
2018-02-09T23:01:40.555Z,66.60
2018-02-09T23:04:17.969Z,75.80
2018-02-09T23:06:46.545Z,65.87
2018-02-09T23:09:17.330Z,68.63
2018-02-09T23:11:48.399Z,65.83
2018-02-09T23:14:17.063Z,72.10
2018-02-09T23:16:45.616Z,76.00
2018-02-09T23:19:14.121Z,76.30
2018-02-09T23:21:44.363Z,67.47
2018-02-09T23:24:18.652Z,73.57
2018-02-09T23:26:48.757Z,72.47
2018-02-09T23:29:18.976Z,75.23
2018-02-09T23:31:51.490Z,70.70
2018-02-09T23:34:22.483Z,75.00
2018-02-09T23:36:51.012Z,79.47
2018-02-09T23:39:20.409Z,70.90
2018-02-09T23:41:48.887Z,79.93
2018-02-09T23:44:17.499Z,71.23
2018-02-09T23:46:45.965Z,77.37
2018-02-09T23:49:14.632Z,78.00
2018-02-09T23:51:43.884Z,73.53
2018-02-09T23:54:12.437Z,72.10
2018-02-09T23:56:40.940Z,71.63
2018-02-09T23:59:09.524Z,75.80
