createdAt,value
2022-10-19T00:00:39.590Z,0.00
2022-10-19T00:01:39.579Z,0.00
2022-10-19T00:02:39.515Z,0.00
2022-10-19T00:03:39.574Z,0.00
2022-10-19T00:04:39.425Z,0.00
2022-10-19T00:05:39.386Z,0.00
2022-10-19T00:06:39.337Z,0.00
2022-10-19T00:07:39.293Z,0.00
2022-10-19T00:08:39.244Z,0.00
2022-10-19T00:09:39.236Z,0.00
2022-10-19T00:10:39.166Z,0.00
2022-10-19T00:11:39.141Z,0.00
2022-10-19T00:12:39.122Z,0.00
2022-10-19T00:13:39.091Z,0.00
2022-10-19T00:14:39.022Z,0.00
2022-10-19T00:15:38.951Z,0.00
2022-10-19T00:16:38.945Z,0.00
2022-10-19T00:17:38.860Z,0.00
2022-10-19T00:18:38.816Z,0.00
2022-10-19T00:19:38.797Z,0.00
2022-10-19T00:20:38.754Z,0.00
2022-10-19T00:21:38.746Z,0.00
2022-10-19T00:22:38.649Z,0.00
2022-10-19T00:23:38.606Z,0.00
2022-10-19T00:24:38.566Z,0.00
2022-10-19T00:25:38.582Z,0.00
2022-10-19T00:26:38.520Z,0.00
2022-10-19T00:27:38.427Z,0.00
2022-10-19T00:28:38.438Z,0.00
2022-10-19T00:29:38.339Z,0.00
2022-10-19T00:30:38.458Z,0.00
2022-10-19T00:31:38.251Z,0.00
2022-10-19T00:32:38.214Z,0.00
2022-10-19T00:33:38.168Z,0.00
2022-10-19T00:34:38.222Z,0.00
2022-10-19T00:35:38.083Z,0.00
2022-10-19T00:36:38.038Z,0.00
2022-10-19T00:37:37.994Z,0.00
2022-10-19T00:38:37.955Z,0.00
2022-10-19T00:39:38.022Z,0.00
2022-10-19T00:40:37.872Z,0.00
2022-10-19T00:41:37.824Z,0.00
2022-10-19T00:42:37.787Z,0.00
2022-10-19T00:43:37.762Z,0.00
2022-10-19T00:44:37.699Z,0.00
2022-10-19T00:45:37.649Z,0.00
2022-10-19T00:46:37.642Z,0.00
2022-10-19T00:47:37.568Z,0.00
2022-10-19T00:48:37.562Z,0.00
2022-10-19T00:49:37.477Z,0.00
2022-10-19T00:50:37.440Z,0.00
2022-10-19T00:51:37.389Z,0.00
2022-10-19T00:52:37.371Z,0.00
2022-10-19T00:53:37.303Z,0.00
2022-10-19T00:54:37.262Z,0.00
2022-10-19T00:55:37.219Z,0.00
2022-10-19T00:56:37.177Z,0.00
2022-10-19T00:57:37.133Z,0.00
2022-10-19T00:58:37.114Z,0.00
2022-10-19T00:59:37.068Z,0.00
2022-10-19T01:00:37.008Z,0.00
2022-10-19T01:01:36.973Z,0.00
2022-10-19T01:02:37.180Z,0.00
2022-10-19T01:03:36.871Z,0.00
2022-10-19T01:04:36.843Z,0.00
2022-10-19T01:05:36.787Z,0.00
2022-10-19T01:06:36.787Z,0.00
2022-10-19T01:07:36.771Z,0.00
2022-10-19T01:08:36.652Z,0.00
2022-10-19T01:09:36.612Z,0.00
2022-10-19T01:10:36.586Z,0.00
2022-10-19T01:11:36.546Z,0.00
2022-10-19T01:12:36.480Z,0.00
2022-10-19T01:13:36.438Z,0.00
2022-10-19T01:14:36.394Z,0.00
2022-10-19T01:15:36.348Z,0.00
2022-10-19T01:16:36.307Z,0.00
2022-10-19T01:17:36.406Z,0.00
2022-10-19T01:18:36.226Z,0.00
2022-10-19T01:19:36.178Z,0.00
2022-10-19T01:20:36.134Z,0.00
2022-10-19T01:21:36.089Z,0.00
2022-10-19T01:22:36.050Z,0.00
2022-10-19T01:23:36.031Z,0.00
2022-10-19T01:24:38.406Z,0.00
2022-10-19T01:25:35.920Z,0.00
2022-10-19T01:26:35.874Z,0.00
2022-10-19T01:27:36.018Z,0.00
2022-10-19T01:28:35.839Z,0.00
2022-10-19T01:29:35.759Z,0.00
2022-10-19T01:30:35.702Z,0.00
2022-10-19T01:31:35.662Z,0.00
2022-10-19T01:32:35.612Z,0.00
2022-10-19T01:33:35.566Z,0.00
2022-10-19T01:34:35.532Z,0.00
2022-10-19T01:35:35.494Z,0.00
2022-10-19T01:36:35.442Z,0.00
2022-10-19T01:37:35.797Z,0.00
2022-10-19T01:38:35.346Z,0.00
2022-10-19T01:39:35.332Z,0.00
2022-10-19T01:40:35.270Z,0.00
2022-10-19T01:41:35.219Z,0.00
2022-10-19T01:42:35.176Z,0.00
2022-10-19T01:43:35.135Z,0.00
2022-10-19T01:44:35.100Z,0.00
2022-10-19T01:45:35.046Z,0.00
2022-10-19T01:46:35.007Z,0.00
2022-10-19T01:47:35.202Z,0.00
2022-10-19T01:48:34.916Z,0.00
2022-10-19T01:49:34.891Z,0.00
2022-10-19T01:50:34.833Z,0.00
2022-10-19T01:51:34.793Z,0.00
2022-10-19T01:52:34.847Z,0.00
2022-10-19T01:53:34.702Z,0.00
2022-10-19T01:54:34.658Z,0.00
2022-10-19T01:55:34.669Z,0.00
2022-10-19T01:56:34.569Z,0.00
2022-10-19T01:57:34.527Z,0.00
2022-10-19T01:58:34.511Z,0.00
2022-10-19T01:59:34.440Z,0.00
2022-10-19T02:00:34.396Z,0.00
2022-10-19T02:01:34.356Z,0.00
2022-10-19T02:02:34.539Z,0.00
2022-10-19T02:03:34.265Z,0.00
2022-10-19T02:04:34.268Z,0.00
2022-10-19T02:05:34.176Z,0.00
2022-10-19T02:06:34.136Z,0.00
2022-10-19T02:07:34.092Z,0.00
2022-10-19T02:08:34.052Z,0.00
2022-10-19T02:09:34.009Z,0.00
2022-10-19T02:10:33.970Z,0.00
2022-10-19T02:11:33.917Z,0.00
2022-10-19T02:12:34.139Z,0.00
2022-10-19T02:13:33.831Z,0.00
2022-10-19T02:14:33.790Z,0.00
2022-10-19T02:15:33.745Z,0.00
2022-10-19T02:16:33.706Z,0.00
2022-10-19T02:17:33.664Z,0.00
2022-10-19T02:18:33.633Z,0.00
2022-10-19T02:19:33.569Z,0.00
2022-10-19T02:20:33.525Z,0.00
2022-10-19T02:21:33.488Z,0.00
2022-10-19T02:22:33.803Z,0.00
2022-10-19T02:23:33.394Z,0.00
2022-10-19T02:24:33.419Z,0.00
2022-10-19T02:25:33.309Z,0.00
2022-10-19T02:26:33.261Z,0.00
2022-10-19T02:27:33.219Z,0.00
2022-10-19T02:28:33.177Z,0.00
2022-10-19T02:29:33.134Z,0.00
2022-10-19T02:30:33.171Z,0.00
2022-10-19T02:31:33.046Z,0.00
2022-10-19T02:32:33.264Z,0.00
2022-10-19T02:33:32.960Z,0.00
2022-10-19T02:34:32.914Z,0.00
2022-10-19T02:35:32.875Z,0.00
2022-10-19T02:36:32.841Z,0.00
2022-10-19T02:37:32.823Z,0.00
2022-10-19T02:38:32.745Z,0.00
2022-10-19T02:39:32.697Z,0.00
2022-10-19T02:40:32.652Z,0.00
2022-10-19T02:41:32.619Z,0.00
2022-10-19T02:42:32.889Z,0.00
2022-10-19T02:43:32.539Z,0.00
2022-10-19T02:44:32.489Z,0.00
2022-10-19T02:45:32.440Z,0.00
2022-10-19T02:46:32.442Z,0.00
2022-10-19T02:47:32.649Z,0.00
2022-10-19T02:48:32.316Z,0.00
2022-10-19T02:49:33.151Z,0.00
2022-10-19T02:50:32.219Z,0.00
2022-10-19T02:51:32.178Z,0.00
2022-10-19T02:52:32.130Z,0.00
2022-10-19T02:53:32.098Z,0.00
2022-10-19T02:54:32.046Z,0.00
2022-10-19T02:55:32.031Z,0.00
2022-10-19T02:56:31.952Z,0.00
2022-10-19T02:57:32.279Z,0.00
2022-10-19T02:58:31.869Z,0.00
2022-10-19T02:59:31.828Z,0.00
2022-10-19T03:00:31.809Z,0.00
2022-10-19T03:01:31.740Z,0.00
2022-10-19T03:02:31.695Z,0.00
2022-10-19T03:03:31.650Z,0.00
2022-10-19T03:04:31.609Z,0.00
2022-10-19T03:05:31.570Z,0.00
2022-10-19T03:06:31.591Z,0.00
2022-10-19T03:07:31.749Z,0.00
2022-10-19T03:08:31.434Z,0.00
2022-10-19T03:09:31.392Z,0.00
2022-10-19T03:10:31.343Z,0.00
2022-10-19T03:11:31.303Z,0.00
2022-10-19T03:12:31.272Z,0.00
2022-10-19T03:13:31.215Z,0.00
2022-10-19T03:14:31.170Z,0.00
2022-10-19T03:15:31.127Z,0.00
2022-10-19T03:16:31.084Z,0.00
2022-10-19T03:17:31.228Z,0.00
2022-10-19T03:18:31.015Z,0.00
2022-10-19T03:19:30.953Z,0.00
2022-10-19T03:20:30.909Z,0.00
2022-10-19T03:21:30.864Z,0.00
2022-10-19T03:22:30.818Z,0.00
2022-10-19T03:23:30.780Z,0.00
2022-10-19T03:24:30.748Z,0.00
2022-10-19T03:25:30.705Z,0.00
2022-10-19T03:26:30.649Z,0.00
2022-10-19T03:27:30.786Z,0.00
2022-10-19T03:28:30.600Z,0.00
2022-10-19T03:29:30.536Z,0.00
2022-10-19T03:30:30.471Z,0.00
2022-10-19T03:31:30.444Z,0.00
2022-10-19T03:32:30.389Z,0.00
2022-10-19T03:33:30.343Z,0.00
2022-10-19T03:34:30.298Z,0.00
2022-10-19T03:35:30.270Z,0.00
2022-10-19T03:36:30.213Z,0.00
2022-10-19T03:37:30.168Z,0.00
2022-10-19T03:38:30.122Z,0.00
2022-10-19T03:39:30.082Z,0.00
2022-10-19T03:40:30.034Z,0.00
2022-10-19T03:41:30.010Z,0.00
2022-10-19T03:42:29.948Z,0.00
2022-10-19T03:43:29.902Z,0.00
2022-10-19T03:44:29.858Z,0.00
2022-10-19T03:45:29.816Z,0.00
2022-10-19T03:46:29.770Z,0.00
2022-10-19T03:47:30.137Z,0.00
2022-10-19T03:48:29.684Z,0.00
2022-10-19T03:49:29.639Z,0.00
2022-10-19T03:50:29.597Z,0.00
2022-10-19T03:51:29.558Z,0.00
2022-10-19T03:52:29.513Z,0.00
2022-10-19T03:53:30.598Z,0.00
2022-10-19T03:54:29.420Z,0.00
2022-10-19T03:55:29.384Z,0.00
2022-10-19T03:56:29.335Z,0.00
2022-10-19T03:57:29.300Z,0.00
2022-10-19T03:58:29.249Z,0.00
2022-10-19T03:59:29.537Z,0.00
2022-10-19T04:00:29.159Z,0.00
2022-10-19T04:01:29.184Z,0.00
2022-10-19T04:02:29.071Z,0.00
2022-10-19T04:03:29.067Z,0.00
2022-10-19T04:04:28.985Z,0.00
2022-10-19T04:05:28.960Z,0.00
2022-10-19T04:06:28.894Z,0.00
2022-10-19T04:07:28.852Z,0.00
2022-10-19T04:08:28.813Z,0.00
2022-10-19T04:09:28.764Z,0.00
2022-10-19T04:10:28.720Z,0.00
2022-10-19T04:11:28.690Z,0.00
2022-10-19T04:12:28.632Z,0.00
2022-10-19T04:13:28.588Z,0.00
2022-10-19T04:14:33.322Z,0.00
2022-10-19T04:15:28.504Z,0.00
2022-10-19T04:16:28.456Z,0.00
2022-10-19T04:17:28.415Z,0.00
2022-10-19T04:18:28.370Z,0.00
2022-10-19T04:19:28.337Z,0.00
2022-10-19T04:20:28.297Z,0.00
2022-10-19T04:21:28.242Z,0.00
2022-10-19T04:22:28.193Z,0.00
2022-10-19T04:23:28.156Z,0.00
2022-10-19T04:24:28.107Z,0.00
2022-10-19T04:25:28.066Z,0.00
2022-10-19T04:26:28.039Z,0.00
2022-10-19T04:27:27.981Z,0.00
2022-10-19T04:28:28.003Z,0.00
2022-10-19T04:29:29.922Z,0.00
2022-10-19T04:30:27.846Z,0.00
2022-10-19T04:31:27.804Z,0.00
2022-10-19T04:32:27.758Z,0.00
2022-10-19T04:33:27.717Z,0.00
2022-10-19T04:34:27.673Z,0.00
2022-10-19T04:35:27.646Z,0.00
2022-10-19T04:36:27.584Z,0.00
2022-10-19T04:37:27.546Z,0.00
2022-10-19T04:38:27.495Z,0.00
2022-10-19T04:39:27.456Z,0.00
2022-10-19T04:40:27.465Z,0.00
2022-10-19T04:41:27.365Z,0.00
2022-10-19T04:42:27.326Z,0.00
2022-10-19T04:43:27.280Z,0.00
2022-10-19T04:44:27.240Z,0.00
2022-10-19T04:45:27.189Z,0.00
2022-10-19T04:46:27.202Z,0.00
2022-10-19T04:47:27.105Z,0.00
2022-10-19T04:48:27.063Z,0.00
2022-10-19T04:49:27.023Z,0.00
2022-10-19T04:50:26.976Z,0.00
2022-10-19T04:51:26.938Z,0.00
2022-10-19T04:52:26.921Z,0.00
2022-10-19T04:53:26.849Z,0.00
2022-10-19T04:54:26.805Z,0.00
2022-10-19T04:55:26.777Z,0.00
2022-10-19T04:56:26.715Z,0.00
2022-10-19T04:57:26.676Z,0.00
2022-10-19T04:58:26.625Z,0.00
2022-10-19T04:59:26.583Z,0.00
2022-10-19T05:00:26.535Z,0.00
2022-10-19T05:01:26.515Z,0.00
2022-10-19T05:02:26.454Z,0.00
2022-10-19T05:03:26.409Z,0.00
2022-10-19T05:04:26.387Z,0.00
2022-10-19T05:05:26.328Z,0.00
2022-10-19T05:06:26.279Z,0.00
2022-10-19T05:07:26.236Z,0.00
2022-10-19T05:08:26.196Z,0.00
2022-10-19T05:09:26.153Z,0.00
2022-10-19T05:10:26.122Z,0.00
2022-10-19T05:11:26.071Z,0.00
2022-10-19T05:12:26.022Z,0.00
2022-10-19T05:13:25.976Z,0.00
2022-10-19T05:15:25.893Z,0.00
2022-10-19T05:16:25.878Z,0.00
2022-10-19T05:17:25.807Z,0.00
2022-10-19T05:18:25.758Z,0.00
2022-10-19T05:19:25.722Z,0.00
2022-10-19T05:20:25.673Z,0.00
2022-10-19T05:21:25.631Z,0.00
2022-10-19T05:22:25.718Z,0.00
2022-10-19T05:23:25.588Z,0.00
2022-10-19T05:24:25.504Z,0.00
2022-10-19T05:25:25.460Z,0.00
2022-10-19T05:26:25.411Z,0.00
2022-10-19T05:27:25.372Z,0.00
2022-10-19T05:28:25.365Z,0.00
2022-10-19T05:29:25.285Z,0.00
2022-10-19T05:30:25.245Z,0.00
2022-10-19T05:31:25.206Z,0.00
2022-10-19T05:32:25.158Z,0.00
2022-10-19T05:33:25.116Z,0.00
2022-10-19T05:34:25.110Z,0.00
2022-10-19T05:35:25.027Z,0.00
2022-10-19T05:36:24.984Z,0.00
2022-10-19T05:37:24.939Z,0.00
2022-10-19T05:38:24.897Z,0.00
2022-10-19T05:39:24.857Z,0.00
2022-10-19T05:40:24.819Z,0.00
2022-10-19T05:41:24.772Z,0.00
2022-10-19T05:42:24.724Z,0.00
2022-10-19T05:43:24.690Z,0.00
2022-10-19T05:44:24.741Z,5.63
2022-10-19T05:45:24.594Z,5.63
2022-10-19T05:46:24.551Z,5.63
2022-10-19T05:47:27.333Z,5.63
2022-10-19T05:48:24.466Z,5.63
2022-10-19T05:49:24.425Z,5.63
2022-10-19T05:50:24.403Z,5.63
2022-10-19T05:51:24.334Z,11.25
2022-10-19T05:52:24.297Z,11.25
2022-10-19T05:53:24.253Z,11.25
2022-10-19T05:54:26.367Z,11.25
2022-10-19T05:55:24.163Z,11.25
2022-10-19T05:56:24.175Z,11.25
2022-10-19T05:57:24.080Z,16.88
2022-10-19T05:58:24.034Z,16.88
2022-10-19T05:59:23.996Z,16.88
2022-10-19T06:03:47.501Z,22.50
2022-10-19T06:04:47.433Z,28.13
2022-10-19T06:05:47.388Z,28.13
2022-10-19T06:06:47.341Z,28.13
2022-10-19T06:07:47.298Z,33.75
2022-10-19T06:08:47.257Z,33.75
2022-10-19T06:09:47.236Z,33.75
2022-10-19T06:10:47.166Z,33.75
2022-10-19T06:11:47.125Z,33.75
2022-10-19T06:12:47.079Z,33.75
2022-10-19T06:13:47.034Z,39.38
2022-10-19T06:15:47.137Z,45.00
2022-10-19T06:16:46.908Z,50.63
2022-10-19T06:17:46.867Z,56.25
2022-10-19T06:18:46.821Z,56.25
2022-10-19T06:19:46.779Z,56.25
2022-10-19T06:20:46.736Z,61.88
2022-10-19T06:21:46.704Z,61.88
2022-10-19T06:22:46.653Z,61.88
2022-10-19T06:23:46.616Z,61.88
2022-10-19T06:24:46.563Z,67.50
2022-10-19T06:25:46.521Z,67.50
2022-10-19T06:26:46.534Z,78.75
2022-10-19T06:27:46.455Z,84.38
2022-10-19T06:28:46.388Z,84.38
2022-10-19T06:29:46.350Z,78.75
2022-10-19T06:30:46.349Z,84.38
2022-10-19T06:31:46.261Z,84.38
2022-10-19T06:32:46.279Z,84.38
2022-10-19T06:33:48.623Z,95.63
2022-10-19T06:34:46.129Z,101.25
2022-10-19T06:35:46.092Z,106.88
2022-10-19T06:36:46.046Z,101.25
2022-10-19T06:37:46.011Z,106.88
2022-10-19T06:38:45.994Z,112.50
2022-10-19T06:39:45.957Z,112.50
2022-10-19T06:40:45.877Z,118.13
2022-10-19T06:41:45.835Z,118.13
2022-10-19T06:42:45.794Z,123.75
2022-10-19T06:43:45.748Z,123.75
2022-10-19T06:44:45.734Z,129.38
2022-10-19T06:45:45.664Z,129.38
2022-10-19T06:46:45.621Z,129.38
2022-10-19T06:48:45.537Z,129.38
2022-10-19T06:49:45.494Z,129.38
2022-10-19T06:50:45.454Z,140.63
2022-10-19T06:51:45.448Z,151.88
2022-10-19T06:52:45.368Z,157.50
2022-10-19T06:53:45.329Z,163.13
2022-10-19T06:54:45.322Z,163.13
2022-10-19T06:55:45.240Z,163.13
2022-10-19T06:56:45.252Z,168.75
2022-10-19T06:57:45.154Z,168.75
2022-10-19T06:58:45.111Z,174.38
2022-10-19T06:59:45.067Z,174.38
2022-10-19T07:00:45.115Z,168.75
2022-10-19T07:01:44.981Z,163.13
2022-10-19T07:02:44.940Z,163.13
2022-10-19T07:03:44.905Z,163.13
2022-10-19T07:04:44.852Z,168.75
2022-10-19T07:05:44.813Z,168.75
2022-10-19T07:06:44.784Z,180.00
2022-10-19T07:07:44.770Z,185.63
2022-10-19T07:08:44.680Z,185.63
2022-10-19T07:09:44.641Z,185.63
2022-10-19T07:10:44.600Z,185.63
2022-10-19T07:11:46.153Z,191.25
2022-10-19T07:12:44.536Z,196.88
2022-10-19T07:13:44.471Z,202.50
2022-10-19T07:14:44.432Z,208.13
2022-10-19T07:15:44.383Z,213.75
2022-10-19T07:16:44.342Z,213.75
2022-10-19T07:17:44.297Z,213.75
2022-10-19T07:18:44.278Z,219.38
2022-10-19T07:19:44.217Z,208.13
2022-10-19T07:20:44.172Z,202.50
2022-10-19T07:21:44.136Z,208.13
2022-10-19T07:22:44.087Z,208.13
2022-10-19T07:23:44.054Z,202.50
2022-10-19T07:24:44.067Z,202.50
2022-10-19T07:25:43.958Z,208.13
2022-10-19T07:26:43.916Z,213.75
2022-10-19T07:27:44.078Z,213.75
2022-10-19T07:28:43.837Z,213.75
2022-10-19T07:29:43.788Z,219.38
2022-10-19T07:30:43.785Z,225.00
2022-10-19T07:31:43.721Z,219.38
2022-10-19T07:32:46.926Z,213.75
2022-10-19T07:33:43.619Z,213.75
2022-10-19T07:34:43.588Z,219.38
2022-10-19T07:35:43.536Z,230.63
2022-10-19T07:36:43.511Z,241.88
2022-10-19T07:37:43.453Z,247.50
2022-10-19T07:38:43.407Z,241.88
2022-10-19T07:39:43.363Z,241.88
2022-10-19T07:40:46.396Z,241.88
2022-10-19T07:41:43.280Z,236.25
2022-10-19T07:42:43.416Z,225.00
2022-10-19T07:43:43.194Z,230.63
2022-10-19T07:44:43.153Z,241.88
2022-10-19T07:45:43.111Z,253.13
2022-10-19T07:46:43.083Z,275.63
2022-10-19T07:47:43.028Z,275.63
2022-10-19T07:48:43.000Z,275.63
2022-10-19T07:49:42.965Z,292.50
2022-10-19T07:50:42.908Z,275.63
2022-10-19T07:51:42.864Z,281.25
2022-10-19T07:52:43.114Z,275.63
2022-10-19T07:53:42.778Z,264.38
2022-10-19T07:54:42.737Z,253.13
2022-10-19T07:55:42.707Z,286.88
2022-10-19T07:56:42.653Z,292.50
2022-10-19T07:57:44.944Z,303.75
2022-10-19T07:58:42.566Z,303.75
2022-10-19T07:59:42.521Z,298.13
2022-10-19T08:00:42.637Z,298.13
2022-10-19T08:01:42.482Z,286.88
2022-10-19T08:02:57.729Z,275.63
2022-10-19T08:04:43.392Z,286.88
2022-10-19T08:04:59.851Z,315.00
2022-10-19T08:05:42.271Z,343.13
2022-10-19T08:06:42.242Z,354.38
2022-10-19T08:07:42.190Z,331.88
2022-10-19T08:08:42.168Z,309.38
2022-10-19T08:09:53.118Z,303.75
2022-10-19T08:10:42.065Z,326.25
2022-10-19T08:11:42.064Z,354.38
2022-10-19T08:12:41.981Z,354.38
2022-10-19T08:13:41.941Z,348.75
2022-10-19T08:14:41.900Z,354.38
2022-10-19T08:15:41.851Z,360.00
2022-10-19T08:16:41.816Z,348.75
2022-10-19T08:17:41.799Z,343.13
2022-10-19T08:18:41.733Z,348.75
2022-10-19T08:19:41.688Z,371.25
2022-10-19T08:20:41.646Z,388.13
2022-10-19T08:21:41.602Z,382.50
2022-10-19T08:22:41.563Z,399.38
2022-10-19T08:23:41.551Z,393.75
2022-10-19T08:24:41.479Z,405.00
2022-10-19T08:25:41.435Z,433.13
2022-10-19T08:26:41.406Z,416.25
2022-10-19T08:27:41.595Z,416.25
2022-10-19T08:28:41.312Z,455.63
2022-10-19T08:29:41.289Z,506.25
2022-10-19T08:30:41.226Z,511.88
2022-10-19T08:31:41.188Z,523.13
2022-10-19T08:32:41.145Z,534.38
2022-10-19T08:33:41.107Z,551.25
2022-10-19T08:34:41.065Z,551.25
2022-10-19T08:35:41.040Z,523.13
2022-10-19T08:37:45.057Z,506.25
2022-10-19T08:38:40.900Z,528.75
2022-10-19T08:39:40.859Z,579.38
2022-10-19T08:40:40.818Z,601.88
2022-10-19T08:41:40.876Z,596.25
2022-10-19T08:42:40.734Z,568.13
2022-10-19T08:43:40.696Z,556.88
2022-10-19T08:44:40.658Z,573.75
2022-10-19T08:46:40.573Z,534.38
2022-10-19T08:47:40.553Z,500.63
2022-10-19T08:48:40.491Z,450.00
2022-10-19T08:49:40.451Z,472.50
2022-10-19T08:50:40.409Z,556.88
2022-10-19T08:51:40.443Z,601.88
2022-10-19T08:52:40.328Z,630.00
2022-10-19T08:53:40.293Z,618.75
2022-10-19T08:54:40.289Z,585.00
2022-10-19T08:55:40.210Z,517.50
2022-10-19T08:56:50.610Z,500.63
2022-10-19T08:57:40.142Z,506.25
2022-10-19T08:58:40.087Z,545.63
2022-10-19T08:59:40.045Z,528.75
2022-10-19T09:01:39.974Z,506.25
2022-10-19T09:02:39.926Z,528.75
2022-10-19T09:03:56.344Z,506.25
2022-10-19T09:04:39.847Z,511.88
2022-10-19T09:05:39.808Z,573.75
2022-10-19T09:06:39.782Z,590.63
2022-10-19T09:07:39.760Z,573.75
2022-10-19T09:08:39.710Z,573.75
2022-10-19T09:09:39.701Z,596.25
2022-10-19T09:10:39.602Z,618.75
2022-10-19T09:11:39.563Z,624.38
2022-10-19T09:12:39.524Z,579.38
2022-10-19T09:13:47.100Z,556.88
2022-10-19T09:14:39.441Z,551.25
2022-10-19T09:15:39.414Z,528.75
2022-10-19T09:16:39.362Z,511.88
2022-10-19T09:17:39.324Z,556.88
2022-10-19T09:18:39.347Z,579.38
2022-10-19T09:19:39.260Z,585.00
2022-10-19T09:20:39.204Z,585.00
2022-10-19T09:21:46.015Z,607.50
2022-10-19T09:22:39.121Z,613.13
2022-10-19T09:23:39.079Z,579.38
2022-10-19T09:24:39.039Z,545.63
2022-10-19T09:25:39.020Z,500.63
2022-10-19T09:26:38.965Z,500.63
2022-10-19T09:27:38.923Z,495.00
2022-10-19T09:28:40.100Z,517.50
2022-10-19T09:29:38.838Z,573.75
2022-10-19T09:30:38.802Z,590.63
2022-10-19T09:31:40.637Z,585.00
2022-10-19T09:32:38.978Z,579.38
2022-10-19T09:33:38.744Z,573.75
2022-10-19T09:34:38.654Z,556.88
2022-10-19T09:35:38.597Z,579.38
2022-10-19T09:36:49.984Z,585.00
2022-10-19T09:37:38.536Z,585.00
2022-10-19T09:38:38.558Z,618.75
2022-10-19T09:39:39.565Z,618.75
2022-10-19T09:40:38.396Z,618.75
2022-10-19T09:41:38.363Z,624.38
2022-10-19T09:42:38.438Z,646.88
2022-10-19T09:43:38.276Z,641.25
2022-10-19T09:44:38.241Z,618.75
2022-10-19T09:45:38.205Z,652.50
2022-10-19T09:46:38.928Z,663.75
2022-10-19T09:47:38.429Z,691.88
2022-10-19T09:48:38.145Z,675.00
2022-10-19T09:49:38.037Z,686.25
2022-10-19T09:50:37.997Z,725.63
2022-10-19T09:51:37.956Z,765.00
2022-10-19T09:52:37.920Z,776.25
2022-10-19T09:53:37.924Z,832.50
2022-10-19T09:54:37.842Z,990.00
2022-10-19T09:55:37.875Z,1096.88
2022-10-19T09:56:37.760Z,1108.13
2022-10-19T09:57:37.716Z,1113.75
2022-10-19T09:58:37.675Z,1237.50
2022-10-19T09:59:37.713Z,1434.38
2022-10-19T10:00:37.604Z,1496.25
2022-10-19T10:01:41.941Z,1327.50
2022-10-19T10:02:37.753Z,1108.13
2022-10-19T10:03:37.476Z,945.00
2022-10-19T10:04:37.442Z,838.13
2022-10-19T10:05:37.436Z,765.00
2022-10-19T10:06:37.361Z,748.13
2022-10-19T10:07:37.439Z,748.13
2022-10-19T10:08:37.330Z,731.25
2022-10-19T10:09:37.269Z,731.25
2022-10-19T10:10:37.204Z,725.63
2022-10-19T10:11:37.199Z,720.00
2022-10-19T10:12:37.164Z,725.63
2022-10-19T10:13:37.097Z,742.50
2022-10-19T10:14:37.047Z,708.75
2022-10-19T10:15:37.008Z,680.63
2022-10-19T10:16:36.969Z,652.50
2022-10-19T10:17:36.956Z,624.38
2022-10-19T10:18:36.892Z,641.25
2022-10-19T10:19:36.852Z,680.63
2022-10-19T10:20:36.811Z,680.63
2022-10-19T10:21:36.770Z,675.00
2022-10-19T10:22:37.007Z,703.13
2022-10-19T10:23:36.717Z,691.88
2022-10-19T10:24:36.674Z,680.63
2022-10-19T10:25:36.618Z,646.88
2022-10-19T10:27:36.885Z,590.63
2022-10-19T10:28:36.498Z,596.25
2022-10-19T10:29:36.455Z,630.00
2022-10-19T10:30:36.446Z,635.63
2022-10-19T10:31:36.386Z,635.63
2022-10-19T10:32:36.655Z,635.63
2022-10-19T10:33:50.403Z,635.63
2022-10-19T10:34:49.873Z,646.88
2022-10-19T10:35:36.260Z,658.13
2022-10-19T10:36:36.185Z,686.25
2022-10-19T10:37:36.430Z,720.00
2022-10-19T10:38:36.106Z,793.13
2022-10-19T10:39:36.091Z,871.88
2022-10-19T10:40:36.022Z,956.25
2022-10-19T10:41:35.985Z,1046.25
2022-10-19T10:42:36.127Z,1051.88
2022-10-19T10:43:35.932Z,1046.25
2022-10-19T10:44:35.868Z,1057.50
2022-10-19T10:45:35.828Z,1006.88
2022-10-19T10:46:35.788Z,961.88
2022-10-19T10:47:36.118Z,916.88
2022-10-19T10:48:35.709Z,888.75
2022-10-19T10:49:35.688Z,883.13
2022-10-19T10:50:35.634Z,866.25
2022-10-19T10:51:35.588Z,832.50
2022-10-19T10:52:35.820Z,798.75
2022-10-19T10:53:35.509Z,753.75
2022-10-19T10:54:35.474Z,714.38
2022-10-19T10:55:35.522Z,686.25
2022-10-19T10:56:35.399Z,669.38
2022-10-19T10:57:35.381Z,663.75
2022-10-19T10:58:35.319Z,669.38
2022-10-19T10:59:35.286Z,680.63
2022-10-19T11:00:35.243Z,680.63
2022-10-19T11:01:35.282Z,675.00
2022-10-19T11:02:35.166Z,652.50
2022-10-19T11:03:35.123Z,658.13
2022-10-19T11:04:35.090Z,725.63
2022-10-19T11:05:35.047Z,787.50
2022-10-19T11:06:35.018Z,860.63
2022-10-19T11:07:35.285Z,871.88
2022-10-19T11:08:34.970Z,849.38
2022-10-19T11:09:34.886Z,821.25
2022-10-19T11:10:34.852Z,781.88
2022-10-19T11:11:34.843Z,753.75
2022-10-19T11:12:35.290Z,720.00
2022-10-19T11:13:34.730Z,691.88
2022-10-19T11:14:34.694Z,680.63
2022-10-19T11:15:34.688Z,669.38
2022-10-19T11:16:34.617Z,663.75
2022-10-19T11:17:34.875Z,686.25
2022-10-19T11:18:34.532Z,714.38
2022-10-19T11:19:34.499Z,720.00
2022-10-19T11:20:34.454Z,731.25
2022-10-19T11:21:34.492Z,742.50
2022-10-19T11:22:34.480Z,765.00
2022-10-19T11:23:34.339Z,787.50
2022-10-19T11:24:34.301Z,798.75
2022-10-19T11:25:34.261Z,787.50
2022-10-19T11:26:34.221Z,804.38
2022-10-19T11:27:34.329Z,804.38
2022-10-19T11:28:34.137Z,770.63
2022-10-19T11:29:34.100Z,759.38
2022-10-19T11:30:34.062Z,787.50
2022-10-19T11:31:34.026Z,821.25
2022-10-19T11:32:34.117Z,838.13
2022-10-19T11:33:34.010Z,894.38
2022-10-19T11:34:33.902Z,939.38
2022-10-19T11:35:33.896Z,967.50
2022-10-19T11:36:33.825Z,973.13
2022-10-19T11:37:33.986Z,956.25
2022-10-19T11:38:33.753Z,877.50
2022-10-19T11:39:33.712Z,860.63
2022-10-19T11:40:33.670Z,838.13
2022-10-19T11:41:33.660Z,815.63
2022-10-19T11:42:33.590Z,843.75
2022-10-19T11:43:33.549Z,877.50
2022-10-19T11:44:33.535Z,911.25
2022-10-19T11:45:33.476Z,916.88
2022-10-19T11:46:33.432Z,905.63
2022-10-19T11:47:33.569Z,894.38
2022-10-19T11:48:33.383Z,922.50
2022-10-19T11:49:33.315Z,939.38
2022-10-19T11:50:33.280Z,933.75
2022-10-19T11:51:33.247Z,933.75
2022-10-19T11:52:33.509Z,1012.50
2022-10-19T11:53:33.159Z,1141.88
2022-10-19T11:54:33.190Z,1215.00
2022-10-19T11:55:33.080Z,1192.50
2022-10-19T11:56:44.744Z,1198.13
2022-10-19T11:57:33.219Z,1355.63
2022-10-19T11:58:35.001Z,1276.88
2022-10-19T11:59:32.927Z,1451.25
2022-10-19T12:00:40.245Z,1642.50
2022-10-19T12:01:32.871Z,1749.38
2022-10-19T12:02:33.135Z,1721.25
2022-10-19T12:03:32.774Z,1580.63
2022-10-19T12:04:32.736Z,1490.63
2022-10-19T12:05:32.696Z,1265.63
2022-10-19T12:06:32.773Z,995.63
2022-10-19T12:07:32.624Z,1091.25
2022-10-19T12:08:32.634Z,1006.88
2022-10-19T12:09:32.546Z,900.00
2022-10-19T12:10:32.511Z,1018.13
2022-10-19T12:11:32.471Z,1141.88
2022-10-19T12:12:32.701Z,1153.13
2022-10-19T12:13:32.393Z,1029.38
2022-10-19T12:14:32.357Z,1080.00
2022-10-19T12:15:32.320Z,1271.25
2022-10-19T12:16:32.280Z,1164.38
2022-10-19T12:17:32.519Z,1119.38
2022-10-19T12:18:32.277Z,1096.88
2022-10-19T12:19:32.167Z,1231.88
2022-10-19T12:20:32.122Z,1355.63
2022-10-19T12:21:32.089Z,1293.75
2022-10-19T12:22:32.055Z,1108.13
2022-10-19T12:23:32.026Z,1068.75
2022-10-19T12:24:31.977Z,1068.75
2022-10-19T12:25:31.938Z,1018.13
2022-10-19T12:26:31.899Z,973.13
2022-10-19T12:27:32.091Z,916.88
2022-10-19T12:28:31.826Z,877.50
2022-10-19T12:29:31.801Z,826.88
2022-10-19T12:30:31.749Z,916.88
2022-10-19T12:31:31.709Z,1040.63
2022-10-19T12:32:31.672Z,1108.13
2022-10-19T12:33:31.637Z,1051.88
2022-10-19T12:34:31.598Z,1051.88
2022-10-19T12:35:31.589Z,995.63
2022-10-19T12:36:31.518Z,956.25
2022-10-19T12:37:31.656Z,933.75
2022-10-19T12:38:31.444Z,883.13
2022-10-19T12:39:31.409Z,843.75
2022-10-19T12:40:31.365Z,860.63
2022-10-19T12:41:31.347Z,866.25
2022-10-19T12:42:31.294Z,821.25
2022-10-19T12:43:31.249Z,804.38
2022-10-19T12:44:31.219Z,883.13
2022-10-19T12:45:31.180Z,866.25
2022-10-19T12:46:31.144Z,810.00
2022-10-19T12:47:31.134Z,855.00
2022-10-19T12:48:31.060Z,978.75
2022-10-19T12:49:31.028Z,1080.00
2022-10-19T12:50:32.113Z,1181.25
2022-10-19T12:51:30.947Z,1125.00
2022-10-19T12:52:30.915Z,1051.88
2022-10-19T12:53:31.195Z,1063.13
2022-10-19T12:54:30.830Z,1102.50
2022-10-19T12:55:30.796Z,1130.63
2022-10-19T12:56:30.753Z,1231.88
2022-10-19T12:57:30.796Z,1276.88
2022-10-19T12:58:30.679Z,1237.50
2022-10-19T12:59:30.641Z,1192.50