createdAt,value
2023-04-25T00:00:53.719Z,5.90
2023-04-25T00:01:55.556Z,4.60
2023-04-25T00:02:58.743Z,5.43
2023-04-25T00:04:01.856Z,5.75
2023-04-25T00:05:06.344Z,5.30
2023-04-25T00:06:08.606Z,5.60
2023-04-25T00:07:12.788Z,5.78
2023-04-25T00:08:14.727Z,6.03
2023-04-25T00:09:17.591Z,6.25
2023-04-25T00:10:19.948Z,7.05
2023-04-25T00:11:23.003Z,6.28
2023-04-25T00:12:25.269Z,6.38
2023-04-25T00:13:28.265Z,5.75
2023-04-25T00:14:30.595Z,6.05
2023-04-25T00:15:33.411Z,7.20
2023-04-25T00:16:35.944Z,6.22
2023-04-25T00:17:39.767Z,7.53
2023-04-25T00:18:42.432Z,7.28
2023-04-25T00:19:47.203Z,7.50
2023-04-25T00:20:49.193Z,10.20
2023-04-25T00:21:51.949Z,7.22
2023-04-25T00:22:55.259Z,5.53
2023-04-25T00:23:58.606Z,6.13
2023-04-25T00:25:01.227Z,6.55
2023-04-25T00:26:04.743Z,7.78
2023-04-25T00:27:06.985Z,7.75
2023-04-25T00:28:10.428Z,5.90
2023-04-25T00:29:12.301Z,6.45
2023-04-25T00:30:16.007Z,6.63
2023-04-25T00:31:18.353Z,6.30
2023-04-25T00:32:21.234Z,6.05
2023-04-25T00:33:23.338Z,6.22
2023-04-25T00:34:26.270Z,6.22
2023-04-25T00:35:28.188Z,5.85
2023-04-25T00:36:31.912Z,6.63
2023-04-25T00:37:33.737Z,6.35
2023-04-25T00:38:39.168Z,6.45
2023-04-25T00:39:41.177Z,6.65
2023-04-25T00:40:44.600Z,5.90
2023-04-25T00:41:46.549Z,6.15
2023-04-25T00:42:49.759Z,6.20
2023-04-25T00:43:52.487Z,6.85
2023-04-25T00:44:55.441Z,6.97
2023-04-25T00:45:58.645Z,6.10
2023-04-25T00:47:02.652Z,7.00
2023-04-25T00:48:05.734Z,6.53
2023-04-25T00:49:09.725Z,6.35
2023-04-25T00:50:12.984Z,6.05
2023-04-25T00:51:18.320Z,6.30
2023-04-25T00:52:20.906Z,5.95
2023-04-25T00:53:24.232Z,5.80
2023-04-25T00:54:27.668Z,5.78
2023-04-25T00:55:30.504Z,6.68
2023-04-25T00:56:32.320Z,6.50
2023-04-25T00:57:35.397Z,6.70
2023-04-25T00:58:37.626Z,6.53
2023-04-25T00:59:40.444Z,7.07
2023-04-25T01:00:42.831Z,6.05
2023-04-25T01:01:45.836Z,6.50
2023-04-25T01:02:47.926Z,6.53
2023-04-25T01:03:52.015Z,6.28
2023-04-25T01:04:54.467Z,11.27
2023-04-25T01:05:57.562Z,13.63
2023-04-25T01:06:59.470Z,14.55
2023-04-25T01:08:02.351Z,13.23
2023-04-25T01:09:05.658Z,9.93
2023-04-25T01:10:10.855Z,13.05
2023-04-25T01:11:13.156Z,11.48
2023-04-25T01:12:16.407Z,9.48
2023-04-25T01:13:18.550Z,9.95
2023-04-25T01:14:21.838Z,13.15
2023-04-25T01:15:23.626Z,11.60
2023-04-25T01:16:27.134Z,12.77
2023-04-25T01:17:29.102Z,12.15
2023-04-25T01:18:31.971Z,11.13
2023-04-25T01:19:34.050Z,13.15
2023-04-25T01:20:37.297Z,13.15
2023-04-25T01:21:41.354Z,13.30
2023-04-25T01:22:44.376Z,14.15
2023-04-25T01:23:46.713Z,12.80
2023-04-25T01:24:49.562Z,13.18
2023-04-25T01:25:52.040Z,14.38
2023-04-25T01:26:57.289Z,14.23
2023-04-25T01:28:00.361Z,13.95
2023-04-25T01:29:04.546Z,13.52
2023-04-25T01:30:08.365Z,13.35
2023-04-25T01:31:12.639Z,12.07
2023-04-25T01:32:14.820Z,14.25
2023-04-25T01:33:18.212Z,13.93
2023-04-25T01:34:20.687Z,13.50
2023-04-25T01:35:24.872Z,13.43
2023-04-25T01:36:29.320Z,12.82
2023-04-25T01:37:33.476Z,14.13
2023-04-25T01:38:36.094Z,14.20
2023-04-25T01:39:39.133Z,14.95
2023-04-25T01:40:42.228Z,14.13
2023-04-25T01:41:45.273Z,14.43
2023-04-25T01:42:47.277Z,15.68
2023-04-25T01:43:50.373Z,16.20
2023-04-25T01:44:52.404Z,15.02
2023-04-25T01:45:55.711Z,16.23
2023-04-25T01:46:57.742Z,15.48
2023-04-25T01:48:00.574Z,15.52
2023-04-25T01:49:03.190Z,16.23
2023-04-25T01:50:08.470Z,17.05
2023-04-25T01:51:12.591Z,17.95
2023-04-25T01:52:15.848Z,15.63
2023-04-25T01:53:19.211Z,15.70
2023-04-25T01:54:23.246Z,14.70
2023-04-25T01:55:25.749Z,14.02
2023-04-25T01:56:39.853Z,15.57
2023-04-25T01:57:43.425Z,14.73
2023-04-25T01:58:47.849Z,13.05
2023-04-25T01:59:59.710Z,12.23
2023-04-25T02:01:17.460Z,11.32
2023-04-25T02:02:27.865Z,11.35
2023-04-25T02:03:31.437Z,11.35
2023-04-25T02:04:34.217Z,10.23
2023-04-25T02:05:38.547Z,10.10
2023-04-25T02:06:42.792Z,10.90
2023-04-25T02:07:45.862Z,10.30
2023-04-25T02:08:49.083Z,11.57
2023-04-25T02:09:52.896Z,12.18
2023-04-25T02:10:56.087Z,10.70
2023-04-25T02:12:01.052Z,10.80
2023-04-25T02:13:09.853Z,11.77
2023-04-25T02:14:26.493Z,11.38
2023-04-25T02:15:49.755Z,11.27
2023-04-25T02:16:53.990Z,11.10
2023-04-25T02:17:57.075Z,11.82
2023-04-25T02:18:59.021Z,12.85
2023-04-25T02:20:02.868Z,11.45
2023-04-25T02:21:04.852Z,11.57
2023-04-25T02:22:07.660Z,11.50
2023-04-25T02:23:09.715Z,11.15
2023-04-25T02:24:13.932Z,11.60
2023-04-25T02:25:16.957Z,11.63
2023-04-25T02:26:19.884Z,11.63
2023-04-25T02:27:21.687Z,11.40
2023-04-25T02:28:25.741Z,11.00
2023-04-25T02:29:27.567Z,11.80
2023-04-25T02:30:30.607Z,10.40
2023-04-25T02:31:32.920Z,11.35
2023-04-25T02:32:36.219Z,10.75
2023-04-25T02:33:38.531Z,10.10
2023-04-25T02:34:42.599Z,9.90
2023-04-25T02:35:44.457Z,11.13
2023-04-25T02:36:47.261Z,10.07
2023-04-25T02:37:53.350Z,11.35
2023-04-25T02:38:56.213Z,9.63
2023-04-25T02:39:59.378Z,10.32
2023-04-25T02:41:02.362Z,10.52
2023-04-25T02:42:04.256Z,10.90
2023-04-25T02:43:07.025Z,10.98
2023-04-25T02:44:08.954Z,10.85
2023-04-25T02:45:12.134Z,10.20
2023-04-25T02:46:14.033Z,10.63
2023-04-25T02:47:17.363Z,9.55
2023-04-25T02:48:19.277Z,9.68
2023-04-25T02:49:22.176Z,10.35
2023-04-25T02:50:24.233Z,11.15
2023-04-25T02:51:27.277Z,11.20
2023-04-25T02:52:29.126Z,10.27
2023-04-25T02:53:39.836Z,9.70
2023-04-25T02:54:42.037Z,10.52
2023-04-25T02:55:46.337Z,9.75
2023-04-25T02:56:48.383Z,10.65
2023-04-25T02:57:57.271Z,10.38
2023-04-25T02:59:23.182Z,11.23
2023-04-25T03:00:25.328Z,11.00
2023-04-25T03:01:28.183Z,9.90
2023-04-25T03:02:30.219Z,10.80
2023-04-25T03:03:33.211Z,11.75
2023-04-25T03:04:35.177Z,9.75
2023-04-25T03:05:38.544Z,9.63
2023-04-25T03:06:41.384Z,10.02
2023-04-25T03:07:45.070Z,9.48
2023-04-25T03:08:46.919Z,9.60
2023-04-25T03:09:49.777Z,9.32
2023-04-25T03:10:56.880Z,8.63
2023-04-25T03:12:01.186Z,9.18
2023-04-25T03:13:03.495Z,9.88
2023-04-25T03:14:06.310Z,9.85
2023-04-25T03:15:08.609Z,9.35
2023-04-25T03:16:12.555Z,9.88
2023-04-25T03:17:14.390Z,10.05
2023-04-25T03:18:17.182Z,10.25
2023-04-25T03:19:19.604Z,8.88
2023-04-25T03:20:22.541Z,9.70
2023-04-25T03:21:24.632Z,9.63
2023-04-25T03:22:28.172Z,10.30
2023-04-25T03:23:29.986Z,9.88
2023-04-25T03:24:32.800Z,9.05
2023-04-25T03:25:34.753Z,9.43
2023-04-25T03:26:39.053Z,9.35
2023-04-25T03:27:40.876Z,9.88
2023-04-25T03:28:44.090Z,9.52
2023-04-25T03:29:45.891Z,9.55
2023-04-25T03:30:48.782Z,8.90
2023-04-25T03:31:50.918Z,9.07
2023-04-25T03:32:53.722Z,10.75
2023-04-25T03:33:55.559Z,10.32
2023-04-25T03:35:00.176Z,10.35
2023-04-25T03:36:03.638Z,10.85
2023-04-25T03:37:06.671Z,11.30
2023-04-25T03:38:12.960Z,12.77
2023-04-25T03:39:16.949Z,12.32
2023-04-25T03:40:23.451Z,11.75
2023-04-25T03:41:55.909Z,12.60
2023-04-25T03:42:57.774Z,10.45
2023-04-25T03:44:00.905Z,10.90
2023-04-25T03:45:02.855Z,9.40
2023-04-25T03:46:06.561Z,9.98
2023-04-25T03:47:08.486Z,9.40
2023-04-25T03:48:11.374Z,8.80
2023-04-25T03:49:15.460Z,8.95
2023-04-25T03:50:34.131Z,8.63
2023-04-25T03:51:36.082Z,7.95
2023-04-25T03:52:38.875Z,9.50
2023-04-25T03:53:41.218Z,8.65
2023-04-25T03:55:05.640Z,8.57
2023-04-25T03:56:07.868Z,9.52
2023-04-25T03:57:14.457Z,9.57
2023-04-25T03:58:18.124Z,8.68
2023-04-25T03:59:21.216Z,10.48
2023-04-25T04:00:24.446Z,7.93
2023-04-25T04:01:28.067Z,8.23
2023-04-25T04:02:30.930Z,8.55
2023-04-25T04:03:34.236Z,6.72
2023-04-25T04:04:37.707Z,7.00
2023-04-25T04:05:41.668Z,6.47
2023-04-25T04:06:45.373Z,7.15
2023-04-25T04:07:52.117Z,7.00
2023-04-25T04:08:54.918Z,6.38
2023-04-25T04:09:57.135Z,7.30
2023-04-25T04:11:05.289Z,5.85
2023-04-25T04:12:08.225Z,5.93
2023-04-25T04:13:13.792Z,6.55
2023-04-25T04:14:15.676Z,6.15
2023-04-25T04:15:21.958Z,5.68
2023-04-25T04:16:24.218Z,6.03
2023-04-25T04:17:27.250Z,7.40
2023-04-25T04:18:29.283Z,6.53
2023-04-25T04:19:33.309Z,6.70
2023-04-25T04:20:42.038Z,5.78
2023-04-25T04:21:44.820Z,6.20
2023-04-25T04:22:47.521Z,6.68
2023-04-25T04:23:51.859Z,6.63
2023-04-25T04:24:55.253Z,6.90
2023-04-25T04:26:12.406Z,7.15
2023-04-25T04:27:27.336Z,7.00
2023-04-25T04:28:38.925Z,8.27
2023-04-25T04:30:02.754Z,10.18
2023-04-25T04:31:14.026Z,9.73
2023-04-25T04:32:17.328Z,10.20
2023-04-25T04:33:20.511Z,11.30
2023-04-25T04:34:28.005Z,12.55
2023-04-25T04:35:30.076Z,13.90
2023-04-25T04:36:33.030Z,13.00
2023-04-25T04:37:35.416Z,13.00
2023-04-25T04:38:40.716Z,14.05
2023-04-25T04:39:44.831Z,16.85
2023-04-25T04:41:08.064Z,14.07
2023-04-25T04:42:37.218Z,12.63
2023-04-25T04:44:04.199Z,12.13
2023-04-25T04:45:13.870Z,13.98
2023-04-25T04:46:47.919Z,14.93
2023-04-25T04:48:10.077Z,14.63
2023-04-25T04:49:23.589Z,10.50
2023-04-25T04:50:46.006Z,10.88
2023-04-25T04:52:14.657Z,10.25
2023-04-25T04:53:36.823Z,9.65
2023-04-25T04:55:06.758Z,9.00
2023-04-25T04:56:39.338Z,9.40
2023-04-25T04:58:00.696Z,8.75
2023-04-25T04:59:28.143Z,8.10
2023-04-25T05:00:53.760Z,7.30
2023-04-25T05:02:11.636Z,6.43
2023-04-25T05:03:33.000Z,6.47
2023-04-25T05:05:02.047Z,6.40
2023-04-25T05:06:22.493Z,6.25
2023-04-25T05:07:44.878Z,6.20
2023-04-25T05:09:07.270Z,6.93
2023-04-25T05:10:28.962Z,6.70
2023-04-25T05:11:54.213Z,5.95
2023-04-25T05:13:12.481Z,6.63
2023-04-25T05:14:32.217Z,7.50
2023-04-25T05:15:48.135Z,5.93
2023-04-25T05:17:09.529Z,6.28
2023-04-25T05:18:38.264Z,5.80
2023-04-25T05:19:47.081Z,5.55
2023-04-25T05:20:55.697Z,6.00
2023-04-25T05:22:36.956Z,6.90
2023-04-25T05:23:53.686Z,5.60
2023-04-25T05:25:15.677Z,4.80
2023-04-25T05:26:34.153Z,6.15
2023-04-25T05:27:52.079Z,5.47
2023-04-25T05:29:17.242Z,6.18
2023-04-25T05:30:39.723Z,5.90
2023-04-25T05:31:54.219Z,5.90
2023-04-25T05:32:57.264Z,6.15
2023-04-25T05:33:59.334Z,5.68
2023-04-25T05:35:12.647Z,6.32
2023-04-25T05:36:19.795Z,5.78
2023-04-25T05:37:23.275Z,6.07
2023-04-25T05:38:35.161Z,6.60
2023-04-25T05:39:56.137Z,5.20
2023-04-25T05:41:31.413Z,5.07
2023-04-25T05:42:49.067Z,5.60
2023-04-25T05:44:03.341Z,6.25
2023-04-25T05:45:29.455Z,5.47
2023-04-25T05:46:42.453Z,5.10
2023-04-25T05:47:57.143Z,5.22
2023-04-25T05:49:12.134Z,5.13
2023-04-25T05:50:34.007Z,5.03
2023-04-25T05:51:39.692Z,4.88
2023-04-25T05:52:49.852Z,4.88
2023-04-25T05:54:11.875Z,5.68
2023-04-25T05:55:14.522Z,5.22
2023-04-25T05:56:18.130Z,5.32
2023-04-25T05:57:23.541Z,5.05
2023-04-25T05:58:26.498Z,4.57
2023-04-25T05:59:29.530Z,4.90
2023-04-25T06:00:32.990Z,4.43
2023-04-25T06:01:34.928Z,5.20
2023-04-25T06:02:39.485Z,5.07
2023-04-25T06:03:44.113Z,4.50
2023-04-25T06:04:47.302Z,4.47
2023-04-25T06:05:49.338Z,4.38
2023-04-25T06:06:52.976Z,4.75
2023-04-25T06:07:54.783Z,4.80
2023-04-25T06:08:57.579Z,4.25
2023-04-25T06:09:59.497Z,4.53
2023-04-25T06:11:02.277Z,7.18
2023-04-25T06:12:04.605Z,5.95
2023-04-25T06:13:07.689Z,4.40
2023-04-25T06:14:11.349Z,4.20
2023-04-25T06:15:28.220Z,4.50
2023-04-25T06:16:31.379Z,4.65
2023-04-25T06:17:34.702Z,4.50
2023-04-25T06:18:38.236Z,6.57
2023-04-25T06:19:41.723Z,6.95
2023-04-25T06:20:43.985Z,4.63
2023-04-25T06:21:46.981Z,5.63
2023-04-25T06:22:48.973Z,21.83
2023-04-25T06:23:52.202Z,20.30
2023-04-25T06:24:59.834Z,20.80
2023-04-25T06:26:02.896Z,6.68
2023-04-25T06:27:06.267Z,18.33
2023-04-25T06:28:09.177Z,6.63
2023-04-25T06:29:11.659Z,5.05
2023-04-25T06:30:14.873Z,4.63
2023-04-25T06:31:16.819Z,4.30
2023-04-25T06:32:21.414Z,30.23
2023-04-25T06:33:27.658Z,22.00
2023-04-25T06:34:32.126Z,15.32
2023-04-25T06:35:36.346Z,12.25
2023-04-25T06:36:39.263Z,4.25
2023-04-25T06:37:45.502Z,4.05
2023-04-25T06:38:47.547Z,4.28
2023-04-25T06:39:50.477Z,3.97
2023-04-25T06:40:52.514Z,3.90
2023-04-25T06:41:55.903Z,3.70
2023-04-25T06:43:16.679Z,4.05
2023-04-25T06:44:31.789Z,6.47
2023-04-25T06:45:34.682Z,4.03
2023-04-25T06:46:38.860Z,3.72
2023-04-25T06:47:40.853Z,4.10
2023-04-25T06:48:44.508Z,3.75
2023-04-25T06:49:48.333Z,6.80
2023-04-25T08:38:40.171Z,3.75
2023-04-25T08:40:42.653Z,3.78
2023-04-25T08:42:49.081Z,3.50
2023-04-25T08:47:13.438Z,3.65
2023-04-25T08:51:35.476Z,3.80
2023-04-25T08:52:47.452Z,3.58
2023-04-25T08:54:30.929Z,3.50
2023-04-25T08:55:20.575Z,3.50
2023-04-25T08:56:26.170Z,3.10
2023-04-25T08:57:32.754Z,3.25
2023-04-25T08:58:38.016Z,3.08
2023-04-25T08:59:47.032Z,3.05
2023-04-25T09:00:53.360Z,3.33
2023-04-25T09:02:01.664Z,2.97
2023-04-25T09:03:07.876Z,3.42
2023-04-25T09:04:23.012Z,3.17
2023-04-25T09:05:33.300Z,2.90
2023-04-25T09:06:38.950Z,3.33
2023-04-25T09:07:46.409Z,3.58
2023-04-25T09:08:55.909Z,3.20
2023-04-25T09:10:01.083Z,3.45
2023-04-25T09:11:05.587Z,3.47
2023-04-25T09:12:09.068Z,2.90
2023-04-25T09:13:14.238Z,2.78
2023-04-25T09:14:45.166Z,3.63
2023-04-25T09:16:00.969Z,2.83
2023-04-25T09:17:25.796Z,3.33
2023-04-25T09:18:32.999Z,3.38
2023-04-25T09:19:42.421Z,3.78
2023-04-25T09:21:14.878Z,2.97
2023-04-25T09:22:23.996Z,3.00
2023-04-25T09:23:28.062Z,3.17
2023-04-25T09:24:34.306Z,3.13
2023-04-25T09:25:40.316Z,2.70
2023-04-25T09:26:45.768Z,2.90
2023-04-25T09:27:54.300Z,2.55
2023-04-25T09:29:08.629Z,3.10
2023-04-25T09:30:17.334Z,3.08
2023-04-25T09:31:39.395Z,3.30
2023-04-25T09:32:46.276Z,2.95
2023-04-25T09:33:51.842Z,2.85
2023-04-25T09:34:57.764Z,2.80
2023-04-25T09:36:08.427Z,2.70
2023-04-25T09:37:31.416Z,2.80
2023-04-25T09:38:52.832Z,3.25
2023-04-25T09:40:08.809Z,3.15
2023-04-25T09:41:25.727Z,2.88
2023-04-25T09:42:32.755Z,2.92
2023-04-25T09:43:34.646Z,2.97
2023-04-25T09:44:38.184Z,3.47
2023-04-25T09:45:46.721Z,3.85
2023-04-25T09:46:53.986Z,3.00
2023-04-25T09:48:07.108Z,2.67
2023-04-25T09:49:11.825Z,3.08
2023-04-25T09:50:33.405Z,2.70
2023-04-25T09:51:43.797Z,3.65
2023-04-25T09:52:46.692Z,3.28
2023-04-25T09:53:54.774Z,3.28
2023-04-25T09:55:11.184Z,2.15
2023-04-25T09:56:15.260Z,2.50
2023-04-25T09:57:19.587Z,2.58
2023-04-25T09:58:22.470Z,2.50
2023-04-25T09:59:25.612Z,2.70
2023-04-25T10:00:28.768Z,2.90
2023-04-25T10:01:31.815Z,2.58
2023-04-25T10:02:49.408Z,2.70
2023-04-25T10:04:13.695Z,2.40
2023-04-25T10:05:44.317Z,2.80
2023-04-25T10:06:48.209Z,3.53
2023-04-25T10:07:52.371Z,3.50
2023-04-25T10:08:56.711Z,3.00
2023-04-25T10:10:01.635Z,3.67
2023-04-25T10:11:07.868Z,3.33
2023-04-25T10:12:09.942Z,2.63
2023-04-25T10:13:15.288Z,2.92
2023-04-25T10:14:18.686Z,2.60
2023-04-25T10:15:21.699Z,3.10
2023-04-25T10:16:24.746Z,2.70
2023-04-25T10:17:28.826Z,2.25
2023-04-25T10:18:33.450Z,3.28
2023-04-25T10:19:36.449Z,2.50
2023-04-25T10:20:39.222Z,3.20
2023-04-25T10:21:47.749Z,2.47
2023-04-25T10:22:54.971Z,2.10
2023-04-25T10:23:56.816Z,3.30
2023-04-25T10:24:59.842Z,3.30
2023-04-25T10:26:02.731Z,2.40
2023-04-25T10:27:07.065Z,2.65
2023-04-25T10:28:09.820Z,2.50
2023-04-25T10:29:11.741Z,38.03
2023-04-25T10:30:17.071Z,9.52
2023-04-25T10:31:19.171Z,4.85
2023-04-25T10:32:22.311Z,2.80
2023-04-25T10:33:31.087Z,3.70
2023-04-25T10:34:41.972Z,2.40
2023-04-25T10:35:47.153Z,5.32
2023-04-25T10:36:52.104Z,3.90
2023-04-25T10:38:02.214Z,4.07
2023-04-25T10:39:09.707Z,2.40
2023-04-25T10:40:13.765Z,2.10
2023-04-25T10:41:16.563Z,3.92
2023-04-25T10:42:20.768Z,10.57
2023-04-25T10:43:37.198Z,8.25
2023-04-25T10:44:40.894Z,15.60
2023-04-25T10:45:52.586Z,3.00
2023-04-25T10:46:57.253Z,4.60
2023-04-25T10:48:00.063Z,4.15
2023-04-25T10:49:04.148Z,3.15
2023-04-25T10:50:07.124Z,2.60
2023-04-25T10:51:10.506Z,2.63
2023-04-25T10:52:14.472Z,2.13
2023-04-25T10:53:17.795Z,2.10
2023-04-25T10:54:21.091Z,2.80
2023-04-25T10:55:24.291Z,2.40
2023-04-25T10:56:27.842Z,2.60
2023-04-25T10:57:34.299Z,2.03
2023-04-25T10:58:36.084Z,2.03
2023-04-25T10:59:38.918Z,2.13
2023-04-25T11:00:53.262Z,2.03
2023-04-25T11:01:59.478Z,1.70
2023-04-25T11:03:02.598Z,1.40
2023-04-25T11:04:04.528Z,2.15
2023-04-25T11:05:08.414Z,2.03
2023-04-25T11:06:20.090Z,2.05
2023-04-25T11:07:28.211Z,1.92
2023-04-25T11:08:49.857Z,1.92
2023-04-25T11:09:53.387Z,1.60
2023-04-25T11:10:55.977Z,2.13
2023-04-25T11:12:00.047Z,2.50
2023-04-25T11:13:04.206Z,1.70
2023-04-25T11:14:07.356Z,1.55
2023-04-25T11:15:11.289Z,1.55
2023-04-25T11:16:13.619Z,1.70
2023-04-25T11:17:27.332Z,2.03
2023-04-25T11:18:30.217Z,1.70
2023-04-25T11:19:32.204Z,1.98
2023-04-25T11:20:34.920Z,1.90
2023-04-25T11:21:36.953Z,2.10
2023-04-25T11:22:41.544Z,2.88
2023-04-25T11:23:46.280Z,2.20
2023-04-25T11:24:49.039Z,1.60
2023-04-25T11:25:52.147Z,3.80
2023-04-25T11:26:53.968Z,5.10
2023-04-25T11:27:58.111Z,2.17
2023-04-25T11:29:02.732Z,3.40
2023-04-25T11:30:12.341Z,3.80
2023-04-25T11:31:15.509Z,2.38
2023-04-25T11:32:19.263Z,2.20
2023-04-25T11:33:25.974Z,1.70
2023-04-25T11:34:28.116Z,1.80
2023-04-25T11:35:30.909Z,2.00
2023-04-25T11:36:33.617Z,2.03
2023-04-25T11:37:36.447Z,2.42
2023-04-25T11:38:38.273Z,3.08
2023-04-25T11:39:45.166Z,2.70
2023-04-25T11:40:51.902Z,2.25
2023-04-25T11:41:53.909Z,2.10
2023-04-25T11:42:56.652Z,2.72
2023-04-25T11:43:58.836Z,1.90
2023-04-25T11:45:03.116Z,1.80
2023-04-25T11:46:08.262Z,2.05
2023-04-25T11:47:11.101Z,1.83
2023-04-25T11:48:12.983Z,2.67
2023-04-25T11:49:16.233Z,2.20
2023-04-25T11:50:18.972Z,1.80
2023-04-25T11:51:21.014Z,2.00
2023-04-25T11:52:23.806Z,1.90
2023-04-25T11:53:25.941Z,2.00
2023-04-25T11:54:28.704Z,1.85
2023-04-25T11:55:32.435Z,2.20
2023-04-25T11:56:34.385Z,1.92
2023-04-25T11:57:37.392Z,1.80
2023-04-25T11:58:58.645Z,2.13
2023-04-25T12:00:12.103Z,1.90
2023-04-25T12:01:29.892Z,1.92
2023-04-25T12:02:37.126Z,2.10
2023-04-25T12:03:47.940Z,1.95
2023-04-25T12:04:51.274Z,1.90
2023-04-25T12:05:53.577Z,2.15
2023-04-25T12:06:57.277Z,2.10
2023-04-25T12:07:59.195Z,1.83
2023-04-25T12:09:04.637Z,1.77
2023-04-25T12:10:09.240Z,1.98
2023-04-25T12:11:22.605Z,1.80
2023-04-25T12:12:29.639Z,1.80
2023-04-25T12:13:33.846Z,1.83
2023-04-25T12:14:36.796Z,1.75
2023-04-25T12:15:42.881Z,1.83
2023-04-25T12:16:47.341Z,2.60
2023-04-25T12:17:53.249Z,2.38
2023-04-25T12:18:55.043Z,1.92
2023-04-25T12:19:57.787Z,2.00
2023-04-25T12:21:01.146Z,1.63
2023-04-25T12:22:04.967Z,2.03
2023-04-25T12:23:08.742Z,2.33
2023-04-25T12:24:13.227Z,1.88
2023-04-25T12:25:35.822Z,1.73
2023-04-25T12:26:51.276Z,1.83
2023-04-25T12:27:54.050Z,1.73
2023-04-25T12:28:55.805Z,2.00
2023-04-25T12:29:59.406Z,1.98
2023-04-25T12:31:05.347Z,2.08
2023-04-25T12:32:07.354Z,1.92
2023-04-25T12:33:10.701Z,2.00
2023-04-25T12:34:12.878Z,1.85
2023-04-25T12:35:15.906Z,2.22
2023-04-25T12:36:18.072Z,2.20
2023-04-25T12:37:21.314Z,2.30
2023-04-25T12:38:27.613Z,2.13
2023-04-25T12:39:30.604Z,2.20
2023-04-25T12:40:32.501Z,2.10
2023-04-25T12:41:35.439Z,2.30
2023-04-25T12:42:38.193Z,2.03
2023-04-25T12:43:40.131Z,2.15
2023-04-25T12:44:43.031Z,2.40
2023-04-25T12:45:46.207Z,1.92
2023-04-25T12:46:51.247Z,2.17
2023-04-25T12:47:53.318Z,2.17
2023-04-25T12:49:05.306Z,2.30
2023-04-25T12:50:14.661Z,1.67
2023-04-25T12:51:16.518Z,2.17
2023-04-25T12:52:19.276Z,1.90
2023-04-25T12:53:22.545Z,1.67
2023-04-25T12:54:25.811Z,1.88
2023-04-25T12:55:27.665Z,1.80
2023-04-25T12:56:30.592Z,2.08
2023-04-25T12:57:33.443Z,2.60
2023-04-25T12:58:36.211Z,1.80
2023-04-25T12:59:39.315Z,2.70
2023-04-25T13:00:41.144Z,1.95
2023-04-25T13:01:45.324Z,2.22
2023-04-25T13:02:48.716Z,2.00
2023-04-25T13:03:51.879Z,1.98
2023-04-25T13:04:54.783Z,2.30
2023-04-25T13:05:56.734Z,2.40
2023-04-25T13:06:59.567Z,2.40
2023-04-25T13:08:02.384Z,1.90
2023-04-25T13:09:05.567Z,2.13
2023-04-25T13:10:09.380Z,2.03
2023-04-25T13:11:11.353Z,2.40
2023-04-25T13:12:14.178Z,2.40
2023-04-25T13:13:17.482Z,2.30
2023-04-25T13:14:20.246Z,2.25
2023-04-25T13:15:22.895Z,2.20
2023-04-25T13:16:25.963Z,2.20
2023-04-25T13:17:29.042Z,2.20
2023-04-25T13:18:32.489Z,2.30
2023-04-25T13:19:35.288Z,2.10
2023-04-25T13:20:37.076Z,2.03
2023-04-25T13:21:39.810Z,1.85
2023-04-25T13:22:43.012Z,2.28
2023-04-25T13:23:47.504Z,2.05
2023-04-25T13:24:49.259Z,1.80
2023-04-25T13:25:52.136Z,2.03
2023-04-25T13:26:54.853Z,1.70
2023-04-25T13:27:57.591Z,2.00
2023-04-25T13:29:04.647Z,1.77
2023-04-25T13:30:08.993Z,1.90
2023-04-25T13:31:11.772Z,1.80
2023-04-25T13:32:13.880Z,1.90
2023-04-25T13:33:16.718Z,2.15
2023-04-25T13:34:20.789Z,2.17
2023-04-25T13:35:22.674Z,1.90
2023-04-25T13:36:26.927Z,1.65
2023-04-25T13:37:28.873Z,1.75
2023-04-25T13:38:31.675Z,2.03
2023-04-25T13:39:33.485Z,2.10
2023-04-25T13:40:37.054Z,1.95
2023-04-25T13:41:38.965Z,2.17
2023-04-25T13:42:42.160Z,1.88
2023-04-25T13:43:44.884Z,2.00
2023-04-25T13:44:47.719Z,3.38
2023-04-25T13:45:49.610Z,2.08
2023-04-25T13:46:52.378Z,2.15
2023-04-25T13:47:55.264Z,2.05
2023-04-25T13:49:03.022Z,2.20
2023-04-25T13:50:14.640Z,1.90
2023-04-25T13:51:17.699Z,2.40
2023-04-25T13:52:20.575Z,1.88
2023-04-25T13:53:22.373Z,2.20
2023-04-25T13:54:25.104Z,1.73
2023-04-25T13:55:27.351Z,1.70
2023-04-25T13:56:30.105Z,1.58
2023-04-25T13:57:32.169Z,1.80
2023-04-25T13:58:34.998Z,2.30
2023-04-25T13:59:37.788Z,2.00
2023-04-25T14:00:40.720Z,2.35
2023-04-25T14:01:43.707Z,2.13
2023-04-25T14:02:46.696Z,2.00
2023-04-25T14:03:50.686Z,2.53
2023-04-25T14:04:52.891Z,2.10
2023-04-25T14:05:57.039Z,2.15
2023-04-25T14:07:00.645Z,2.05
2023-04-25T14:08:02.615Z,2.22
2023-04-25T14:09:05.714Z,2.15
2023-04-25T14:10:08.240Z,2.13
2023-04-25T14:11:11.085Z,2.45
2023-04-25T14:12:12.996Z,1.92
2023-04-25T14:13:16.057Z,2.10
2023-04-25T14:14:17.916Z,1.88
2023-04-25T14:15:21.137Z,2.50
2023-04-25T14:16:23.995Z,1.90
2023-04-25T14:17:26.949Z,2.28
2023-04-25T14:18:29.744Z,2.33
2023-04-25T14:19:31.628Z,2.20
2023-04-25T14:20:34.436Z,2.47
2023-04-25T14:21:37.569Z,2.40
2023-04-25T14:22:43.869Z,2.30
2023-04-25T14:23:47.801Z,2.55
2023-04-25T14:24:50.552Z,2.33
2023-04-25T14:25:52.300Z,2.25
2023-04-25T14:26:55.104Z,2.70
2023-04-25T14:27:56.883Z,2.22
2023-04-25T14:28:59.685Z,2.70
2023-04-25T14:30:01.545Z,2.20
2023-04-25T14:31:04.448Z,2.25
2023-04-25T14:32:06.465Z,2.55
2023-04-25T14:33:09.331Z,2.42
2023-04-25T14:34:12.287Z,2.25
2023-04-25T14:35:15.075Z,3.10
2023-04-25T14:36:17.096Z,3.25
2023-04-25T14:37:21.185Z,2.08
2023-04-25T14:38:24.239Z,2.50
2023-04-25T14:39:27.124Z,2.60
2023-04-25T14:40:29.906Z,2.20
2023-04-25T14:41:32.739Z,2.78
2023-04-25T14:42:35.156Z,2.33
2023-04-25T14:43:38.275Z,2.45
2023-04-25T14:44:40.077Z,2.30
2023-04-25T14:45:42.930Z,2.50
2023-04-25T14:46:45.878Z,3.08
2023-04-25T14:47:47.816Z,2.33
2023-04-25T14:48:50.766Z,2.58
2023-04-25T14:49:55.100Z,2.30
2023-04-25T14:50:58.257Z,2.30
2023-04-25T14:52:01.091Z,6.07
2023-04-25T14:53:05.244Z,8.43
2023-04-25T14:54:07.245Z,3.67
2023-04-25T14:55:10.757Z,7.95
2023-04-25T14:56:13.461Z,3.92
2023-04-25T14:57:16.261Z,2.90
2023-04-25T14:58:18.131Z,4.43
2023-04-25T14:59:21.406Z,2.72
2023-04-25T15:00:23.253Z,3.03
2023-04-25T15:01:26.433Z,2.67
2023-04-25T15:02:29.945Z,2.50
2023-04-25T15:03:32.968Z,2.70
2023-04-25T15:04:36.148Z,2.60
2023-04-25T15:05:38.037Z,2.30
2023-04-25T15:06:40.777Z,2.53
2023-04-25T15:07:42.974Z,2.90
2023-04-25T15:08:47.054Z,3.05
2023-04-25T15:09:49.042Z,2.53
2023-04-25T15:10:52.502Z,2.65
2023-04-25T15:11:55.240Z,3.35
2023-04-25T15:12:57.004Z,3.20
2023-04-25T15:13:59.773Z,2.40
2023-04-25T15:15:02.632Z,2.78
2023-04-25T15:16:05.917Z,2.85
2023-04-25T15:17:08.122Z,2.83
2023-04-25T15:18:11.178Z,2.53
2023-04-25T15:19:12.936Z,3.20
2023-04-25T15:20:16.054Z,3.20
2023-04-25T15:21:17.869Z,2.88
2023-04-25T15:22:20.640Z,2.67
2023-04-25T15:23:22.850Z,3.28
2023-04-25T15:24:27.306Z,2.67
2023-04-25T15:25:29.530Z,2.75
2023-04-25T15:26:32.430Z,2.70
2023-04-25T15:27:34.490Z,2.80
2023-04-25T15:28:37.315Z,2.60
2023-04-25T15:29:39.216Z,2.78
2023-04-25T15:30:41.926Z,2.47
2023-04-25T15:31:44.757Z,2.72
2023-04-25T15:32:47.489Z,2.95
2023-04-25T15:33:50.372Z,3.35
2023-04-25T15:34:52.319Z,2.75
2023-04-25T15:35:55.129Z,2.80
2023-04-25T15:36:58.583Z,2.63
2023-04-25T15:38:00.522Z,3.10
2023-04-25T15:39:03.812Z,2.97
2023-04-25T15:40:09.959Z,2.80
2023-04-25T15:41:12.707Z,2.92
2023-04-25T15:42:15.582Z,3.05
2023-04-25T15:43:17.381Z,3.08
2023-04-25T15:44:20.189Z,2.90
2023-04-25T15:45:25.703Z,2.65
2023-04-25T15:46:28.634Z,2.92
2023-04-25T15:47:30.484Z,3.03
2023-04-25T15:48:33.587Z,2.70
2023-04-25T15:49:35.371Z,3.20
2023-04-25T15:50:38.088Z,2.42
2023-04-25T15:51:40.904Z,2.55
2023-04-25T15:52:43.575Z,2.83
2023-04-25T15:53:47.130Z,3.03
2023-04-25T15:54:49.344Z,2.92
2023-04-25T15:55:53.466Z,2.75
2023-04-25T15:56:55.271Z,2.83
2023-04-25T15:57:58.052Z,3.58
2023-04-25T15:59:00.752Z,3.20
2023-04-25T16:00:07.983Z,3.55
2023-04-25T16:01:15.036Z,2.90
2023-04-25T16:02:17.638Z,3.35
2023-04-25T16:03:20.600Z,2.90
2023-04-25T16:04:25.194Z,2.83
2023-04-25T16:05:27.126Z,3.58
2023-04-25T16:06:30.218Z,2.80
2023-04-25T16:07:32.082Z,3.20
2023-04-25T16:08:35.865Z,3.20
2023-04-25T16:09:37.747Z,2.83
2023-04-25T16:10:40.819Z,3.20
2023-04-25T16:11:44.938Z,2.40
2023-04-25T16:12:47.972Z,2.60
2023-04-25T16:13:51.379Z,3.20
2023-04-25T16:14:53.277Z,2.97
2023-04-25T16:15:56.139Z,2.90
2023-04-25T16:17:00.361Z,3.25
2023-04-25T16:18:03.207Z,3.08
2023-04-25T16:19:05.314Z,3.30
2023-04-25T16:20:10.674Z,3.15
2023-04-25T16:21:17.038Z,3.38
2023-04-25T16:22:19.350Z,9.18
2023-04-25T16:23:22.231Z,54.30
2023-04-25T16:24:24.097Z,18.15