createdAt,value
2022-12-01T00:03:27.759Z,86.75
2022-12-01T00:08:27.728Z,87.12
2022-12-01T00:13:27.739Z,87.15
2022-12-01T00:18:27.721Z,87.17
2022-12-01T00:23:27.738Z,88.19
2022-12-01T00:28:27.745Z,87.57
2022-12-01T00:33:27.831Z,87.57
2022-12-01T00:38:27.778Z,86.08
2022-12-01T00:43:27.758Z,86.08
2022-12-01T00:48:27.736Z,86.36
2022-12-01T00:53:27.769Z,86.09
2022-12-01T00:58:27.730Z,83.94
2022-12-01T01:03:27.737Z,82.31
2022-12-01T01:08:27.780Z,83.75
2022-12-01T01:13:27.773Z,83.31
2022-12-01T01:18:27.742Z,82.34
2022-12-01T01:23:27.842Z,82.34
2022-12-01T01:28:27.724Z,82.62
2022-12-01T01:33:27.775Z,83.23
2022-12-01T01:38:27.748Z,83.23
2022-12-01T01:43:27.774Z,83.09
2022-12-01T01:48:27.766Z,83.54
2022-12-01T01:53:27.746Z,83.07
2022-12-01T01:58:27.778Z,83.99
2022-12-01T02:03:27.791Z,84.54
2022-12-01T02:13:28.103Z,84.47
2022-12-01T02:18:27.772Z,83.45
2022-12-01T02:23:27.751Z,83.88
2022-12-01T02:28:27.800Z,83.87
2022-12-01T02:33:27.770Z,84.67
2022-12-01T02:38:27.781Z,84.82
2022-12-01T02:43:27.758Z,84.82
2022-12-01T02:48:27.802Z,85.65
2022-12-01T02:53:27.772Z,86.06
2022-12-01T02:58:27.782Z,87.71
2022-12-01T03:03:27.783Z,87.74
2022-12-01T03:08:27.774Z,87.68
2022-12-01T03:13:27.786Z,87.68
2022-12-01T03:18:27.807Z,88.90
2022-12-01T03:23:27.783Z,88.26
2022-12-01T03:28:27.783Z,88.26
2022-12-01T03:33:27.808Z,85.94
2022-12-01T03:38:27.788Z,86.19
2022-12-01T03:43:27.833Z,86.54
2022-12-01T03:48:27.815Z,86.54
2022-12-01T03:53:27.803Z,87.08
2022-12-01T03:58:27.793Z,87.09
2022-12-01T04:03:27.910Z,88.10
2022-12-01T04:08:27.806Z,88.28
2022-12-01T04:13:27.817Z,88.28
2022-12-01T04:18:27.818Z,89.62
2022-12-01T04:23:27.805Z,89.91
2022-12-01T04:28:27.795Z,91.58
2022-12-01T04:33:27.824Z,91.58
2022-12-01T04:38:30.826Z,90.16
2022-12-01T04:43:27.841Z,90.25
2022-12-01T04:48:27.820Z,92.30
2022-12-01T04:53:27.830Z,93.58
2022-12-01T04:58:27.810Z,92.40
2022-12-01T05:03:27.836Z,94.10
2022-12-01T05:08:27.795Z,94.10
2022-12-01T05:13:27.863Z,94.87
2022-12-01T05:18:27.911Z,93.56
2022-12-01T05:23:27.854Z,93.38
2022-12-01T05:28:27.824Z,92.48
2022-12-01T05:33:28.051Z,92.04
2022-12-01T05:38:27.810Z,92.04
2022-12-01T05:43:29.623Z,91.34
2022-12-01T05:48:27.861Z,91.84
2022-12-01T05:53:27.817Z,92.08
2022-12-01T05:58:27.864Z,91.70
2022-12-01T06:03:27.879Z,91.79
2022-12-01T06:08:27.879Z,91.79
2022-12-01T06:13:27.831Z,95.63
2022-12-01T06:18:27.887Z,95.99
2022-12-01T06:23:30.515Z,96.00
2022-12-01T06:28:27.852Z,96.49
2022-12-01T06:33:27.881Z,96.10
2022-12-01T06:38:27.835Z,95.44
2022-12-01T06:43:27.883Z,95.58
2022-12-01T06:48:27.954Z,95.21
2022-12-01T06:53:27.881Z,95.48
2022-12-01T07:03:27.889Z,95.96
2022-12-01T07:13:33.124Z,96.34
2022-12-01T07:18:28.101Z,96.50
2022-12-01T07:23:27.855Z,95.51
2022-12-01T07:28:27.865Z,94.59
2022-12-01T07:33:27.861Z,94.34
2022-12-01T07:38:27.907Z,93.40
2022-12-01T07:43:27.877Z,92.79
2022-12-01T07:48:27.899Z,92.79
2022-12-01T07:53:28.140Z,91.32
2022-12-01T07:58:27.891Z,91.32
2022-12-01T08:03:27.894Z,89.33
2022-12-01T08:08:27.915Z,87.84
2022-12-01T08:13:27.897Z,86.00
2022-12-01T08:18:27.933Z,83.06
2022-12-01T08:23:28.026Z,81.31
2022-12-01T08:28:27.900Z,79.35
2022-12-01T08:33:27.908Z,76.64
2022-12-01T08:38:27.920Z,76.64
2022-12-01T08:43:56.138Z,75.67
2022-12-01T08:48:27.894Z,73.61
2022-12-01T08:53:27.950Z,72.58
2022-12-01T08:58:27.913Z,71.69
2022-12-01T09:03:27.928Z,71.31
2022-12-01T09:08:27.916Z,71.31
2022-12-01T09:13:27.905Z,67.86
2022-12-01T09:18:27.929Z,66.81
2022-12-01T09:23:27.943Z,67.51
2022-12-01T09:28:27.943Z,67.51
2022-12-01T09:33:27.931Z,65.89
2022-12-01T09:38:27.949Z,64.63
2022-12-01T09:43:27.917Z,65.36
2022-12-01T09:48:27.933Z,63.22
2022-12-01T09:53:27.959Z,65.75
2022-12-01T09:58:27.908Z,67.64
2022-12-01T10:03:27.937Z,66.84
2022-12-01T10:08:27.913Z,66.84
2022-12-01T10:13:27.946Z,68.16
2022-12-01T10:18:27.951Z,68.35
2022-12-01T10:23:27.940Z,68.50
2022-12-01T10:28:27.967Z,67.63
2022-12-01T10:33:27.950Z,66.99
2022-12-01T10:38:28.190Z,66.33
2022-12-01T10:43:27.941Z,66.33
2022-12-01T10:48:27.959Z,66.97
2022-12-01T10:53:27.980Z,65.96
2022-12-01T10:58:27.936Z,63.61
2022-12-01T11:03:28.265Z,63.87
2022-12-01T11:18:27.975Z,62.15
2022-12-01T11:23:28.354Z,62.38
2022-12-01T11:28:27.974Z,61.83
2022-12-01T11:33:27.971Z,61.83
2022-12-01T11:38:29.709Z,61.72
2022-12-01T11:43:28.010Z,61.91
2022-12-01T11:48:27.989Z,62.32
2022-12-01T11:53:28.000Z,61.98
2022-12-01T11:58:28.085Z,61.98
2022-12-01T12:03:28.055Z,61.75
2022-12-01T12:08:28.042Z,61.90
2022-12-01T12:13:28.001Z,61.63
2022-12-01T12:23:28.270Z,61.20
2022-12-01T12:28:28.022Z,61.49
2022-12-01T12:33:28.097Z,61.49
2022-12-01T12:38:28.044Z,61.68
2022-12-01T12:43:28.121Z,61.90
2022-12-01T12:48:28.028Z,61.69
2022-12-01T12:53:27.980Z,61.69
2022-12-01T12:58:28.029Z,62.09
2022-12-01T13:03:33.600Z,62.09
2022-12-01T13:08:27.988Z,61.54
2022-12-01T13:13:28.030Z,61.71
2022-12-01T13:18:27.987Z,62.06
2022-12-01T13:33:28.083Z,61.95
2022-12-01T13:38:28.006Z,62.30
2022-12-01T13:43:28.039Z,62.25
2022-12-01T13:48:28.050Z,62.16
2022-12-01T13:53:28.063Z,62.04
2022-12-01T13:58:28.013Z,62.20
2022-12-01T14:03:28.076Z,62.23
2022-12-01T14:08:28.093Z,62.23
2022-12-01T14:13:28.027Z,62.55
2022-12-01T14:18:28.061Z,62.98
2022-12-01T14:23:29.988Z,62.81
2022-12-01T14:28:28.018Z,62.87
2022-12-01T14:33:28.046Z,62.97
2022-12-01T14:38:28.056Z,62.97
2022-12-01T14:43:28.084Z,64.29
2022-12-01T14:48:28.037Z,64.29
2022-12-01T14:53:28.058Z,65.59
2022-12-01T14:58:28.050Z,66.36
2022-12-01T15:03:32.032Z,67.13
2022-12-01T15:08:41.935Z,66.71
2022-12-01T15:13:28.086Z,68.17
2022-12-01T15:18:28.042Z,68.62
2022-12-01T15:23:28.104Z,68.62
2022-12-01T15:33:31.627Z,68.49
2022-12-01T15:38:28.061Z,68.49
2022-12-01T15:43:28.290Z,68.15
2022-12-01T15:48:28.061Z,68.15
2022-12-01T15:53:28.131Z,68.94
2022-12-01T15:58:28.098Z,68.94
2022-12-01T16:03:28.226Z,68.38
2022-12-01T16:08:28.169Z,68.02
2022-12-01T16:13:28.182Z,68.67
2022-12-01T16:18:28.096Z,69.42
2022-12-01T16:23:28.262Z,69.42
2022-12-01T16:38:28.130Z,72.67
2022-12-01T16:43:28.711Z,73.22
2022-12-01T16:48:28.355Z,73.23
2022-12-01T16:53:28.357Z,73.23
2022-12-01T16:58:28.298Z,73.38
2022-12-01T17:03:28.393Z,74.87
2022-12-01T17:08:28.353Z,74.44
2022-12-01T17:13:28.158Z,74.44
2022-12-01T17:18:28.140Z,76.15
2022-12-01T17:28:28.217Z,77.38
2022-12-01T17:33:28.294Z,77.25
2022-12-01T17:38:28.124Z,77.89
2022-12-01T17:43:28.364Z,78.24
2022-12-01T17:48:28.136Z,78.10
2022-12-01T17:53:28.341Z,78.10
2022-12-01T17:58:28.213Z,78.81
2022-12-01T18:08:28.166Z,78.88
2022-12-01T18:13:28.393Z,79.21
2022-12-01T18:18:28.161Z,79.14
2022-12-01T18:23:28.264Z,79.14
2022-12-01T18:28:28.357Z,79.85
2022-12-01T18:33:28.234Z,81.18
2022-12-01T18:38:28.165Z,82.06
2022-12-01T18:56:20.013Z,82.59
2022-12-01T19:01:19.573Z,82.59
2022-12-01T19:06:19.608Z,85.23
2022-12-01T19:11:19.419Z,84.56
2022-12-01T19:16:19.527Z,84.33
2022-12-01T19:21:19.313Z,84.55
2022-12-01T19:26:20.755Z,83.93
2022-12-01T19:31:19.863Z,84.06
2022-12-01T19:36:19.269Z,84.33
2022-12-01T19:41:19.146Z,85.15
2022-12-01T19:46:21.445Z,85.22
2022-12-01T19:51:19.657Z,84.91
2022-12-01T19:56:19.391Z,84.91
2022-12-01T20:01:19.766Z,85.39
2022-12-01T20:06:19.410Z,85.65
2022-12-01T20:11:19.596Z,85.43
2022-12-01T20:16:19.840Z,86.21
2022-12-01T20:21:19.346Z,85.76
2022-12-01T20:26:19.473Z,87.01
2022-12-01T20:31:19.498Z,86.83
2022-12-01T20:36:19.712Z,88.14
2022-12-01T20:41:19.878Z,87.09
2022-12-01T20:51:19.462Z,86.43
2022-12-01T20:56:19.474Z,87.24
2022-12-01T21:01:19.321Z,87.24
2022-12-01T21:06:19.196Z,86.68
2022-12-01T21:11:19.191Z,87.69
2022-12-01T21:16:19.383Z,87.69
2022-12-01T21:21:19.190Z,87.52
2022-12-01T21:31:19.506Z,87.89
2022-12-01T21:36:19.237Z,87.99
2022-12-01T21:41:19.193Z,87.99
2022-12-01T21:46:19.561Z,88.00
2022-12-01T21:51:19.332Z,88.62
2022-12-01T21:56:19.194Z,88.62
2022-12-01T22:01:19.363Z,89.22
2022-12-01T22:06:29.853Z,88.68
2022-12-01T22:11:19.291Z,89.13
2022-12-01T22:16:19.445Z,88.34
2022-12-01T22:21:19.263Z,88.80
2022-12-01T22:26:19.401Z,87.55
2022-12-01T22:31:19.256Z,87.75
2022-12-01T22:36:19.454Z,88.98
2022-12-01T22:41:19.459Z,89.48
2022-12-01T22:46:19.345Z,89.48
2022-12-01T22:51:19.465Z,88.84
2022-12-01T22:56:19.187Z,88.98
2022-12-01T23:01:19.511Z,89.24
2022-12-01T23:06:19.241Z,91.38
2022-12-01T23:11:19.431Z,89.72
2022-12-01T23:16:19.308Z,90.14
2022-12-01T23:26:19.781Z,89.72
2022-12-01T23:31:19.302Z,92.48
2022-12-01T23:36:19.493Z,94.65
2022-12-01T23:41:22.663Z,94.65
2022-12-01T23:46:19.306Z,93.07
2022-12-01T23:51:19.253Z,93.07
2022-12-01T23:56:19.243Z,92.59
