createdAt,value
2023-04-02T00:00:20.110Z,1010.1
2023-04-02T00:05:20.116Z,1010.2
2023-04-02T00:10:20.114Z,1010.1
2023-04-02T00:15:20.122Z,1010.2
2023-04-02T00:20:20.139Z,1010.2
2023-04-02T00:25:20.121Z,1010.4
2023-04-02T00:30:20.133Z,1010.3
2023-04-02T00:35:20.121Z,1010.5
2023-04-02T00:40:20.123Z,1010.4
2023-04-02T00:45:20.129Z,1010.5
2023-04-02T00:50:20.110Z,1010.5
2023-04-02T00:55:20.096Z,1010.6
2023-04-02T01:00:20.112Z,1010.6
2023-04-02T01:05:20.096Z,1010.6
2023-04-02T01:10:20.100Z,1010.6
2023-04-02T01:15:20.094Z,1010.6
2023-04-02T01:20:20.106Z,1010.7
2023-04-02T01:25:20.087Z,1010.7
2023-04-02T01:30:20.092Z,1010.8
2023-04-02T01:35:20.097Z,1010.7
2023-04-02T01:40:20.112Z,1010.8
2023-04-02T01:45:20.095Z,1010.9
2023-04-02T01:50:20.138Z,1010.9
2023-04-02T01:55:20.105Z,1011
2023-04-02T02:00:20.095Z,1011.1
2023-04-02T02:05:20.098Z,1011.1
2023-04-02T02:10:20.103Z,1011.2
2023-04-02T02:15:20.099Z,1011.1
2023-04-02T02:20:20.097Z,1011.2
2023-04-02T02:25:20.095Z,1011.2
2023-04-02T02:30:20.111Z,1011.4
2023-04-02T02:35:20.118Z,1011.5
2023-04-02T02:40:20.112Z,1011.5
2023-04-02T02:45:20.086Z,1011.5
2023-04-02T02:50:20.099Z,1011.6
2023-04-02T02:55:20.105Z,1011.7
2023-04-02T03:00:20.102Z,1011.8
2023-04-02T03:05:20.095Z,1011.8
2023-04-02T03:10:20.094Z,1011.8
2023-04-02T03:15:20.090Z,1011.9
2023-04-02T03:20:20.104Z,1011.9
2023-04-02T03:25:20.100Z,1011.9
2023-04-02T03:30:20.094Z,1012.1
2023-04-02T03:35:20.092Z,1012.2
2023-04-02T03:40:20.116Z,1012.2
2023-04-02T03:45:20.094Z,1012.2
2023-04-02T03:50:20.088Z,1012.3
2023-04-02T03:55:20.089Z,1012.3
2023-04-02T04:00:20.090Z,1012.4
2023-04-02T04:05:20.099Z,1012.4
2023-04-02T04:10:20.113Z,1012.4
2023-04-02T04:15:20.103Z,1012.6
2023-04-02T04:20:20.088Z,1012.6
2023-04-02T04:25:20.110Z,1012.7
2023-04-02T04:30:20.101Z,1012.7
2023-04-02T04:35:20.095Z,1012.8
2023-04-02T04:40:20.095Z,1012.9
2023-04-02T04:45:20.107Z,1013
2023-04-02T04:50:20.103Z,1013.1
2023-04-02T04:55:20.093Z,1013.2
2023-04-02T05:00:20.107Z,1013.3
2023-04-02T05:05:20.122Z,1013.4
2023-04-02T05:10:20.099Z,1013.4
2023-04-02T05:15:20.104Z,1013.5
2023-04-02T05:20:20.100Z,1013.5
2023-04-02T05:25:20.085Z,1013.6
2023-04-02T05:30:20.263Z,1013.7
2023-04-02T05:35:20.105Z,1013.7
2023-04-02T05:40:20.104Z,1013.9
2023-04-02T05:45:20.100Z,1013.9
2023-04-02T05:50:20.103Z,1014.2
2023-04-02T05:55:20.108Z,1014.3
2023-04-02T06:00:20.115Z,1014.5
2023-04-02T06:05:20.102Z,1014.6
2023-04-02T06:10:20.413Z,1014.7
2023-04-02T06:15:20.112Z,1014.8
2023-04-02T06:20:20.108Z,1014.8
2023-04-02T06:25:20.098Z,1015
2023-04-02T06:30:20.101Z,1015
2023-04-02T06:35:20.100Z,1015.2
2023-04-02T06:40:20.106Z,1015.2
2023-04-02T06:45:20.105Z,1015.2
2023-04-02T06:50:20.114Z,1015.4
2023-04-02T06:55:20.161Z,1015.7
2023-04-02T07:00:20.099Z,1015.7
2023-04-02T07:05:20.090Z,1015.9
2023-04-02T07:10:20.108Z,1016
2023-04-02T07:15:20.095Z,1016.1
2023-04-02T07:20:20.104Z,1016.2
2023-04-02T07:25:20.096Z,1016.3
2023-04-02T07:30:20.107Z,1016.4
2023-04-02T07:35:20.096Z,1016.5
2023-04-02T07:40:20.108Z,1016.6
2023-04-02T07:45:20.107Z,1016.7
2023-04-02T07:50:20.101Z,1016.8
2023-04-02T07:55:20.100Z,1016.9
2023-04-02T08:00:20.098Z,1017
2023-04-02T08:05:20.093Z,1017.1
2023-04-02T08:10:20.111Z,1017.3
2023-04-02T08:15:20.099Z,1017.3
2023-04-02T08:20:20.186Z,1017.5
2023-04-02T08:25:20.101Z,1017.6
2023-04-02T08:30:20.126Z,1017.7
2023-04-02T08:35:20.100Z,1017.7
2023-04-02T08:40:20.097Z,1017.8
2023-04-02T08:45:38.347Z,1017.9
2023-04-02T08:50:20.096Z,1018.1
2023-04-02T08:55:20.104Z,1018.2
2023-04-02T09:00:20.101Z,1018.2
2023-04-02T09:05:20.095Z,1018.4
2023-04-02T09:10:20.105Z,1018.6
2023-04-02T09:15:20.098Z,1018.6
2023-04-02T09:20:20.097Z,1018.7
2023-04-02T09:25:20.104Z,1018.8
2023-04-02T09:30:20.126Z,1018.9
2023-04-02T09:35:25.950Z,1019
2023-04-02T09:40:20.099Z,1019
2023-04-02T09:45:20.096Z,1019
2023-04-02T09:50:20.108Z,1019.1
2023-04-02T09:55:20.097Z,1019.2
2023-04-02T10:05:30.021Z,1019.5
2023-04-02T10:10:20.090Z,1019.5
2023-04-02T10:15:20.089Z,1019.6
2023-04-02T10:20:20.104Z,1019.7
2023-04-02T10:25:20.102Z,1019.8
2023-04-02T10:30:20.098Z,1019.9
2023-04-02T10:35:20.117Z,1019.9
2023-04-02T10:40:20.103Z,1020.1
2023-04-02T10:45:20.101Z,1020.1
2023-04-02T10:50:20.091Z,1020.2
2023-04-02T10:55:20.089Z,1020.3
2023-04-02T11:00:20.107Z,1020.3
2023-04-02T11:05:20.096Z,1020.4
2023-04-02T11:10:20.094Z,1020.5
2023-04-02T11:15:20.082Z,1020.6
2023-04-02T11:20:20.092Z,1020.7
2023-04-02T11:25:20.103Z,1020.7
2023-04-02T11:30:20.107Z,1020.8
2023-04-02T11:35:20.110Z,1020.8
2023-04-02T11:40:20.112Z,1020.9
2023-04-02T11:45:20.848Z,1021
2023-04-02T11:50:20.101Z,1021.1
2023-04-02T11:55:20.099Z,1021.1
2023-04-02T12:00:20.089Z,1021.2
2023-04-02T12:05:20.113Z,1021.2
2023-04-02T12:10:20.088Z,1021.3
2023-04-02T12:15:20.098Z,1021.3
2023-04-02T12:20:20.095Z,1021.4
2023-04-02T12:25:20.090Z,1021.5
2023-04-02T12:30:20.094Z,1021.6
2023-04-02T12:35:20.089Z,1021.6
2023-04-02T12:40:20.096Z,1021.6
2023-04-02T12:45:20.112Z,1021.7
2023-04-02T12:50:20.495Z,1021.8
2023-04-02T12:55:20.106Z,1021.8
2023-04-02T13:00:20.097Z,1022
2023-04-02T13:05:20.091Z,1022.1
2023-04-02T13:10:20.099Z,1022.2
2023-04-02T13:15:20.085Z,1022.3
2023-04-02T13:20:20.096Z,1022.4
2023-04-02T13:25:20.100Z,1022.4
2023-04-02T13:30:20.102Z,1022.5
2023-04-02T13:35:20.094Z,1022.6
2023-04-02T13:40:20.103Z,1022.6
2023-04-02T13:45:20.099Z,1022.6
2023-04-02T13:50:20.101Z,1022.7
2023-04-02T13:55:20.095Z,1022.8
2023-04-02T14:00:20.112Z,1023
2023-04-02T14:05:20.086Z,1023
2023-04-02T14:10:20.098Z,1023.1
2023-04-02T14:15:20.087Z,1023.2
2023-04-02T14:20:20.102Z,1023.4
2023-04-02T14:25:20.091Z,1023.4
2023-04-02T14:30:20.105Z,1023.4
2023-04-02T14:35:20.125Z,1023.4
2023-04-02T14:40:20.103Z,1023.5
2023-04-02T14:45:20.110Z,1023.5
2023-04-02T14:50:20.089Z,1023.6
2023-04-02T14:55:20.101Z,1023.8
2023-04-02T15:00:20.103Z,1023.8
2023-04-02T15:05:20.092Z,1023.9
2023-04-02T15:10:20.090Z,1023.9
2023-04-02T15:15:24.520Z,1024
2023-04-02T15:20:20.095Z,1024.1
2023-04-02T15:25:20.115Z,1024.1
2023-04-02T15:30:20.093Z,1024.2
2023-04-02T15:35:20.497Z,1024.2
2023-04-02T15:40:20.087Z,1024.3
2023-04-02T15:45:20.091Z,1024.3
2023-04-02T15:50:20.095Z,1024.4
2023-04-02T15:55:20.393Z,1024.5
2023-04-02T16:00:20.101Z,1024.5
2023-04-02T16:05:20.102Z,1024.5
2023-04-02T16:10:27.515Z,1024.6
2023-04-02T16:15:20.087Z,1024.8
2023-04-02T16:20:20.105Z,1024.8
2023-04-02T16:25:20.105Z,1024.9
2023-04-02T16:30:20.112Z,1025
2023-04-02T16:35:40.559Z,1025.3
2023-04-02T16:40:20.102Z,1025.2
2023-04-02T16:45:20.098Z,1025.3
2023-04-02T16:50:20.101Z,1025.5
2023-04-02T16:55:20.100Z,1025.5
2023-04-02T17:00:20.085Z,1025.5
2023-04-02T17:05:20.093Z,1025.7
2023-04-02T17:10:20.090Z,1025.7
2023-04-02T17:15:27.572Z,1025.8
2023-04-02T17:20:20.105Z,1026
2023-04-02T17:25:20.095Z,1025.9
2023-04-02T17:30:20.094Z,1026.1
2023-04-02T17:35:20.151Z,1026.2
2023-04-02T17:40:20.098Z,1026.3
2023-04-02T17:45:20.103Z,1026.4
2023-04-02T17:50:20.100Z,1026.5
2023-04-02T17:55:20.123Z,1026.5
2023-04-02T18:00:20.116Z,1026.7
2023-04-02T18:05:20.113Z,1026.6
2023-04-02T18:10:20.105Z,1026.9
2023-04-02T18:15:20.099Z,1027.1
2023-04-02T18:20:20.101Z,1027.2
2023-04-02T18:25:20.101Z,1027.3
2023-04-02T18:30:20.096Z,1027.4
2023-04-02T18:35:20.134Z,1027.4
2023-04-02T18:40:20.103Z,1027.4
2023-04-02T18:45:20.111Z,1027.5
2023-04-02T18:50:20.102Z,1027.7
2023-04-02T18:55:20.099Z,1027.8
2023-04-02T19:00:20.111Z,1027.9
2023-04-02T19:05:20.088Z,1028
2023-04-02T19:10:20.099Z,1028.1
2023-04-02T19:15:20.096Z,1028.1
2023-04-02T19:20:20.096Z,1028.1
2023-04-02T19:25:20.105Z,1028.1
2023-04-02T19:30:20.115Z,1028.2
2023-04-02T19:35:20.087Z,1028.2
2023-04-02T19:40:20.113Z,1028.3
2023-04-02T19:45:20.084Z,1028.4
2023-04-02T19:50:20.100Z,1028.4
2023-04-02T19:55:20.097Z,1028.4
2023-04-02T20:00:20.090Z,1028.4
2023-04-02T20:05:20.093Z,1028.5
2023-04-02T20:10:21.945Z,1028.5
2023-04-02T20:15:20.106Z,1028.6
2023-04-02T20:20:20.103Z,1028.6
2023-04-02T20:25:20.102Z,1028.7
2023-04-02T20:30:20.137Z,1028.8
2023-04-02T20:35:20.119Z,1028.8
2023-04-02T20:40:20.138Z,1028.8
2023-04-02T20:45:20.111Z,1028.9
2023-04-02T20:50:20.116Z,1029
2023-04-02T20:55:20.119Z,1029.1
2023-04-02T21:00:20.128Z,1029.1
2023-04-02T21:05:20.146Z,1029.2
2023-04-02T21:10:20.122Z,1029.2
2023-04-02T21:15:20.113Z,1029.2
2023-04-02T21:20:20.125Z,1029.2
2023-04-02T21:25:20.101Z,1029.4
2023-04-02T21:30:20.113Z,1029.3
2023-04-02T21:35:20.108Z,1029.2
2023-04-02T21:40:20.120Z,1029.2
2023-04-02T21:45:20.118Z,1029.3
2023-04-02T21:50:20.111Z,1029.4
2023-04-02T21:55:20.095Z,1029.4
2023-04-02T22:00:20.118Z,1029.4
2023-04-02T22:05:20.113Z,1029.5
2023-04-02T22:10:20.113Z,1029.6
2023-04-02T22:15:20.109Z,1029.6
2023-04-02T22:20:20.118Z,1029.6
2023-04-02T22:25:20.119Z,1029.7
2023-04-02T22:30:20.110Z,1029.7
2023-04-02T22:35:20.102Z,1029.7
2023-04-02T22:40:20.116Z,1029.7
2023-04-02T22:45:20.124Z,1029.8
2023-04-02T22:50:20.114Z,1029.8
2023-04-02T22:55:20.106Z,1029.8
2023-04-02T23:00:20.101Z,1029.8
2023-04-02T23:05:20.130Z,1029.9
2023-04-02T23:10:20.127Z,1029.9
2023-04-02T23:15:20.129Z,1029.9
2023-04-02T23:20:20.121Z,1030
2023-04-02T23:25:20.113Z,1030
2023-04-02T23:30:20.123Z,1030
2023-04-02T23:35:20.093Z,1030
2023-04-02T23:40:20.101Z,1030
2023-04-02T23:45:20.098Z,1029.9
2023-04-02T23:50:20.102Z,1029.9
2023-04-02T23:55:20.109Z,1029.9
