createdAt,value
2022-12-03T16:41:30.323Z,3.71
2022-12-03T16:44:02.954Z,3.25
2022-12-03T16:46:33.248Z,2.77
2022-12-03T16:49:04.177Z,2.43
2022-12-03T16:51:34.302Z,2.12
2022-12-03T16:54:04.553Z,1.83
2022-12-03T16:56:34.666Z,1.63
2022-12-03T16:59:04.912Z,1.44
2022-12-03T17:01:35.171Z,1.21
2022-12-03T17:04:05.395Z,1.15
2022-12-03T17:06:35.488Z,1.02
2022-12-03T17:09:05.811Z,0.88
2022-12-03T17:11:36.054Z,0.87
2022-12-03T17:14:06.236Z,0.77
2022-12-03T17:16:36.385Z,0.70
2022-12-03T17:19:07.274Z,0.63
2022-12-03T17:21:37.527Z,0.59
2022-12-03T17:24:07.968Z,0.56
2022-12-03T17:26:39.511Z,0.57
2022-12-03T17:29:09.689Z,0.53
2022-12-03T17:31:42.252Z,0.49
2022-12-03T17:34:14.125Z,0.46
2022-12-03T17:36:44.277Z,0.49
2022-12-03T17:39:14.558Z,0.45
2022-12-03T17:41:44.758Z,0.42
2022-12-03T17:44:19.429Z,0.44
2022-12-03T17:46:51.219Z,0.42
2022-12-03T17:49:21.516Z,0.42
2022-12-03T17:51:51.660Z,0.41
2022-12-03T17:54:21.948Z,0.41
2022-12-03T17:56:52.051Z,0.39
2022-12-03T17:59:22.299Z,0.40
2022-12-03T18:01:52.606Z,0.38
2022-12-03T18:04:22.928Z,0.42
2022-12-03T18:06:57.415Z,0.41
2022-12-03T18:09:30.769Z,0.38
2022-12-03T18:12:01.996Z,0.41
2022-12-03T18:14:32.080Z,0.36
2022-12-03T18:17:02.272Z,0.35
2022-12-03T18:19:32.583Z,0.38
2022-12-03T18:22:04.271Z,0.39
2022-12-03T18:24:34.934Z,0.38
2022-12-03T18:27:05.129Z,0.40
2022-12-03T18:29:35.398Z,0.40
2022-12-03T18:32:27.225Z,0.42
2022-12-03T18:34:58.864Z,0.41
2022-12-03T18:37:29.997Z,0.43
2022-12-03T18:40:01.295Z,0.44
2022-12-03T18:42:31.526Z,0.46
2022-12-03T18:45:01.882Z,0.46
2022-12-03T18:47:32.044Z,0.47
2022-12-03T18:50:02.286Z,0.48
2022-12-03T18:52:32.631Z,0.50
2022-12-03T18:55:03.378Z,0.50
2022-12-03T18:57:35.355Z,0.49
2022-12-03T19:00:13.255Z,0.50
2022-12-03T19:03:05.133Z,0.51
2022-12-03T19:05:36.498Z,0.51
2022-12-03T19:08:14.386Z,0.53
2022-12-03T19:10:45.057Z,0.54
2022-12-03T19:13:15.199Z,0.53
2022-12-03T19:15:47.081Z,0.53
2022-12-03T19:18:18.401Z,0.53
2022-12-03T19:20:48.985Z,0.56
2022-12-03T19:23:19.286Z,0.57
2022-12-03T19:26:00.773Z,0.58
2022-12-03T19:28:30.971Z,0.57
2022-12-03T19:31:18.818Z,0.60
2022-12-03T19:33:49.457Z,0.60
2022-12-03T19:36:24.830Z,0.63
2022-12-03T19:38:57.667Z,0.65
2022-12-03T19:41:30.868Z,0.68
2022-12-03T19:44:03.139Z,0.65
2022-12-03T19:46:36.532Z,0.71
2022-12-03T19:49:06.743Z,0.68
2022-12-03T19:51:37.501Z,0.72
2022-12-03T19:54:08.553Z,0.68
2022-12-03T19:56:38.902Z,0.71
2022-12-03T19:59:16.785Z,0.72
2022-12-03T20:01:47.030Z,0.74
2022-12-03T20:04:17.427Z,0.75
2022-12-03T20:06:48.408Z,0.72
2022-12-03T20:09:18.674Z,0.74
2022-12-03T20:11:51.309Z,0.79
2022-12-03T20:14:21.633Z,0.79
2022-12-03T20:16:52.056Z,0.78
2022-12-03T20:19:22.266Z,0.80
2022-12-03T20:21:53.734Z,0.82
2022-12-03T20:24:26.746Z,0.79
2022-12-03T20:26:56.847Z,0.81
2022-12-03T20:29:27.000Z,0.81
2022-12-03T20:31:57.311Z,0.81
2022-12-03T20:34:27.407Z,0.81
2022-12-03T20:36:58.623Z,0.83
2022-12-03T20:39:29.950Z,0.82
2022-12-03T20:42:00.041Z,0.75
2022-12-03T20:44:30.200Z,0.84
2022-12-03T20:47:00.294Z,0.87
2022-12-03T20:49:30.516Z,0.82
2022-12-03T20:52:04.311Z,0.85
2022-12-03T20:54:34.885Z,0.86
2022-12-03T20:57:05.007Z,0.86
2022-12-03T20:59:35.162Z,0.87
2022-12-03T21:02:05.855Z,0.87
2022-12-03T21:04:36.251Z,0.87
2022-12-03T21:07:06.365Z,0.89
2022-12-03T21:09:36.584Z,0.91
2022-12-03T21:12:06.951Z,0.90
2022-12-03T21:14:37.044Z,0.92
2022-12-03T21:17:09.258Z,0.95
2022-12-03T21:19:39.893Z,0.96
2022-12-03T21:22:10.340Z,0.99
2022-12-03T21:24:42.919Z,0.96
2022-12-03T21:27:17.079Z,1.00
2022-12-03T21:29:51.549Z,0.99
2022-12-03T21:32:21.758Z,0.99
2022-12-03T21:34:51.933Z,0.99
2022-12-03T21:37:22.176Z,1.00
2022-12-03T21:39:52.390Z,1.01
2022-12-03T21:42:36.405Z,1.00
2022-12-03T21:45:08.288Z,1.02
2022-12-03T21:47:38.443Z,1.04
2022-12-03T21:50:11.387Z,1.00
2022-12-03T21:52:41.875Z,0.97
2022-12-03T21:55:12.225Z,1.02
2022-12-03T21:57:42.499Z,1.03
2022-12-03T22:00:13.509Z,1.01
2022-12-03T22:02:43.792Z,1.03
2022-12-03T22:05:13.911Z,1.05
2022-12-03T22:07:44.237Z,1.05
2022-12-03T22:10:14.794Z,1.04
2022-12-03T22:12:44.939Z,1.05
2022-12-03T22:15:18.767Z,1.05
2022-12-03T22:17:49.481Z,1.08
2022-12-03T22:20:19.812Z,1.07
2022-12-03T22:22:50.392Z,1.07
2022-12-03T22:25:20.491Z,1.08
2022-12-03T22:27:50.700Z,1.12
2022-12-03T22:30:20.834Z,1.09
2022-12-03T22:32:51.016Z,1.13
2022-12-03T22:35:21.229Z,1.13
2022-12-03T22:37:51.385Z,1.15
2022-12-03T22:40:21.559Z,1.18
2022-12-03T22:42:53.437Z,1.20
2022-12-03T22:45:23.672Z,1.12
2022-12-03T22:47:53.762Z,1.22
2022-12-03T22:50:23.944Z,1.21
2022-12-03T22:52:54.110Z,1.21
2022-12-03T22:55:24.267Z,1.23
2022-12-03T22:57:54.398Z,1.21
2022-12-03T23:00:33.656Z,1.26
2022-12-03T23:03:04.623Z,1.28
2022-12-03T23:05:38.700Z,1.26
2022-12-03T23:08:12.553Z,1.32
2022-12-03T23:10:45.213Z,1.29
2022-12-03T23:13:16.333Z,1.34
2022-12-03T23:15:48.599Z,1.35
2022-12-03T23:18:19.937Z,1.37
2022-12-03T23:20:55.517Z,1.40
2022-12-03T23:23:27.932Z,1.38
2022-12-03T23:26:01.058Z,1.38
2022-12-03T23:28:33.257Z,1.37
2022-12-03T23:31:04.607Z,1.37
2022-12-03T23:33:38.335Z,1.36
2022-12-03T23:36:09.263Z,1.38
2022-12-03T23:38:40.241Z,1.41
2022-12-03T23:41:13.456Z,1.42
2022-12-03T23:43:44.248Z,1.44
2022-12-03T23:46:19.393Z,1.41
2022-12-03T23:48:50.152Z,1.42
2022-12-03T23:51:24.823Z,1.44
2022-12-03T23:53:55.616Z,1.44
2022-12-03T23:56:28.451Z,1.42
2022-12-03T23:58:58.740Z,1.42
