createdAt,value
2023-03-21T00:00:45.578Z,54.30
2023-03-21T00:03:24.667Z,54.83
2023-03-21T00:05:55.501Z,54.57
2023-03-21T00:08:28.262Z,51.93
2023-03-21T00:10:58.874Z,48.25
2023-03-21T00:13:31.957Z,50.27
2023-03-21T00:16:10.216Z,47.37
2023-03-21T00:18:54.801Z,45.17
2023-03-21T00:24:16.663Z,52.07
2023-03-21T00:26:46.003Z,56.30
2023-03-21T00:29:16.092Z,56.43
2023-03-21T00:31:44.986Z,59.75
2023-03-21T00:34:14.408Z,54.87
2023-03-21T00:36:43.360Z,51.70
2023-03-21T00:39:13.599Z,50.87
2023-03-21T00:41:43.595Z,47.17
2023-03-21T00:44:15.120Z,52.50
2023-03-21T00:47:00.553Z,54.37
2023-03-21T00:49:37.936Z,52.57
2023-03-21T00:52:18.331Z,58.47
2023-03-21T00:54:54.485Z,59.40
2023-03-21T00:57:37.586Z,50.50
2023-03-21T01:00:11.392Z,59.88
2023-03-21T01:03:08.592Z,53.80
2023-03-21T01:06:01.716Z,62.23
2023-03-21T01:08:44.568Z,55.47
2023-03-21T01:11:22.618Z,55.60
2023-03-21T01:14:04.287Z,60.30
2023-03-21T01:16:40.684Z,59.10
2023-03-21T01:19:23.906Z,54.57
2023-03-21T01:22:02.274Z,51.00
2023-03-21T01:24:32.477Z,46.13
2023-03-21T01:27:03.482Z,40.97
2023-03-21T01:29:32.652Z,38.87
2023-03-21T01:32:04.526Z,45.37
2023-03-21T01:34:33.384Z,45.47
2023-03-21T01:37:06.276Z,45.00
2023-03-21T01:39:41.876Z,45.13
2023-03-21T01:42:14.024Z,38.70
2023-03-21T01:44:56.737Z,34.53
2023-03-21T01:47:27.057Z,33.80
2023-03-21T01:50:15.241Z,32.20
2023-03-21T01:53:22.202Z,32.17
2023-03-21T01:55:51.415Z,31.10
2023-03-21T01:58:44.717Z,34.03
2023-03-21T02:01:45.603Z,30.80
2023-03-21T02:04:16.380Z,36.73
2023-03-21T02:06:52.380Z,45.43
2023-03-21T02:09:45.212Z,40.03
2023-03-21T02:12:18.608Z,42.23
2023-03-21T02:14:49.942Z,43.80
2023-03-21T02:17:49.600Z,37.55
2023-03-21T02:21:01.104Z,38.40
2023-03-21T02:24:09.447Z,38.77
2023-03-21T02:27:04.077Z,43.03
2023-03-21T02:30:08.768Z,44.60
2023-03-21T02:33:09.422Z,46.73
2023-03-21T02:35:56.785Z,45.27
2023-03-21T02:38:36.116Z,38.05
2023-03-21T02:41:18.160Z,46.40
2023-03-21T02:43:56.532Z,40.13
2023-03-21T02:46:43.948Z,41.73
2023-03-21T02:49:22.201Z,42.47
2023-03-21T02:51:51.816Z,44.03
2023-03-21T02:54:41.904Z,47.27
2023-03-21T02:57:19.187Z,51.73
2023-03-21T02:59:55.435Z,44.07
2023-03-21T03:02:32.985Z,44.73
2023-03-21T03:05:20.697Z,44.97
2023-03-21T03:08:06.613Z,41.57
2023-03-21T03:10:56.305Z,40.73
2023-03-21T03:13:43.824Z,45.10
2023-03-21T03:16:27.002Z,36.83
2023-03-21T03:18:58.095Z,36.30
2023-03-21T03:21:32.503Z,35.37
2023-03-21T03:24:09.383Z,38.93
2023-03-21T03:26:45.440Z,34.57
2023-03-21T03:29:16.674Z,33.23
2023-03-21T03:31:51.130Z,33.83
2023-03-21T03:36:56.445Z,32.67
2023-03-21T03:39:33.602Z,32.80
2023-03-21T03:42:18.523Z,33.97
2023-03-21T03:44:59.296Z,34.55
2023-03-21T03:47:37.969Z,35.23
2023-03-21T03:50:18.185Z,35.35
2023-03-21T03:52:56.516Z,29.43
2023-03-21T03:55:33.829Z,32.27
2023-03-21T03:58:21.731Z,27.30
2023-03-21T04:00:56.220Z,31.87
2023-03-21T04:03:25.666Z,29.07
2023-03-21T04:05:54.894Z,31.63
2023-03-21T04:08:24.086Z,28.97
2023-03-21T04:10:55.640Z,27.90
2023-03-21T04:13:25.515Z,28.47
2023-03-21T04:16:12.283Z,26.93
2023-03-21T04:18:41.992Z,27.80
2023-03-21T04:21:14.052Z,30.77
2023-03-21T04:23:43.187Z,29.53
2023-03-21T04:26:12.797Z,29.57
2023-03-21T04:28:46.131Z,31.53
2023-03-21T04:31:35.453Z,32.93
2023-03-21T04:34:12.037Z,35.17
2023-03-21T04:36:45.330Z,29.27
2023-03-21T04:39:15.062Z,33.33
2023-03-21T04:41:46.312Z,34.45
2023-03-21T04:44:18.476Z,32.67
2023-03-21T04:46:51.578Z,31.07
2023-03-21T04:49:24.396Z,32.93
2023-03-21T04:51:55.942Z,32.83
2023-03-21T04:54:26.772Z,32.63
2023-03-21T04:57:00.179Z,38.30
2023-03-21T04:59:29.564Z,35.48
2023-03-21T05:01:59.222Z,31.37
2023-03-21T05:04:30.474Z,32.43
2023-03-21T05:07:03.279Z,32.30
2023-03-21T05:09:32.364Z,31.30
2023-03-21T05:12:01.965Z,33.53
2023-03-21T05:14:32.295Z,31.03
2023-03-21T05:17:04.767Z,30.10
2023-03-21T05:19:34.959Z,34.93
2023-03-21T05:22:08.012Z,32.07
2023-03-21T05:24:38.674Z,33.67
2023-03-21T05:27:08.801Z,35.13
2023-03-21T05:32:12.388Z,32.07
2023-03-21T05:34:41.323Z,30.30
2023-03-21T05:37:12.276Z,31.23
2023-03-21T05:39:47.774Z,30.07
2023-03-21T05:42:23.511Z,32.20
2023-03-21T05:44:53.865Z,29.57
2023-03-21T05:47:28.154Z,25.50
2023-03-21T05:49:57.354Z,29.27
2023-03-21T05:52:28.112Z,34.05
2023-03-21T05:54:56.961Z,24.17
2023-03-21T05:57:28.356Z,27.97
2023-03-21T06:00:03.786Z,26.43
2023-03-21T06:02:45.336Z,28.27
2023-03-21T06:05:43.315Z,29.37
2023-03-21T06:08:19.422Z,28.87
2023-03-21T06:10:48.403Z,27.60
2023-03-21T06:13:17.592Z,31.67
2023-03-21T06:15:46.513Z,30.43
2023-03-21T06:18:19.005Z,28.30
2023-03-21T06:21:08.118Z,27.13
2023-03-21T06:23:37.066Z,30.57
2023-03-21T06:26:09.330Z,28.40
2023-03-21T06:28:39.771Z,26.43
2023-03-21T06:31:09.073Z,26.93
2023-03-21T06:33:38.208Z,27.10
2023-03-21T06:36:12.996Z,26.57
2023-03-21T06:38:42.038Z,27.03
2023-03-21T06:41:12.798Z,25.80
2023-03-21T06:43:48.690Z,25.17
2023-03-21T06:46:17.807Z,28.40
2023-03-21T06:48:46.935Z,27.33
2023-03-21T06:51:16.636Z,23.37
2023-03-21T06:53:58.681Z,25.70
2023-03-21T06:56:41.107Z,25.73
2023-03-21T06:59:12.139Z,24.85
2023-03-21T07:01:53.057Z,25.00
2023-03-21T07:04:22.741Z,27.73
2023-03-21T07:06:51.881Z,22.87
2023-03-21T07:09:27.494Z,27.23
2023-03-21T07:11:59.101Z,20.07
2023-03-21T07:14:34.528Z,23.77
2023-03-21T07:17:03.631Z,21.90
2023-03-21T07:19:32.550Z,21.33
2023-03-21T07:22:02.388Z,25.07
2023-03-21T07:24:31.461Z,22.00
2023-03-21T07:27:01.120Z,22.13
2023-03-21T07:29:30.016Z,20.27
2023-03-21T07:32:02.007Z,20.87
2023-03-21T07:34:33.290Z,19.53
2023-03-21T07:37:06.486Z,19.37
2023-03-21T07:39:35.914Z,19.67
2023-03-21T07:42:05.157Z,16.53
2023-03-21T07:44:39.898Z,17.97
2023-03-21T07:47:09.103Z,20.13
2023-03-21T07:49:38.223Z,18.23
2023-03-21T07:52:07.371Z,15.47
2023-03-21T07:54:36.370Z,17.53
2023-03-21T07:57:05.276Z,16.27
2023-03-21T07:59:34.057Z,17.50
2023-03-21T08:02:03.015Z,14.80
2023-03-21T08:04:35.069Z,15.13
2023-03-21T08:07:03.960Z,13.63
2023-03-21T08:09:35.680Z,16.90
2023-03-21T08:12:07.792Z,15.57
2023-03-21T08:14:37.181Z,14.00
2023-03-21T08:17:06.461Z,14.50
2023-03-21T08:19:36.942Z,13.83
2023-03-21T08:22:06.263Z,12.73
2023-03-21T08:24:35.106Z,13.57
2023-03-21T08:27:04.013Z,13.10
2023-03-21T08:29:39.869Z,10.73
2023-03-21T08:32:08.859Z,12.43
2023-03-21T08:34:37.669Z,12.13
2023-03-21T08:37:06.580Z,11.50
2023-03-21T08:39:35.605Z,12.00
2023-03-21T08:42:05.137Z,12.07
2023-03-21T08:44:35.303Z,17.33
2023-03-21T08:47:04.185Z,12.30
2023-03-21T08:49:33.042Z,13.33
2023-03-21T08:52:02.427Z,14.60
2023-03-21T08:54:31.775Z,10.90
2023-03-21T08:57:01.440Z,11.13
2023-03-21T08:59:30.422Z,11.37
2023-03-21T09:02:02.925Z,13.10
2023-03-21T09:04:32.573Z,11.03
2023-03-21T09:07:02.398Z,15.27
2023-03-21T09:09:32.068Z,12.33
2023-03-21T09:12:03.503Z,10.83
2023-03-21T09:14:35.476Z,9.50
2023-03-21T09:17:04.458Z,11.00
2023-03-21T09:19:35.996Z,12.10
2023-03-21T09:22:04.854Z,12.17
2023-03-21T09:24:35.015Z,11.40
2023-03-21T09:27:03.935Z,10.80
2023-03-21T09:29:33.631Z,10.47
2023-03-21T09:32:03.546Z,10.90
2023-03-21T09:34:32.826Z,10.53
2023-03-21T09:37:02.921Z,10.57
2023-03-21T09:39:32.981Z,8.80
2023-03-21T09:42:18.832Z,10.43
2023-03-21T09:45:00.870Z,8.93
2023-03-21T09:47:37.247Z,9.07
2023-03-21T09:50:17.394Z,8.83
2023-03-21T09:52:50.136Z,8.73
2023-03-21T09:55:22.025Z,9.43
2023-03-21T09:58:00.180Z,8.30
2023-03-21T10:00:34.598Z,10.60
2023-03-21T10:03:09.588Z,11.33
2023-03-21T10:05:44.149Z,7.93
2023-03-21T10:08:21.877Z,11.90
2023-03-21T10:10:55.316Z,9.30
2023-03-21T10:13:27.719Z,9.05
2023-03-21T10:15:58.433Z,11.97
2023-03-21T10:18:29.703Z,11.47
2023-03-21T10:20:59.106Z,9.70
2023-03-21T10:23:30.101Z,9.47
2023-03-21T10:26:02.247Z,9.73
2023-03-21T10:31:33.090Z,10.97
2023-03-21T10:34:09.745Z,10.10
2023-03-21T10:36:39.939Z,7.87
2023-03-21T10:39:19.469Z,10.47
2023-03-21T10:41:48.260Z,9.77
2023-03-21T10:44:18.124Z,8.77
2023-03-21T10:46:56.497Z,9.43
2023-03-21T10:49:56.407Z,9.13
2023-03-21T10:52:30.460Z,8.10
2023-03-21T10:55:16.649Z,9.87
2023-03-21T10:57:46.908Z,8.77
2023-03-21T11:00:22.382Z,8.40
2023-03-21T11:02:53.800Z,7.57
2023-03-21T11:05:27.204Z,12.23
2023-03-21T11:08:06.438Z,11.15
2023-03-21T11:10:38.322Z,10.63
2023-03-21T11:13:19.213Z,9.20
2023-03-21T11:15:54.766Z,8.90
2023-03-21T11:18:25.882Z,8.30
2023-03-21T11:20:56.876Z,7.67
2023-03-21T11:23:29.943Z,8.03
2023-03-21T11:26:00.772Z,10.43
2023-03-21T11:28:37.129Z,7.40
2023-03-21T11:31:08.728Z,6.67
2023-03-21T11:33:43.965Z,6.97
2023-03-21T11:36:33.744Z,7.47
2023-03-21T11:39:15.448Z,7.43
2023-03-21T11:41:51.183Z,6.80
2023-03-21T11:44:30.282Z,6.53
2023-03-21T11:47:02.981Z,9.03
2023-03-21T11:49:32.167Z,6.53
2023-03-21T11:52:21.925Z,7.13
2023-03-21T11:55:07.024Z,6.33
2023-03-21T11:57:44.111Z,7.87
2023-03-21T12:00:20.361Z,7.77
2023-03-21T12:03:15.302Z,7.77
2023-03-21T12:05:53.161Z,9.00
2023-03-21T12:08:32.805Z,8.07
2023-03-21T12:11:13.261Z,7.30
2023-03-21T12:13:53.522Z,8.37
2023-03-21T12:16:40.723Z,8.67
2023-03-21T12:19:34.114Z,6.80
2023-03-21T12:22:13.600Z,6.45
2023-03-21T12:24:50.835Z,6.50
2023-03-21T12:27:32.931Z,6.47
2023-03-21T12:30:36.694Z,5.70
2023-03-21T12:33:24.364Z,6.17
2023-03-21T12:36:10.702Z,5.63
2023-03-21T12:38:48.192Z,5.77
2023-03-21T12:41:26.828Z,6.20
2023-03-21T12:44:02.803Z,7.00
2023-03-21T12:46:40.065Z,6.00
2023-03-21T12:49:16.352Z,6.33
2023-03-21T12:51:49.463Z,9.00
2023-03-21T12:54:27.408Z,8.50
2023-03-21T12:57:02.854Z,7.33
2023-03-21T12:59:38.295Z,6.33
2023-03-21T13:02:18.775Z,8.43
2023-03-21T13:04:55.660Z,6.93
2023-03-21T13:07:26.635Z,6.53
2023-03-21T13:09:57.392Z,6.40
2023-03-21T13:12:41.791Z,6.73
2023-03-21T13:18:01.071Z,6.03
2023-03-21T13:20:43.514Z,9.00
2023-03-21T13:23:17.964Z,8.83
2023-03-21T13:25:48.848Z,8.00
2023-03-21T13:28:22.430Z,9.23
2023-03-21T13:30:52.135Z,8.33
2023-03-21T13:33:29.603Z,8.80
2023-03-21T13:36:06.651Z,7.57
2023-03-21T13:38:39.723Z,6.47
2023-03-21T13:41:13.068Z,9.33
2023-03-21T13:43:45.758Z,7.20
2023-03-21T13:46:46.951Z,6.20
2023-03-21T13:49:30.568Z,5.57
2023-03-21T13:52:02.252Z,5.53
2023-03-21T13:54:50.443Z,7.80
2023-03-21T13:57:40.010Z,9.13
2023-03-21T14:00:19.208Z,9.35
2023-03-21T14:03:00.598Z,8.70
2023-03-21T14:05:29.753Z,4.80
2023-03-21T14:08:12.660Z,6.83
2023-03-21T14:10:48.937Z,5.07
2023-03-21T14:13:21.122Z,3.90
2023-03-21T14:15:56.266Z,5.80
2023-03-21T14:18:51.744Z,5.40
2023-03-21T14:21:25.149Z,4.40
2023-03-21T14:24:01.910Z,5.73
2023-03-21T14:26:34.047Z,5.57
2023-03-21T14:29:09.692Z,6.80
2023-03-21T14:31:46.963Z,5.90
2023-03-21T14:34:17.168Z,7.73
2023-03-21T14:36:56.863Z,6.33
2023-03-21T14:39:30.398Z,6.73
2023-03-21T14:42:04.393Z,5.60
2023-03-21T14:44:53.582Z,6.73
2023-03-21T14:47:25.108Z,10.17
2023-03-21T14:49:55.884Z,6.90
2023-03-21T14:52:29.966Z,7.03
2023-03-21T14:57:31.227Z,5.60
2023-03-21T15:00:12.001Z,6.97
2023-03-21T15:02:42.977Z,9.80
2023-03-21T15:05:18.661Z,5.03
2023-03-21T15:07:56.045Z,6.10
2023-03-21T15:10:27.680Z,5.70
2023-03-21T15:12:58.673Z,5.93
2023-03-21T15:15:30.228Z,5.90
2023-03-21T15:18:06.459Z,6.13
2023-03-21T15:20:38.206Z,5.90
2023-03-21T15:23:12.712Z,7.00
2023-03-21T15:25:43.497Z,5.53
2023-03-21T15:28:14.518Z,8.07
2023-03-21T15:30:50.611Z,9.80
2023-03-21T15:33:23.596Z,8.03
2023-03-21T15:35:55.991Z,6.80
2023-03-21T15:38:33.257Z,7.33
2023-03-21T15:41:16.711Z,6.53
2023-03-21T15:43:46.882Z,8.93
2023-03-21T15:46:17.574Z,7.40
2023-03-21T15:48:46.760Z,6.30
2023-03-21T15:51:21.534Z,6.50
2023-03-21T15:53:53.891Z,7.13
2023-03-21T15:56:34.225Z,8.57
2023-03-21T15:59:06.041Z,9.67
2023-03-21T16:01:38.428Z,7.90
2023-03-21T16:04:10.507Z,7.57
2023-03-21T16:06:52.249Z,7.80
2023-03-21T16:09:25.690Z,8.67
2023-03-21T16:11:58.341Z,8.35
2023-03-21T16:14:28.039Z,10.47
2023-03-21T16:17:13.861Z,9.13
2023-03-21T16:19:43.842Z,8.33
2023-03-21T16:22:15.364Z,10.50
2023-03-21T16:24:44.648Z,8.90
2023-03-21T16:27:17.161Z,10.80
2023-03-21T16:29:46.518Z,10.17
2023-03-21T16:32:16.935Z,12.63
2023-03-21T16:34:46.176Z,9.63
2023-03-21T16:37:18.238Z,11.20
2023-03-21T16:39:47.274Z,9.90
2023-03-21T16:42:16.160Z,11.63
2023-03-21T16:44:45.183Z,9.70
2023-03-21T16:47:18.040Z,8.67
2023-03-21T16:49:47.785Z,10.17
2023-03-21T16:52:17.661Z,12.20
2023-03-21T16:54:46.591Z,13.77
2023-03-21T16:57:27.661Z,22.43
2023-03-21T16:59:57.058Z,28.85
2023-03-21T17:02:26.957Z,19.27
2023-03-21T17:04:57.719Z,21.47
2023-03-21T17:07:27.003Z,19.10
2023-03-21T17:09:57.485Z,18.37
2023-03-21T17:12:26.586Z,19.50
2023-03-21T17:14:55.795Z,24.27
2023-03-21T17:17:24.923Z,15.23
2023-03-21T17:19:54.004Z,13.73
2023-03-21T17:22:22.929Z,14.73
2023-03-21T17:24:52.039Z,15.83
2023-03-21T17:27:20.924Z,13.93
2023-03-21T17:29:50.259Z,14.53
2023-03-21T17:32:19.755Z,15.83
2023-03-21T17:34:52.580Z,16.97
2023-03-21T17:37:25.485Z,16.00
2023-03-21T17:39:55.500Z,16.13
2023-03-21T17:42:24.502Z,16.70
2023-03-21T17:44:53.750Z,15.33
2023-03-21T17:47:25.107Z,15.43
2023-03-21T17:49:54.452Z,19.83
2023-03-21T17:52:24.712Z,16.97
2023-03-21T17:54:53.891Z,19.25
2023-03-21T17:57:22.792Z,19.07
2023-03-21T17:59:52.501Z,18.97
2023-03-21T18:02:21.403Z,16.30
2023-03-21T18:04:50.430Z,18.13
2023-03-21T18:07:28.691Z,18.43
2023-03-21T18:10:14.289Z,18.90
2023-03-21T18:12:43.581Z,19.87
2023-03-21T18:15:17.046Z,23.90
2023-03-21T18:17:46.195Z,24.85
2023-03-21T18:20:19.896Z,20.43
2023-03-21T18:22:52.094Z,20.95
2023-03-21T18:25:21.572Z,20.97
2023-03-21T18:28:09.949Z,28.60
2023-03-21T18:31:00.950Z,26.90
2023-03-21T18:33:31.360Z,24.03
2023-03-21T18:36:07.016Z,24.00
2023-03-21T18:38:37.408Z,28.90
2023-03-21T18:41:08.112Z,27.00
2023-03-21T18:46:30.304Z,25.07
2023-03-21T18:49:27.052Z,23.65
2023-03-21T18:51:51.990Z,27.00
2023-03-21T18:54:22.909Z,31.40
2023-03-21T18:59:40.929Z,35.70
2023-03-21T19:02:16.325Z,40.63
2023-03-21T19:04:46.001Z,36.03
2023-03-21T19:07:15.167Z,30.80
2023-03-21T19:10:05.853Z,27.17
2023-03-21T19:12:33.611Z,33.20
2023-03-21T19:15:05.445Z,36.93
2023-03-21T19:20:23.880Z,29.97
2023-03-21T19:22:53.596Z,40.47
2023-03-21T19:25:22.630Z,35.07
2023-03-21T19:27:52.320Z,33.40
2023-03-21T19:30:21.551Z,34.17
2023-03-21T19:32:50.386Z,35.90
2023-03-21T19:35:19.609Z,37.40
2023-03-21T19:37:48.410Z,37.17
2023-03-21T19:40:21.032Z,37.87
2023-03-21T19:42:50.155Z,40.05
2023-03-21T19:45:22.210Z,49.03
2023-03-21T19:47:51.096Z,51.07
2023-03-21T19:50:57.910Z,67.00
2023-03-21T19:53:09.207Z,64.95
2023-03-21T19:55:38.309Z,76.90
2023-03-21T19:58:12.094Z,84.93
2023-03-21T20:00:41.227Z,61.48
2023-03-21T20:03:10.432Z,51.80
2023-03-21T20:05:41.842Z,51.13
2023-03-21T20:08:12.765Z,45.20
2023-03-21T20:10:44.949Z,45.63
2023-03-21T20:13:14.422Z,44.10
2023-03-21T20:15:48.097Z,37.60
2023-03-21T20:20:45.492Z,42.30
2023-03-21T20:23:17.153Z,44.13
2023-03-21T20:25:47.701Z,38.80
2023-03-21T20:28:25.496Z,45.17
2023-03-21T20:30:57.794Z,49.83
2023-03-21T20:33:27.819Z,39.57
2023-03-21T20:38:51.454Z,39.85
2023-03-21T20:41:20.949Z,40.87
2023-03-21T20:46:43.113Z,44.00
2023-03-21T20:49:13.191Z,46.23
2023-03-21T20:52:44.646Z,44.17
2023-03-21T20:54:31.746Z,46.13
2023-03-21T20:57:04.196Z,49.63
2023-03-21T20:59:33.980Z,56.20
2023-03-21T21:02:05.107Z,63.33
2023-03-21T21:04:49.826Z,60.33
2023-03-21T21:07:27.120Z,67.73
2023-03-21T21:09:56.264Z,64.63
2023-03-21T21:12:26.973Z,64.20
2023-03-21T21:14:55.995Z,63.90
2023-03-21T21:20:17.235Z,61.20
2023-03-21T21:22:59.436Z,67.73
2023-03-21T21:25:33.137Z,70.40
2023-03-21T21:28:02.358Z,72.10
2023-03-21T21:30:33.686Z,65.90
2023-03-21T21:33:02.448Z,74.07
2023-03-21T21:35:33.076Z,67.50
2023-03-21T21:38:01.877Z,65.15
2023-03-21T21:40:31.158Z,69.33
2023-03-21T21:43:03.427Z,75.10
2023-03-21T21:45:32.369Z,73.20
2023-03-21T21:48:01.601Z,73.70
2023-03-21T21:50:30.627Z,60.10
2023-03-21T21:53:03.068Z,67.10
2023-03-21T21:55:33.523Z,69.73
2023-03-21T21:58:03.417Z,61.83
2023-03-21T22:00:33.972Z,66.67
2023-03-21T22:03:02.806Z,73.40
2023-03-21T22:05:32.089Z,75.90
2023-03-21T22:08:00.856Z,77.27
2023-03-21T22:10:32.439Z,77.37
2023-03-21T22:13:01.437Z,84.47
2023-03-21T22:15:30.395Z,98.30
2023-03-21T22:17:59.260Z,98.37
2023-03-21T22:20:28.049Z,85.70
2023-03-21T22:22:59.003Z,77.03
2023-03-21T22:25:28.511Z,78.43
2023-03-21T22:27:57.293Z,81.03
2023-03-21T22:30:26.538Z,73.10
2023-03-21T22:33:08.460Z,72.13
2023-03-21T22:35:37.765Z,63.37
2023-03-21T22:38:08.218Z,71.07
2023-03-21T22:40:37.506Z,75.03
2023-03-21T22:43:08.298Z,63.13
2023-03-21T22:45:37.505Z,62.17
2023-03-21T22:48:08.985Z,63.40
2023-03-21T22:50:38.399Z,60.23
2023-03-21T22:53:07.818Z,63.80
2023-03-21T22:55:37.838Z,61.33
2023-03-21T22:58:07.086Z,64.17
2023-03-21T23:00:38.530Z,58.63
2023-03-21T23:03:08.238Z,59.67
2023-03-21T23:05:40.633Z,60.57
2023-03-21T23:08:09.887Z,56.67
2023-03-21T23:10:39.478Z,60.23
2023-03-21T23:13:08.979Z,56.43
2023-03-21T23:15:39.482Z,55.43
2023-03-21T23:18:09.369Z,57.73
2023-03-21T23:20:40.568Z,53.30
2023-03-21T23:23:09.704Z,56.23
2023-03-21T23:25:42.319Z,58.50
2023-03-21T23:28:12.052Z,59.00
2023-03-21T23:30:41.333Z,63.97
2023-03-21T23:33:13.864Z,59.07
2023-03-21T23:35:43.121Z,61.17
2023-03-21T23:38:12.574Z,59.80
2023-03-21T23:40:41.619Z,59.17
2023-03-21T23:43:10.856Z,58.30
2023-03-21T23:45:41.471Z,58.90
2023-03-21T23:48:10.620Z,54.67
2023-03-21T23:50:41.332Z,64.87
2023-03-21T23:53:10.285Z,60.07
2023-03-21T23:55:41.359Z,53.93
2023-03-21T23:58:13.944Z,60.33
