createdAt,value
2018-09-09T00:00:06.671Z,13.01
2018-09-09T00:01:09.536Z,13.00
2018-09-09T00:02:13.047Z,13.06
2018-09-09T00:03:15.818Z,13.13
2018-09-09T00:04:22.355Z,13.13
2018-09-09T00:05:25.799Z,13.20
2018-09-09T00:06:28.579Z,13.26
2018-09-09T00:07:31.326Z,13.23
2018-09-09T00:08:34.402Z,13.16
2018-09-09T00:09:42.141Z,13.19
2018-09-09T00:10:44.873Z,13.23
2018-09-09T00:11:47.642Z,13.29
2018-09-09T00:12:50.465Z,13.31
2018-09-09T00:13:53.218Z,13.27
2018-09-09T00:14:56.295Z,13.26
2018-09-09T00:15:59.171Z,13.28
2018-09-09T00:17:01.956Z,13.28
2018-09-09T00:18:04.729Z,13.31
2018-09-09T00:19:07.476Z,13.34
2018-09-09T00:20:10.250Z,13.41
2018-09-09T00:21:13.678Z,13.33
2018-09-09T00:22:16.522Z,13.18
2018-09-09T00:23:19.265Z,13.04
2018-09-09T00:24:22.053Z,12.86
2018-09-09T00:25:24.824Z,12.77
2018-09-09T00:26:27.585Z,12.72
2018-09-09T00:27:30.648Z,12.78
2018-09-09T00:28:33.406Z,12.82
2018-09-09T00:29:36.299Z,12.83
2018-09-09T00:30:39.076Z,12.87
2018-09-09T00:31:41.832Z,12.93
2018-09-09T00:32:44.593Z,12.92
2018-09-09T00:33:48.174Z,12.96
2018-09-09T00:34:51.056Z,13.01
2018-09-09T00:35:53.793Z,13.05
2018-09-09T00:36:56.526Z,13.04
2018-09-09T00:37:59.366Z,13.05
2018-09-09T00:39:02.232Z,12.97
2018-09-09T00:40:05.305Z,12.74
2018-09-09T00:41:08.103Z,12.65
2018-09-09T00:42:10.868Z,12.76
2018-09-09T00:43:13.626Z,12.84
2018-09-09T00:44:16.434Z,12.84
2018-09-09T00:45:19.228Z,12.82
2018-09-09T00:46:22.270Z,12.87
2018-09-09T00:47:25.026Z,12.85
2018-09-09T00:48:27.790Z,12.85
2018-09-09T00:49:35.556Z,12.85
2018-09-09T00:50:43.385Z,12.81
2018-09-09T00:51:51.146Z,12.80
2018-09-09T00:52:59.269Z,12.76
2018-09-09T00:54:02.052Z,12.61
2018-09-09T00:55:04.800Z,12.45
2018-09-09T00:56:07.585Z,12.36
2018-09-09T00:57:10.357Z,12.47
2018-09-09T00:58:13.099Z,12.47
2018-09-09T00:59:16.161Z,12.52
2018-09-09T01:01:24.071Z,12.59
2018-09-09T01:02:26.878Z,12.52
2018-09-09T01:03:29.633Z,12.43
2018-09-09T01:04:32.392Z,12.39
2018-09-09T01:05:35.462Z,12.32
2018-09-09T01:06:39.938Z,12.27
2018-09-09T01:07:43.738Z,12.21
2018-09-09T01:08:46.528Z,12.17
2018-09-09T01:09:49.271Z,12.15
2018-09-09T01:10:55.116Z,12.09
2018-09-09T01:11:58.169Z,12.04
2018-09-09T01:13:00.937Z,12.09
2018-09-09T01:14:03.695Z,12.07
2018-09-09T01:15:06.452Z,12.02
2018-09-09T01:16:10.317Z,12.08
2018-09-09T01:17:13.070Z,12.06
2018-09-09T01:18:16.132Z,12.16
2018-09-09T01:19:18.893Z,12.28
2018-09-09T01:20:21.653Z,12.40
2018-09-09T01:21:24.377Z,12.45
2018-09-09T01:22:27.130Z,12.37
2018-09-09T01:23:29.885Z,12.28
2018-09-09T01:24:32.976Z,12.23
2018-09-09T01:25:35.720Z,12.23
2018-09-09T01:26:38.477Z,12.15
2018-09-09T01:27:41.228Z,12.01
2018-09-09T01:28:43.953Z,11.93
2018-09-09T01:29:46.725Z,11.93
2018-09-09T01:30:49.954Z,11.92
2018-09-09T01:31:52.709Z,11.93
2018-09-09T01:32:55.496Z,11.94
2018-09-09T01:33:58.327Z,11.97
2018-09-09T01:35:01.629Z,12.03
2018-09-09T01:36:07.168Z,12.03
2018-09-09T01:37:10.184Z,11.91
2018-09-09T01:38:13.939Z,11.92
2018-09-09T01:39:16.667Z,11.89
2018-09-09T01:40:19.429Z,11.90
2018-09-09T01:41:22.178Z,11.98
2018-09-09T01:42:24.917Z,12.02
2018-09-09T01:43:28.017Z,12.01
2018-09-09T01:44:30.743Z,12.00
2018-09-09T01:45:33.470Z,11.95
2018-09-09T01:46:36.251Z,11.90
2018-09-09T01:47:39.649Z,11.76
2018-09-09T01:48:42.395Z,11.79
2018-09-09T01:49:46.572Z,11.83
2018-09-09T01:50:49.435Z,11.88
2018-09-09T01:51:52.716Z,11.93
2018-09-09T01:52:55.710Z,11.95
2018-09-09T01:53:58.775Z,12.01
2018-09-09T01:55:02.935Z,12.02
2018-09-09T01:56:06.048Z,11.99
2018-09-09T01:57:08.781Z,12.01
2018-09-09T01:58:11.584Z,12.03
2018-09-09T01:59:14.359Z,12.08
2018-09-09T02:00:17.169Z,12.08
2018-09-09T02:01:19.916Z,12.02
2018-09-09T02:02:23.087Z,11.94
2018-09-09T02:03:25.796Z,11.92
2018-09-09T02:04:28.990Z,11.92
2018-09-09T02:05:31.838Z,11.93
2018-09-09T02:06:35.077Z,11.95
2018-09-09T02:07:38.104Z,11.86
2018-09-09T02:08:41.171Z,11.81
2018-09-09T02:09:43.955Z,11.81
2018-09-09T02:10:46.753Z,11.76
2018-09-09T02:11:49.532Z,11.77
2018-09-09T02:12:52.287Z,11.77
2018-09-09T02:13:55.015Z,11.76
2018-09-09T02:14:58.946Z,11.85
2018-09-09T02:16:02.225Z,11.79
2018-09-09T02:17:06.585Z,11.81
2018-09-09T02:18:09.359Z,11.79
2018-09-09T02:19:12.888Z,11.80
2018-09-09T02:20:15.631Z,11.75
2018-09-09T02:21:18.806Z,11.76
2018-09-09T02:22:21.547Z,11.76
2018-09-09T02:23:24.766Z,11.76
2018-09-09T02:24:27.529Z,11.76
2018-09-09T02:25:30.275Z,11.76
2018-09-09T02:26:33.024Z,11.74
2018-09-09T02:27:36.169Z,11.73
2018-09-09T02:28:38.951Z,11.67
2018-09-09T02:29:41.702Z,11.68
2018-09-09T02:30:44.478Z,11.64
2018-09-09T02:31:47.461Z,11.65
2018-09-09T02:32:50.627Z,11.68
2018-09-09T02:33:53.812Z,11.70
2018-09-09T02:34:56.592Z,11.71
2018-09-09T02:35:59.322Z,11.77
2018-09-09T02:37:02.094Z,11.87
2018-09-09T02:38:06.260Z,11.92
2018-09-09T02:39:09.407Z,11.96
2018-09-09T02:40:12.546Z,11.98
2018-09-09T02:41:15.325Z,11.97
2018-09-09T02:42:18.101Z,12.00
2018-09-09T02:43:20.844Z,12.00
2018-09-09T02:44:24.141Z,11.98
2018-09-09T02:45:27.665Z,11.94
2018-09-09T02:46:30.769Z,11.94
2018-09-09T02:47:35.219Z,11.79
2018-09-09T02:48:38.011Z,11.74
2018-09-09T02:49:40.845Z,11.81
2018-09-09T02:50:43.568Z,11.94
2018-09-09T02:51:46.379Z,12.01
2018-09-09T02:52:50.410Z,12.07
2018-09-09T02:53:53.370Z,12.13
2018-09-09T02:54:56.152Z,12.15
2018-09-09T02:55:59.559Z,12.18
2018-09-09T02:57:02.545Z,12.20
2018-09-09T02:58:05.287Z,12.26
2018-09-09T02:59:08.546Z,12.28
2018-09-09T03:00:11.333Z,12.31
2018-09-09T03:01:14.105Z,12.28
2018-09-09T03:02:16.883Z,12.23
2018-09-09T03:03:19.634Z,12.22
2018-09-09T03:04:22.355Z,12.21
2018-09-09T03:05:25.557Z,12.19
2018-09-09T03:06:28.343Z,12.20
2018-09-09T03:07:31.115Z,12.16
2018-09-09T03:08:33.899Z,12.12
2018-09-09T03:09:36.656Z,12.15
2018-09-09T03:10:39.957Z,12.15
2018-09-09T03:11:43.037Z,12.15
2018-09-09T03:12:45.804Z,12.11
2018-09-09T03:13:48.554Z,12.12
2018-09-09T03:14:51.299Z,12.12
2018-09-09T03:15:54.061Z,12.12
2018-09-09T03:16:56.857Z,12.13
2018-09-09T03:18:00.063Z,12.05
2018-09-09T03:19:03.552Z,12.02
2018-09-09T03:20:06.350Z,11.97
2018-09-09T03:21:09.167Z,12.01
2018-09-09T03:22:11.906Z,11.95
2018-09-09T03:23:14.708Z,11.96
2018-09-09T03:24:17.921Z,11.92
2018-09-09T03:25:20.711Z,11.92
2018-09-09T03:26:23.442Z,11.74
2018-09-09T03:27:26.198Z,11.55
2018-09-09T03:28:29.020Z,11.58
2018-09-09T03:29:31.805Z,11.57
2018-09-09T03:30:35.771Z,11.60
2018-09-09T03:31:38.621Z,11.56
2018-09-09T03:32:41.481Z,11.51
2018-09-09T03:33:44.218Z,11.52
2018-09-09T03:34:47.828Z,11.61
2018-09-09T03:35:51.031Z,11.69
2018-09-09T03:36:54.302Z,11.73
2018-09-09T03:37:57.214Z,11.68
2018-09-09T03:39:00.100Z,11.56
2018-09-09T03:40:03.029Z,11.50
2018-09-09T03:41:05.776Z,11.53
2018-09-09T03:42:08.678Z,11.66
2018-09-09T03:43:11.995Z,11.76
2018-09-09T03:44:14.929Z,11.76
2018-09-09T03:45:17.759Z,11.81
2018-09-09T03:46:20.563Z,11.76
2018-09-09T03:47:23.335Z,11.78
2018-09-09T03:48:26.104Z,11.79
2018-09-09T03:49:29.289Z,11.86
2018-09-09T03:50:32.044Z,11.89
2018-09-09T03:51:34.830Z,11.91
2018-09-09T03:52:37.889Z,11.90
2018-09-09T03:53:40.619Z,11.86
2018-09-09T03:54:43.374Z,11.83
2018-09-09T03:55:46.510Z,11.85
2018-09-09T03:56:49.267Z,11.81
2018-09-09T03:57:52.000Z,11.86
2018-09-09T03:58:54.780Z,11.92
2018-09-09T03:59:57.522Z,11.95
2018-09-09T04:01:00.270Z,11.93
2018-09-09T04:02:03.475Z,11.89
2018-09-09T04:03:06.222Z,11.87
2018-09-09T04:04:08.968Z,11.88
2018-09-09T04:05:11.772Z,11.91
2018-09-09T04:06:14.552Z,11.88
2018-09-09T04:07:17.321Z,11.82
2018-09-09T04:08:20.493Z,11.83
2018-09-09T04:09:23.341Z,11.85
2018-09-09T04:10:26.132Z,11.87
2018-09-09T04:11:28.950Z,11.77
2018-09-09T04:12:31.683Z,11.74
2018-09-09T04:13:34.451Z,11.72
2018-09-09T04:14:37.561Z,11.75
2018-09-09T04:15:40.316Z,11.75
2018-09-09T04:16:43.079Z,11.80
2018-09-09T04:17:45.836Z,11.79
2018-09-09T04:18:48.593Z,11.87
2018-09-09T04:19:51.362Z,11.91
2018-09-09T04:20:54.599Z,11.92
2018-09-09T04:21:57.498Z,11.89
2018-09-09T04:23:00.229Z,11.89
2018-09-09T04:24:03.279Z,11.92
2018-09-09T04:25:06.043Z,11.88
2018-09-09T04:26:08.798Z,11.84
2018-09-09T04:27:11.928Z,11.85
2018-09-09T04:28:14.681Z,11.89
2018-09-09T04:29:17.511Z,11.92
2018-09-09T04:30:20.289Z,11.97
2018-09-09T04:31:23.076Z,11.89
2018-09-09T04:32:25.815Z,11.84
2018-09-09T04:33:28.987Z,11.87
2018-09-09T04:34:31.737Z,11.79
2018-09-09T04:35:34.488Z,11.65
2018-09-09T04:36:37.252Z,11.56
2018-09-09T04:37:40.085Z,11.45
2018-09-09T04:38:42.831Z,11.35
2018-09-09T04:39:46.066Z,11.34
2018-09-09T04:40:48.892Z,11.40
2018-09-09T04:41:51.679Z,11.46
2018-09-09T04:42:54.545Z,11.43
2018-09-09T04:43:57.343Z,11.33
2018-09-09T04:45:00.181Z,11.38
2018-09-09T04:46:03.235Z,11.37
2018-09-09T04:47:06.006Z,11.33
2018-09-09T04:48:08.757Z,11.32
2018-09-09T04:49:11.663Z,11.31
2018-09-09T04:50:14.442Z,11.23
2018-09-09T04:51:17.368Z,11.19
2018-09-09T04:52:20.563Z,11.15
2018-09-09T04:53:23.301Z,11.13
2018-09-09T04:54:26.065Z,11.14
2018-09-09T04:55:28.847Z,11.13
2018-09-09T04:56:31.623Z,11.18
2018-09-09T04:57:34.385Z,11.18
2018-09-09T04:58:37.601Z,11.24
2018-09-09T04:59:40.758Z,11.31
2018-09-09T05:00:43.795Z,11.37
2018-09-09T05:01:46.554Z,11.42
2018-09-09T05:02:49.326Z,11.44
2018-09-09T05:03:52.143Z,11.42
2018-09-09T05:04:55.422Z,11.53
2018-09-09T05:05:59.702Z,11.59
2018-09-09T05:07:02.432Z,11.66
2018-09-09T05:08:05.198Z,11.64
2018-09-09T05:09:08.042Z,11.62
2018-09-09T05:10:11.795Z,11.55
2018-09-09T05:11:16.015Z,11.45
2018-09-09T05:12:18.776Z,11.41
2018-09-09T05:13:21.588Z,11.43
2018-09-09T05:14:24.341Z,11.41
2018-09-09T05:15:27.127Z,11.37
2018-09-09T05:16:29.879Z,11.26
2018-09-09T05:17:33.161Z,11.28
2018-09-09T05:18:35.905Z,11.27
2018-09-09T05:19:38.659Z,11.30
2018-09-09T05:20:41.491Z,11.42
2018-09-09T05:21:44.272Z,11.46
2018-09-09T05:22:47.023Z,11.53
2018-09-09T05:23:50.196Z,11.56
2018-09-09T05:24:52.943Z,11.50
2018-09-09T05:25:55.720Z,11.48
2018-09-09T05:26:59.409Z,11.51
2018-09-09T05:28:02.935Z,11.52
2018-09-09T05:29:05.758Z,11.59
2018-09-09T05:30:09.038Z,11.62
2018-09-09T05:33:28.051Z,11.57
2018-09-09T05:34:30.836Z,11.60
2018-09-09T05:35:33.676Z,11.66
2018-09-09T05:36:36.773Z,11.71
2018-09-09T05:37:40.136Z,11.64
2018-09-09T05:38:42.866Z,11.53
2018-09-09T05:39:45.738Z,11.51
2018-09-09T05:40:48.508Z,11.54
2018-09-09T05:41:51.265Z,11.47
2018-09-09T05:42:54.385Z,11.55
2018-09-09T05:43:57.127Z,11.59
2018-09-09T05:44:59.905Z,11.63
2018-09-09T05:46:02.685Z,11.66
2018-09-09T05:47:05.457Z,11.73
2018-09-09T05:48:08.254Z,11.67
2018-09-09T05:49:11.418Z,11.68
2018-09-09T05:50:14.187Z,11.74
2018-09-09T05:51:16.941Z,11.80
2018-09-09T05:52:19.722Z,11.73
2018-09-09T05:53:22.460Z,11.65
2018-09-09T05:54:25.264Z,11.64
2018-09-09T05:55:28.978Z,11.58
2018-09-09T05:56:31.777Z,11.71
2018-09-09T05:57:34.603Z,11.77
2018-09-09T05:58:37.377Z,11.68
2018-09-09T05:59:40.121Z,11.71
2018-09-09T06:00:42.950Z,11.70
2018-09-09T06:01:47.725Z,11.73
2018-09-09T06:02:50.554Z,11.75
2018-09-09T06:03:53.346Z,11.83
2018-09-09T06:04:56.120Z,11.93
2018-09-09T06:05:58.860Z,12.01
2018-09-09T06:07:01.628Z,12.07
2018-09-09T06:08:04.787Z,12.09
2018-09-09T06:09:07.529Z,12.13
2018-09-09T06:10:11.056Z,12.21
2018-09-09T06:11:13.816Z,12.27
2018-09-09T06:12:16.608Z,12.22
2018-09-09T06:13:19.373Z,12.21
2018-09-09T06:14:22.635Z,12.11
2018-09-09T06:15:25.379Z,12.18
2018-09-09T06:16:28.131Z,12.31
2018-09-09T06:17:30.876Z,12.35
2018-09-09T06:18:33.635Z,12.39
2018-09-09T06:19:36.360Z,12.35
2018-09-09T06:20:39.441Z,12.40
2018-09-09T06:21:42.231Z,12.36
2018-09-09T06:22:44.963Z,12.34
2018-09-09T06:23:47.738Z,12.45
2018-09-09T06:24:52.099Z,12.44
2018-09-09T06:25:54.868Z,12.46
2018-09-09T06:26:58.332Z,12.50
2018-09-09T06:28:04.121Z,12.46
2018-09-09T06:29:07.881Z,12.50
2018-09-09T06:30:10.659Z,12.57
2018-09-09T06:31:15.101Z,12.59
2018-09-09T06:32:24.263Z,12.65
2018-09-09T06:33:27.234Z,12.70
2018-09-09T06:34:30.715Z,12.69
2018-09-09T06:35:33.474Z,12.77
2018-09-09T06:36:36.305Z,12.79
2018-09-09T06:37:39.149Z,12.78
2018-09-09T06:38:42.334Z,12.80
2018-09-09T06:39:45.123Z,12.87
2018-09-09T06:40:47.857Z,12.88
2018-09-09T06:41:50.612Z,12.84
2018-09-09T06:42:54.200Z,12.83
2018-09-09T06:43:56.948Z,12.84
2018-09-09T06:45:00.212Z,12.87
2018-09-09T06:46:03.007Z,12.97
2018-09-09T06:47:05.811Z,13.05
2018-09-09T06:48:08.802Z,13.05
2018-09-09T06:49:11.556Z,13.06
2018-09-09T06:50:14.317Z,13.06
2018-09-09T06:51:17.481Z,13.01
2018-09-09T06:52:20.270Z,12.99
2018-09-09T06:53:23.009Z,13.03
2018-09-09T06:54:26.328Z,13.05
2018-09-09T06:55:29.205Z,13.05
2018-09-09T06:56:32.388Z,13.06
2018-09-09T06:57:35.798Z,13.07
2018-09-09T06:58:38.582Z,13.15
2018-09-09T06:59:41.751Z,13.23
2018-09-09T07:00:44.512Z,13.21
2018-09-09T07:01:48.008Z,13.14
2018-09-09T07:02:51.408Z,13.18
2018-09-09T07:03:54.567Z,13.26
2018-09-09T07:04:57.313Z,13.26
2018-09-09T07:06:00.059Z,13.36
2018-09-09T07:07:02.831Z,13.42
2018-09-09T07:08:05.581Z,13.46
2018-09-09T07:09:08.629Z,13.48
2018-09-09T07:10:11.733Z,13.50
2018-09-09T07:11:14.723Z,13.38
2018-09-09T07:12:17.523Z,13.33
2018-09-09T07:13:20.258Z,13.33
2018-09-09T07:14:24.364Z,13.41
2018-09-09T07:15:27.100Z,13.47
2018-09-09T07:16:30.191Z,13.53
2018-09-09T07:17:34.551Z,13.62
2018-09-09T07:18:37.356Z,13.62
2018-09-09T07:19:40.912Z,13.64
2018-09-09T07:20:43.685Z,13.75
2018-09-09T07:21:46.467Z,13.78
2018-09-09T07:22:49.734Z,13.82
2018-09-09T07:23:52.551Z,13.90
2018-09-09T07:24:55.368Z,13.94
2018-09-09T07:25:58.141Z,13.88
2018-09-09T07:27:00.882Z,13.97
2018-09-09T07:28:03.690Z,14.07
2018-09-09T07:29:06.739Z,14.09
2018-09-09T07:30:09.502Z,13.96
2018-09-09T07:31:12.743Z,13.92
2018-09-09T07:32:15.729Z,13.87
2018-09-09T07:33:18.582Z,13.87
2018-09-09T07:34:21.423Z,13.87
2018-09-09T07:35:25.591Z,13.84
2018-09-09T07:36:28.348Z,13.94
2018-09-09T07:37:31.204Z,13.92
2018-09-09T07:38:33.962Z,13.86
2018-09-09T07:39:36.741Z,13.99
2018-09-09T07:40:39.691Z,14.19
2018-09-09T07:41:43.519Z,14.44
2018-09-09T07:42:46.299Z,14.68
2018-09-09T07:43:50.568Z,14.86
2018-09-09T07:44:53.547Z,15.13
2018-09-09T07:45:56.287Z,15.35
2018-09-09T07:46:59.042Z,15.80
2018-09-09T07:48:02.176Z,16.11
2018-09-09T07:49:06.536Z,16.52
2018-09-09T07:50:09.300Z,16.73
2018-09-09T07:51:12.258Z,16.58
2018-09-09T07:52:15.022Z,16.36
2018-09-09T07:53:18.661Z,16.20
2018-09-09T07:54:22.532Z,16.13
2018-09-09T07:56:37.778Z,16.13
2018-09-09T07:57:41.137Z,16.13
2018-09-09T07:58:44.408Z,16.08
2018-09-09T07:59:47.259Z,16.27
2018-09-09T08:00:50.411Z,16.38
2018-09-09T08:01:53.482Z,16.42
2018-09-09T08:02:56.252Z,16.35
2018-09-09T08:03:58.979Z,16.58
2018-09-09T08:05:01.722Z,16.69
2018-09-09T08:06:06.619Z,16.76
2018-09-09T08:07:09.681Z,16.60
2018-09-09T08:08:12.489Z,16.73
2018-09-09T08:09:15.235Z,16.78
2018-09-09T08:10:18.487Z,17.12
2018-09-09T08:11:21.270Z,17.37
2018-09-09T08:12:24.223Z,17.80
2018-09-09T08:13:27.301Z,18.38
2018-09-09T08:14:30.920Z,18.20
2018-09-09T08:15:34.441Z,18.09
2018-09-09T08:16:37.318Z,18.55
2018-09-09T08:17:40.234Z,18.03
2018-09-09T08:18:42.999Z,18.36
2018-09-09T08:19:46.967Z,18.42
2018-09-09T08:20:49.749Z,18.68
2018-09-09T08:21:52.496Z,18.56
2018-09-09T08:22:55.208Z,18.24
2018-09-09T08:23:58.583Z,18.09
2018-09-09T08:25:01.349Z,18.04
2018-09-09T08:26:04.430Z,17.77
2018-09-09T08:27:07.216Z,17.79
2018-09-09T08:28:09.964Z,17.81
2018-09-09T08:29:12.759Z,17.76
2018-09-09T08:30:15.560Z,17.63
2018-09-09T08:31:18.712Z,17.49
2018-09-09T08:32:22.441Z,17.36
2018-09-09T08:33:25.236Z,17.49
2018-09-09T08:34:28.275Z,17.75
2018-09-09T08:35:31.089Z,17.73
2018-09-09T08:36:33.873Z,17.78
2018-09-09T08:37:36.677Z,17.71
2018-09-09T08:38:39.765Z,17.83
2018-09-09T08:39:42.541Z,18.14
2018-09-09T08:40:45.287Z,18.16
2018-09-09T08:41:49.499Z,18.17
2018-09-09T08:42:52.251Z,18.30
2018-09-09T08:43:54.998Z,18.53
2018-09-09T08:45:00.692Z,19.02
2018-09-09T08:46:03.512Z,19.05
2018-09-09T08:47:06.394Z,19.35
2018-09-09T08:48:11.245Z,19.27
2018-09-09T08:49:14.109Z,19.08
2018-09-09T08:50:17.845Z,18.92
2018-09-09T08:51:22.099Z,18.78
2018-09-09T08:52:24.945Z,18.95
2018-09-09T08:53:31.573Z,18.73
2018-09-09T08:54:36.342Z,18.67
2018-09-09T08:55:39.271Z,18.24
2018-09-09T08:56:42.922Z,18.13
2018-09-09T08:57:46.138Z,18.53
2018-09-09T08:58:49.280Z,18.63
2018-09-09T08:59:52.101Z,18.97
2018-09-09T09:00:55.517Z,19.19
2018-09-09T09:01:59.271Z,19.19
2018-09-09T09:03:02.153Z,19.02
2018-09-09T09:04:05.189Z,19.46
2018-09-09T09:05:09.623Z,19.25
2018-09-09T09:06:12.581Z,19.15
2018-09-09T09:07:16.471Z,18.72
2018-09-09T09:08:20.242Z,18.28
2018-09-09T09:09:22.996Z,18.48
2018-09-09T09:10:26.038Z,18.78
2018-09-09T09:11:28.999Z,19.29
2018-09-09T09:12:31.853Z,19.66
2018-09-09T09:13:35.992Z,18.90
2018-09-09T09:14:39.485Z,19.18
2018-09-09T09:15:42.293Z,18.99
2018-09-09T09:16:46.433Z,19.69
2018-09-09T09:17:49.682Z,20.08
2018-09-09T09:18:53.567Z,19.90
2018-09-09T09:19:58.501Z,19.88
2018-09-09T09:21:01.466Z,19.81
2018-09-09T09:22:06.223Z,19.78
2018-09-09T09:23:09.044Z,19.61
2018-09-09T09:24:11.858Z,19.69
2018-09-09T09:25:14.732Z,19.74
2018-09-09T09:26:18.635Z,19.71
2018-09-09T09:27:21.402Z,19.56
2018-09-09T09:28:26.640Z,19.56
2018-09-09T09:29:34.397Z,19.98
2018-09-09T09:30:37.458Z,20.02
2018-09-09T09:31:40.228Z,20.12
2018-09-09T09:32:47.963Z,20.24
2018-09-09T09:33:50.743Z,20.71
2018-09-09T09:34:55.342Z,21.88
2018-09-09T09:35:58.053Z,22.51
2018-09-09T09:37:00.915Z,22.05
2018-09-09T09:38:03.697Z,22.10
2018-09-09T09:39:06.482Z,21.44
2018-09-09T09:40:09.361Z,21.10
2018-09-09T09:41:12.511Z,20.12
2018-09-09T09:42:15.308Z,20.03
2018-09-09T09:43:20.503Z,19.88
2018-09-09T09:44:23.297Z,19.83
2018-09-09T09:45:26.080Z,19.45
2018-09-09T09:46:28.865Z,19.42
2018-09-09T09:47:32.678Z,19.37
2018-09-09T09:48:35.497Z,19.50
2018-09-09T09:49:38.349Z,19.91
2018-09-09T09:50:41.211Z,19.98
2018-09-09T09:51:45.083Z,20.00
2018-09-09T09:52:48.086Z,19.43
2018-09-09T09:53:53.552Z,19.47
2018-09-09T09:54:57.564Z,18.77
2018-09-09T09:56:02.093Z,18.73
2018-09-09T09:57:04.863Z,19.41
2018-09-09T09:58:08.419Z,18.76
2018-09-09T09:59:11.340Z,19.08
2018-09-09T10:00:19.429Z,19.76
2018-09-09T10:01:22.947Z,19.37
2018-09-09T10:02:25.768Z,19.16
2018-09-09T10:03:28.594Z,19.28
2018-09-09T10:04:31.363Z,19.26
2018-09-09T10:05:34.820Z,19.95
2018-09-09T10:06:38.809Z,20.42
2018-09-09T10:07:41.575Z,20.08
2018-09-09T10:08:44.376Z,20.78
2018-09-09T10:09:47.625Z,21.44
2018-09-09T10:10:50.450Z,21.32
2018-09-09T10:11:54.442Z,21.26
2018-09-09T10:12:58.422Z,21.46
2018-09-09T10:14:01.240Z,21.76
2018-09-09T10:15:04.074Z,21.79
2018-09-09T10:16:06.837Z,22.32
2018-09-09T10:17:10.922Z,21.99
2018-09-09T10:18:13.719Z,21.35
2018-09-09T10:19:16.815Z,21.52
2018-09-09T10:20:20.411Z,21.00
2018-09-09T10:21:23.194Z,21.51
2018-09-09T10:22:25.989Z,21.52
2018-09-09T10:23:28.740Z,22.26
2018-09-09T10:24:32.205Z,23.01
2018-09-09T10:25:37.785Z,23.46
2018-09-09T10:26:40.814Z,23.24
2018-09-09T10:27:43.701Z,23.93
2018-09-09T10:28:46.434Z,24.00
2018-09-09T10:29:49.229Z,23.08
2018-09-09T10:32:34.133Z,22.59
2018-09-09T10:33:37.039Z,23.07
2018-09-09T10:34:39.842Z,22.66
2018-09-09T10:35:44.210Z,22.81
2018-09-09T10:36:50.537Z,24.11
2018-09-09T10:37:53.579Z,24.50
2018-09-09T10:38:56.330Z,25.03
2018-09-09T10:40:00.109Z,25.55
2018-09-09T10:41:02.926Z,25.80
2018-09-09T10:42:05.663Z,25.75
2018-09-09T10:43:08.442Z,25.87
2018-09-09T10:44:11.511Z,25.19
2018-09-09T10:45:14.304Z,25.89
2018-09-09T10:46:17.185Z,26.02
2018-09-09T10:47:20.891Z,25.91
2018-09-09T10:48:23.644Z,25.54
2018-09-09T10:49:26.386Z,25.57
2018-09-09T10:50:29.412Z,26.17
2018-09-09T10:51:34.401Z,26.88
2018-09-09T10:52:37.392Z,26.75
2018-09-09T10:53:40.272Z,26.50
2018-09-09T10:54:43.124Z,26.29
2018-09-09T10:55:47.013Z,26.41
2018-09-09T10:56:50.238Z,24.39
2018-09-09T10:57:53.029Z,24.42
2018-09-09T10:58:56.816Z,24.16
2018-09-09T10:59:59.602Z,23.70
2018-09-09T11:01:02.524Z,23.92
2018-09-09T11:02:05.284Z,23.74
2018-09-09T11:03:08.443Z,24.43
2018-09-09T11:04:11.237Z,24.81
2018-09-09T11:05:14.034Z,23.22
2018-09-09T11:06:17.660Z,22.07
2018-09-09T11:07:22.572Z,22.78
2018-09-09T11:08:26.323Z,22.45
2018-09-09T11:09:29.514Z,22.45
2018-09-09T11:10:33.891Z,22.67
2018-09-09T11:11:36.657Z,22.42
2018-09-09T11:12:39.882Z,22.17
2018-09-09T11:13:42.680Z,22.07
2018-09-09T11:14:45.454Z,21.95
2018-09-09T11:15:49.042Z,22.01
2018-09-09T11:16:52.666Z,22.12
2018-09-09T11:17:55.450Z,22.03
2018-09-09T11:18:58.707Z,22.02
2018-09-09T11:20:01.844Z,22.15
2018-09-09T11:21:05.898Z,22.11
2018-09-09T11:22:08.718Z,21.97
2018-09-09T11:23:11.556Z,22.87
2018-09-09T11:24:14.417Z,22.11
2018-09-09T11:25:17.371Z,21.82
2018-09-09T11:26:21.265Z,21.54
2018-09-09T11:27:24.472Z,22.61
2018-09-09T11:28:27.272Z,22.00
2018-09-09T11:29:31.658Z,22.36
2018-09-09T11:30:34.510Z,22.56
2018-09-09T11:31:37.271Z,23.05
2018-09-09T11:32:40.521Z,23.07
2018-09-09T11:33:46.804Z,22.83
2018-09-09T11:34:49.722Z,22.75
2018-09-09T11:35:52.499Z,23.05
2018-09-09T11:36:55.342Z,22.09
2018-09-09T11:39:06.697Z,23.25
2018-09-09T11:40:10.516Z,23.78
2018-09-09T11:41:16.996Z,23.08
2018-09-09T11:42:19.743Z,23.20
2018-09-09T11:43:22.552Z,22.32
2018-09-09T11:44:26.174Z,22.05
2018-09-09T11:45:29.297Z,22.84
2018-09-09T11:46:32.697Z,22.87
2018-09-09T11:47:35.916Z,22.00
2018-09-09T11:48:38.828Z,21.56
2018-09-09T11:49:41.582Z,21.78
2018-09-09T11:50:44.381Z,22.18
2018-09-09T11:51:47.741Z,22.74
2018-09-09T11:52:50.853Z,22.16
2018-09-09T11:53:56.200Z,21.84
2018-09-09T11:54:58.964Z,22.23
2018-09-09T11:56:01.751Z,21.41
2018-09-09T11:57:04.502Z,21.44
2018-09-09T11:58:07.337Z,21.36
2018-09-09T11:59:10.408Z,21.53
2018-09-09T12:00:13.189Z,21.37
2018-09-09T12:01:16.761Z,21.38
2018-09-09T12:02:20.998Z,21.30
2018-09-09T12:03:23.800Z,21.26
2018-09-09T12:04:27.661Z,21.37
2018-09-09T12:05:30.449Z,21.82
2018-09-09T12:06:33.217Z,22.06
2018-09-09T12:07:36.233Z,22.21
2018-09-09T12:08:39.777Z,22.38
2018-09-09T12:09:42.524Z,22.40
2018-09-09T12:10:46.382Z,22.47
2018-09-09T12:11:49.191Z,22.66
2018-09-09T12:12:52.214Z,22.85
2018-09-09T12:13:56.033Z,22.94
2018-09-09T12:15:00.739Z,22.92
2018-09-09T12:16:03.622Z,23.19
2018-09-09T12:17:08.606Z,23.83
2018-09-09T12:18:12.158Z,23.93
2018-09-09T12:19:15.358Z,24.06
2018-09-09T12:20:18.179Z,24.36
2018-09-09T12:21:21.568Z,23.88
2018-09-09T12:22:24.310Z,23.49
2018-09-09T12:23:28.037Z,23.28
2018-09-09T12:24:31.004Z,23.82
2018-09-09T12:25:36.606Z,24.43
2018-09-09T12:26:39.395Z,24.61
2018-09-09T12:27:42.208Z,24.54
2018-09-09T12:28:44.997Z,23.80
2018-09-09T12:29:48.973Z,23.64
2018-09-09T12:30:53.016Z,24.21
2018-09-09T12:31:55.859Z,24.24
2018-09-09T12:32:58.678Z,24.86
2018-09-09T12:34:02.081Z,25.35
2018-09-09T12:35:04.964Z,25.49
2018-09-09T12:36:10.143Z,25.00
2018-09-09T12:37:12.888Z,23.90
2018-09-09T12:38:15.696Z,24.06
2018-09-09T12:39:19.424Z,24.25
2018-09-09T12:40:22.255Z,24.07
2018-09-09T12:41:25.836Z,24.86
2018-09-09T12:42:29.059Z,24.78
2018-09-09T12:43:36.711Z,24.68
2018-09-09T12:44:45.472Z,24.15
2018-09-09T12:45:53.244Z,24.06
2018-09-09T12:47:01.064Z,23.94
2018-09-09T12:48:08.951Z,24.03
2018-09-09T12:49:13.155Z,24.16
2018-09-09T12:50:17.508Z,24.48
2018-09-09T12:51:21.429Z,24.37
2018-09-09T12:52:25.127Z,24.80
2018-09-09T12:53:27.924Z,25.32
2018-09-09T12:54:30.729Z,25.83
2018-09-09T12:55:34.641Z,26.23
2018-09-09T12:56:37.479Z,26.53
2018-09-09T12:57:41.323Z,26.64
2018-09-09T12:58:44.129Z,26.47
2018-09-09T12:59:47.595Z,26.58
2018-09-09T13:00:50.397Z,26.94
2018-09-09T13:01:53.703Z,27.08
2018-09-09T13:02:56.511Z,27.48
2018-09-09T13:03:59.340Z,26.73
2018-09-09T13:05:02.215Z,25.88
2018-09-09T13:06:05.838Z,25.26
2018-09-09T13:07:09.237Z,24.87
2018-09-09T13:08:16.415Z,25.01
2018-09-09T13:09:19.191Z,24.86
2018-09-09T13:10:22.971Z,25.64
2018-09-09T13:11:26.694Z,24.69
2018-09-09T13:12:34.593Z,23.69
2018-09-09T13:13:37.914Z,23.41
2018-09-09T13:14:42.003Z,23.47
2018-09-09T13:15:45.687Z,23.39
2018-09-09T13:16:48.449Z,23.85
2018-09-09T13:17:51.286Z,24.51
2018-09-09T13:18:54.030Z,25.08
2018-09-09T13:19:57.392Z,25.99
2018-09-09T13:21:00.671Z,26.00
2018-09-09T13:22:03.511Z,26.23
2018-09-09T13:23:06.410Z,25.20
2018-09-09T13:24:09.214Z,25.16
2018-09-09T13:25:12.571Z,25.11
2018-09-09T13:26:15.853Z,25.46
2018-09-09T13:27:19.196Z,25.84
2018-09-09T13:28:21.988Z,26.04
2018-09-09T13:29:25.682Z,24.47
2018-09-09T13:30:28.423Z,24.27
2018-09-09T13:31:33.261Z,24.84
2018-09-09T13:32:36.549Z,25.04
2018-09-09T13:33:41.254Z,25.93
2018-09-09T13:34:44.001Z,26.35
2018-09-09T13:35:46.778Z,25.36
2018-09-09T13:36:50.150Z,25.47
2018-09-09T13:37:53.081Z,25.19
2018-09-09T13:38:56.275Z,25.28
2018-09-09T13:39:59.048Z,26.34
2018-09-09T13:41:01.840Z,27.14