createdAt,value
2019-03-29T03:14:12.919Z,6.95
2019-03-29T03:15:12.663Z,6.94
2019-03-29T03:16:12.678Z,6.95
2019-03-29T03:17:14.418Z,6.95
2019-03-29T03:18:12.515Z,6.80
2019-03-29T03:19:12.495Z,6.77
2019-03-29T03:20:15.202Z,6.80
2019-03-29T03:21:12.523Z,6.79
2019-03-29T03:22:12.531Z,6.77
2019-03-29T03:23:12.405Z,6.83
2019-03-29T03:24:12.401Z,6.89
2019-03-29T03:25:12.434Z,6.80
2019-03-29T03:26:12.429Z,6.89
2019-03-29T03:27:12.420Z,6.81
2019-03-29T03:28:12.472Z,6.79
2019-03-29T03:29:12.381Z,6.68
2019-03-29T03:30:21.930Z,6.79
2019-03-29T03:32:17.883Z,6.84
2019-03-29T03:33:16.923Z,6.68
2019-03-29T03:34:16.917Z,6.69
2019-03-29T03:35:17.726Z,6.63
2019-03-29T03:36:17.087Z,6.69
2019-03-29T03:37:16.795Z,6.69
2019-03-29T03:38:16.774Z,6.62
2019-03-29T03:39:30.655Z,6.62
2019-03-29T03:40:16.852Z,6.56
2019-03-29T03:41:16.750Z,6.40
2019-03-29T03:42:16.869Z,6.44
2019-03-29T03:43:16.819Z,6.35
2019-03-29T03:44:16.735Z,6.48
2019-03-29T03:45:16.704Z,6.58
2019-03-29T03:46:16.783Z,6.48
2019-03-29T03:47:16.764Z,6.33
2019-03-29T03:48:16.771Z,6.36
2019-03-29T03:49:16.730Z,6.38
2019-03-29T03:50:16.684Z,6.33
2019-03-29T03:51:16.715Z,6.38
2019-03-29T03:52:16.661Z,6.38
2019-03-29T03:53:16.695Z,6.40
2019-03-29T03:54:16.701Z,6.44
2019-03-29T03:55:16.686Z,6.56
2019-03-29T03:56:16.685Z,6.41
2019-03-29T03:57:16.666Z,6.29
2019-03-29T03:58:16.629Z,6.00
2019-03-29T03:59:16.578Z,6.00
2019-03-29T04:00:16.607Z,6.14
2019-03-29T04:01:16.557Z,6.16
2019-03-29T04:02:16.557Z,6.14
2019-03-29T04:03:16.600Z,6.10
2019-03-29T04:04:16.619Z,6.10
2019-03-29T04:05:16.558Z,6.09
2019-03-29T04:06:16.565Z,6.14
2019-03-29T04:07:16.573Z,6.19
2019-03-29T04:08:16.537Z,6.09
2019-03-29T04:09:16.559Z,6.16
2019-03-29T04:10:16.517Z,5.96
2019-03-29T04:11:16.496Z,6.00
2019-03-29T04:12:16.506Z,6.09
2019-03-29T04:13:16.483Z,6.03
2019-03-29T04:14:16.473Z,5.93
2019-03-29T04:15:16.485Z,5.88
2019-03-29T04:16:16.453Z,5.78
2019-03-29T04:17:16.442Z,5.92
2019-03-29T04:18:16.843Z,5.91
2019-03-29T04:19:16.435Z,5.93
2019-03-29T04:20:16.397Z,5.81
2019-03-29T04:21:16.385Z,5.89
2019-03-29T04:22:16.509Z,5.98
2019-03-29T04:23:16.395Z,6.00
2019-03-29T04:24:16.425Z,5.89
2019-03-29T04:25:16.345Z,5.92
2019-03-29T04:26:16.355Z,5.82
2019-03-29T04:29:07.158Z,5.83
2019-03-29T04:30:04.003Z,5.78
2019-03-29T04:32:01.614Z,5.82
2019-03-29T04:33:01.309Z,5.75
2019-03-29T04:34:01.141Z,5.71
2019-03-29T04:35:01.566Z,5.71
2019-03-29T04:36:01.111Z,5.64
2019-03-29T04:37:01.070Z,5.73
2019-03-29T04:38:01.130Z,5.59
2019-03-29T04:39:01.087Z,5.73
2019-03-29T04:40:07.879Z,5.73
2019-03-29T04:41:01.041Z,5.70
2019-03-29T04:42:01.084Z,5.82
2019-03-29T04:43:01.069Z,5.86
2019-03-29T04:44:01.031Z,5.92
2019-03-29T04:45:00.992Z,5.89
2019-03-29T04:46:01.019Z,5.89
2019-03-29T04:47:01.001Z,6.00
2019-03-29T04:48:01.049Z,5.93
2019-03-29T04:49:00.948Z,5.98
2019-03-29T04:50:00.953Z,5.85
2019-03-29T04:51:00.965Z,5.85
2019-03-29T04:52:00.959Z,5.85
2019-03-29T04:53:00.984Z,5.77
2019-03-29T04:54:00.919Z,5.83
2019-03-29T04:55:00.908Z,5.68
2019-03-29T04:56:00.880Z,5.60
2019-03-29T04:57:00.874Z,5.66
2019-03-29T04:58:00.903Z,5.59
2019-03-29T04:59:00.884Z,5.57
2019-03-29T05:00:00.917Z,5.63
2019-03-29T05:01:00.862Z,5.67
2019-03-29T05:02:00.915Z,5.75
2019-03-29T05:03:00.852Z,5.70
2019-03-29T05:04:00.883Z,5.74
2019-03-29T05:05:00.815Z,5.78
2019-03-29T05:06:00.961Z,5.75
2019-03-29T05:07:00.780Z,5.74
2019-03-29T05:08:00.837Z,5.77
2019-03-29T05:09:00.840Z,5.82
2019-03-29T05:10:00.837Z,5.75
2019-03-29T05:11:00.793Z,5.64
2019-03-29T05:12:00.762Z,5.68
2019-03-29T05:13:00.741Z,5.66
2019-03-29T05:14:00.719Z,5.67
2019-03-29T05:15:00.752Z,5.70
2019-03-29T05:16:00.726Z,5.73
2019-03-29T05:17:00.742Z,5.75
2019-03-29T05:18:00.729Z,5.67
2019-03-29T05:19:00.715Z,5.86
2019-03-29T05:20:00.727Z,5.74
2019-03-29T05:21:00.650Z,5.91
2019-03-29T05:22:00.718Z,5.83
2019-03-29T05:23:00.649Z,5.71
2019-03-29T05:24:00.688Z,5.67
2019-03-29T05:25:00.615Z,5.74
2019-03-29T05:26:00.637Z,5.68
2019-03-29T05:27:00.650Z,5.74
2019-03-29T05:28:00.580Z,5.78
2019-03-29T05:29:00.610Z,5.68
2019-03-29T05:30:00.574Z,5.81
2019-03-29T05:31:00.596Z,5.82
2019-03-29T05:32:00.577Z,5.82
2019-03-29T05:33:00.530Z,5.78
2019-03-29T05:34:00.599Z,5.96
2019-03-29T05:35:00.566Z,5.89
2019-03-29T05:36:00.548Z,5.96
2019-03-29T05:38:50.131Z,6.00
2019-03-29T05:39:47.944Z,6.09
2019-03-29T05:41:44.777Z,6.11
2019-03-29T05:42:53.334Z,6.25
2019-03-29T05:44:50.115Z,6.43
2019-03-29T05:45:58.660Z,6.53
2019-03-29T05:48:19.129Z,6.61
2019-03-29T05:49:07.816Z,6.69
2019-03-29T05:50:07.796Z,6.81
2019-03-29T05:51:08.053Z,6.97
2019-03-29T05:52:07.734Z,6.89
2019-03-29T05:53:07.710Z,7.08
2019-03-29T05:54:07.720Z,7.29
2019-03-29T05:55:07.771Z,7.42
2019-03-29T05:56:07.674Z,7.45
2019-03-29T05:57:07.683Z,7.52
2019-03-29T05:58:07.721Z,7.58
2019-03-29T05:59:07.704Z,7.69
2019-03-29T06:00:07.671Z,7.60
2019-03-29T06:01:07.659Z,7.58
2019-03-29T06:02:07.646Z,7.56
2019-03-29T06:03:10.007Z,7.53
2019-03-29T06:04:07.665Z,7.44
2019-03-29T06:05:07.688Z,7.45
2019-03-29T06:06:07.628Z,7.45
2019-03-29T06:07:07.620Z,7.49
2019-03-29T06:08:07.626Z,7.50
2019-03-29T06:09:07.580Z,7.41
2019-03-29T06:10:07.589Z,7.47
2019-03-29T06:11:07.610Z,7.37
2019-03-29T06:12:07.559Z,7.44
2019-03-29T06:13:07.547Z,7.35
2019-03-29T06:14:07.556Z,7.41
2019-03-29T06:15:07.539Z,7.40
2019-03-29T06:16:07.507Z,7.38
2019-03-29T06:17:07.490Z,7.47
2019-03-29T06:18:07.514Z,7.47
2019-03-29T06:19:07.511Z,7.44
2019-03-29T06:20:07.500Z,7.49
2019-03-29T06:21:07.503Z,7.58
2019-03-29T06:22:16.406Z,7.74
2019-03-29T06:24:12.029Z,7.75
2019-03-29T06:25:12.036Z,7.78
2019-03-29T06:27:05.502Z,7.85
2019-03-29T06:28:14.271Z,7.79
2019-03-29T06:30:10.016Z,7.85
2019-03-29T06:31:09.910Z,7.92
2019-03-29T06:32:09.940Z,7.99
2019-03-29T06:33:09.936Z,7.94
2019-03-29T06:34:09.912Z,7.94
2019-03-29T06:35:09.951Z,7.97
2019-03-29T06:36:10.408Z,8.04
2019-03-29T06:37:09.972Z,8.04
2019-03-29T06:38:09.862Z,8.10
2019-03-29T06:39:09.958Z,8.26
2019-03-29T06:40:09.835Z,8.32
2019-03-29T06:41:09.888Z,8.44
2019-03-29T06:42:09.855Z,8.47
2019-03-29T06:43:09.821Z,8.42
2019-03-29T06:44:09.780Z,8.54
2019-03-29T06:45:09.844Z,8.57
2019-03-29T06:46:09.789Z,8.60
2019-03-29T06:47:09.756Z,8.63
2019-03-29T06:48:09.748Z,8.71
2019-03-29T06:49:09.761Z,8.76
2019-03-29T06:50:09.764Z,8.79
2019-03-29T06:51:09.908Z,8.88
2019-03-29T06:52:09.742Z,8.93
2019-03-29T06:53:09.709Z,9.06
2019-03-29T06:54:09.740Z,9.05
2019-03-29T06:55:09.788Z,9.12
2019-03-29T06:56:09.730Z,9.09
2019-03-29T06:57:09.678Z,9.20
2019-03-29T06:58:09.685Z,9.24
2019-03-29T06:59:09.703Z,9.38
2019-03-29T07:00:09.689Z,9.39
2019-03-29T07:01:09.728Z,9.40
2019-03-29T07:02:09.736Z,9.38
2019-03-29T07:03:09.730Z,9.40
2019-03-29T07:04:09.727Z,9.46
2019-03-29T07:05:09.667Z,9.48
2019-03-29T07:06:09.601Z,9.56
2019-03-29T07:07:09.663Z,9.49
2019-03-29T07:08:09.619Z,9.64
2019-03-29T07:09:09.618Z,9.71
2019-03-29T07:10:09.596Z,9.66
2019-03-29T07:11:17.437Z,9.64
2019-03-29T07:12:09.555Z,9.67
2019-03-29T07:13:09.546Z,9.79
2019-03-29T07:14:09.610Z,9.86
2019-03-29T07:15:09.555Z,9.96
2019-03-29T07:16:09.535Z,9.96
2019-03-29T07:17:10.471Z,9.96
2019-03-29T07:18:09.540Z,10.07
2019-03-29T07:19:09.542Z,10.17
2019-03-29T07:20:09.548Z,10.14
2019-03-29T07:21:20.911Z,10.25
2019-03-29T07:22:09.507Z,10.26
2019-03-29T07:23:09.488Z,10.40
2019-03-29T07:24:09.509Z,10.33
2019-03-29T07:25:09.542Z,10.42
2019-03-29T07:26:09.549Z,10.39
2019-03-29T07:27:09.509Z,10.44
2019-03-29T07:28:19.574Z,10.42
2019-03-29T07:30:14.490Z,10.53
2019-03-29T07:31:24.456Z,10.52
2019-03-29T07:33:19.609Z,10.59
2019-03-29T07:34:28.562Z,10.66
2019-03-29T07:36:34.465Z,10.74
2019-03-29T07:37:37.250Z,10.70
2019-03-29T07:39:29.771Z,10.84
2019-03-29T07:40:40.290Z,10.68
2019-03-29T07:42:47.865Z,10.70
2019-03-29T07:43:46.399Z,10.76
2019-03-29T07:44:46.504Z,10.84
2019-03-29T07:45:48.613Z,10.95
2019-03-29T07:46:48.361Z,10.88
2019-03-29T07:47:46.471Z,11.01
2019-03-29T07:48:46.347Z,10.92
2019-03-29T07:49:46.428Z,10.88
2019-03-29T07:50:46.446Z,11.01
2019-03-29T07:51:46.431Z,10.92
2019-03-29T07:52:46.352Z,10.95
2019-03-29T07:53:46.385Z,11.09
2019-03-29T07:54:46.309Z,11.11
2019-03-29T07:55:46.296Z,11.03
2019-03-29T07:56:46.308Z,11.25
2019-03-29T07:57:46.318Z,11.27
2019-03-29T07:58:46.451Z,11.28
2019-03-29T07:59:46.468Z,11.29
2019-03-29T08:00:46.308Z,11.21
2019-03-29T08:01:46.309Z,11.27
2019-03-29T08:02:46.392Z,11.31
2019-03-29T08:03:46.292Z,11.35
2019-03-29T08:04:46.675Z,11.43
2019-03-29T08:05:46.393Z,11.25
2019-03-29T08:06:46.665Z,11.32
2019-03-29T08:07:46.261Z,11.46
2019-03-29T08:08:46.270Z,11.57
2019-03-29T08:09:46.525Z,11.49
2019-03-29T08:10:46.249Z,11.64
2019-03-29T08:11:46.852Z,11.68
2019-03-29T08:12:46.246Z,11.80
2019-03-29T08:13:46.208Z,11.80
2019-03-29T08:17:50.940Z,11.90
2019-03-29T08:18:48.474Z,11.75
2019-03-29T08:20:03.920Z,11.77
2019-03-29T08:20:48.890Z,11.82
2019-03-29T08:21:48.460Z,11.93
2019-03-29T08:22:48.466Z,11.83
2019-03-29T08:23:48.493Z,11.80
2019-03-29T08:24:48.472Z,11.89
2019-03-29T08:25:48.487Z,11.82
2019-03-29T08:26:48.367Z,11.87
2019-03-29T08:27:48.366Z,11.75
2019-03-29T08:28:48.375Z,11.93
2019-03-29T08:29:48.386Z,11.83
2019-03-29T08:32:33.843Z,12.01
2019-03-29T08:33:23.591Z,12.06
2019-03-29T08:34:25.346Z,12.01
2019-03-29T08:38:42.653Z,12.13
2019-03-29T08:41:23.279Z,12.12
2019-03-29T08:42:22.785Z,12.16
2019-03-29T08:44:51.932Z,12.21
2019-03-29T08:45:29.290Z,12.21
2019-03-29T08:46:29.417Z,12.16
2019-03-29T08:47:30.214Z,12.34
2019-03-29T08:48:29.105Z,12.09
2019-03-29T08:49:29.030Z,12.42
2019-03-29T08:50:29.095Z,12.59
2019-03-29T08:51:29.163Z,12.51
2019-03-29T08:52:29.153Z,12.59
2019-03-29T08:53:29.123Z,12.42
2019-03-29T08:54:29.167Z,12.41
2019-03-29T08:55:29.019Z,12.42
2019-03-29T08:56:29.091Z,12.57
2019-03-29T08:57:29.041Z,12.63
2019-03-29T08:58:29.138Z,12.74
2019-03-29T08:59:29.064Z,12.81
2019-03-29T09:00:29.015Z,12.84
2019-03-29T09:01:29.039Z,12.81
2019-03-29T09:02:29.037Z,12.81
2019-03-29T09:03:29.009Z,12.74
2019-03-29T09:04:28.993Z,12.63
2019-03-29T09:05:28.980Z,12.67
2019-03-29T09:06:30.354Z,12.62
2019-03-29T09:07:44.872Z,12.75
2019-03-29T09:09:35.016Z,12.67
2019-03-29T09:10:34.389Z,12.69
2019-03-29T09:12:38.898Z,12.67
2019-03-29T09:13:38.876Z,12.69
2019-03-29T09:15:43.457Z,12.77
2019-03-29T09:16:43.237Z,12.95
2019-03-29T09:17:43.396Z,13.07
2019-03-29T09:18:43.439Z,13.07
2019-03-29T09:19:43.098Z,12.95
2019-03-29T09:20:43.092Z,13.00
2019-03-29T09:21:43.074Z,13.11
2019-03-29T09:22:43.080Z,13.04
2019-03-29T09:23:43.147Z,13.17
2019-03-29T09:24:43.127Z,13.17
2019-03-29T09:25:43.010Z,13.25
2019-03-29T09:26:43.093Z,13.40
2019-03-29T09:27:43.009Z,13.24
2019-03-29T09:28:43.069Z,13.36
2019-03-29T09:29:43.118Z,13.47
2019-03-29T09:30:43.015Z,13.25
2019-03-29T09:31:42.990Z,13.47
2019-03-29T09:32:43.041Z,13.65
2019-03-29T09:33:42.973Z,13.56
2019-03-29T09:34:43.074Z,13.55
2019-03-29T09:35:43.197Z,13.49
2019-03-29T09:36:43.019Z,13.56
2019-03-29T09:37:52.549Z,13.58
2019-03-29T09:39:47.930Z,13.54
2019-03-29T09:40:57.692Z,13.38
2019-03-29T09:41:47.902Z,13.56
2019-03-29T09:42:50.684Z,13.63
2019-03-29T09:43:47.922Z,13.77
2019-03-29T09:44:47.643Z,13.77
2019-03-29T09:45:47.551Z,13.94
2019-03-29T09:46:47.507Z,13.84
2019-03-29T09:47:47.543Z,13.81
2019-03-29T09:48:47.529Z,13.73
2019-03-29T09:49:47.445Z,13.83
2019-03-29T09:50:50.604Z,13.81
2019-03-29T09:51:47.390Z,13.99
2019-03-29T09:52:47.473Z,14.09
2019-03-29T09:53:57.920Z,14.09
2019-03-29T09:55:41.383Z,14.16
2019-03-29T09:58:58.771Z,14.06
2019-03-29T10:00:18.105Z,13.99
2019-03-29T10:02:12.907Z,13.98
2019-03-29T10:03:04.530Z,14.12
2019-03-29T10:04:14.434Z,14.20
2019-03-29T10:06:20.293Z,14.21
2019-03-29T10:07:19.763Z,14.38
2019-03-29T10:08:19.678Z,14.38
2019-03-29T10:09:27.655Z,14.34
2019-03-29T10:11:24.752Z,14.20
2019-03-29T10:12:43.124Z,14.19
2019-03-29T10:14:33.160Z,14.37
2019-03-29T10:15:30.157Z,14.46
2019-03-29T10:18:09.276Z,14.25
2019-03-29T10:19:09.687Z,14.49
2019-03-29T10:20:09.107Z,14.31
2019-03-29T10:21:10.324Z,14.46
2019-03-29T10:22:08.968Z,14.44
2019-03-29T10:23:08.884Z,14.57
2019-03-29T10:24:08.823Z,14.43
2019-03-29T10:25:19.285Z,14.50
2019-03-29T10:26:08.785Z,14.52
2019-03-29T10:27:08.828Z,14.49
2019-03-29T10:28:08.804Z,14.62
2019-03-29T10:29:08.747Z,14.61
2019-03-29T10:30:17.814Z,14.62
2019-03-29T10:32:13.320Z,14.74
2019-03-29T10:33:13.243Z,14.64
2019-03-29T10:34:22.191Z,14.72
2019-03-29T10:36:18.070Z,14.80
2019-03-29T10:37:17.712Z,14.78
2019-03-29T10:38:18.459Z,14.80
2019-03-29T10:39:17.961Z,14.83
2019-03-29T10:40:27.610Z,14.75
2019-03-29T10:42:31.459Z,14.88
2019-03-29T10:43:22.209Z,14.93
2019-03-29T10:44:22.213Z,14.94
2019-03-29T10:45:22.424Z,14.80
2019-03-29T10:46:22.135Z,14.71
2019-03-29T10:47:22.138Z,14.81
2019-03-29T10:48:22.142Z,14.75
2019-03-29T10:49:22.116Z,14.91
2019-03-29T10:50:22.167Z,15.13
2019-03-29T10:51:22.114Z,15.23
2019-03-29T10:52:22.105Z,15.52
2019-03-29T10:53:22.126Z,15.43
2019-03-29T10:54:22.101Z,15.19
2019-03-29T10:55:22.135Z,15.21
2019-03-29T10:56:33.288Z,15.24
2019-03-29T10:57:22.112Z,15.45
2019-03-29T10:58:22.097Z,15.35
2019-03-29T10:59:27.838Z,15.31
2019-03-29T11:00:22.147Z,15.31
2019-03-29T11:01:24.659Z,15.36
2019-03-29T11:02:22.120Z,15.38
2019-03-29T11:03:22.072Z,15.42
2019-03-29T11:04:22.084Z,15.31
2019-03-29T11:05:22.088Z,15.30
2019-03-29T11:06:22.072Z,15.41
2019-03-29T11:07:22.151Z,15.36
2019-03-29T11:08:22.060Z,15.31
2019-03-29T11:09:22.097Z,15.38
2019-03-29T11:10:22.139Z,15.28
2019-03-29T11:11:22.092Z,15.38
2019-03-29T11:12:22.051Z,15.51
2019-03-29T11:13:22.091Z,15.48
2019-03-29T11:14:22.068Z,15.63
2019-03-29T11:15:22.068Z,15.63
2019-03-29T11:16:22.042Z,15.54
2019-03-29T11:17:22.063Z,15.51
2019-03-29T11:18:22.043Z,15.42
2019-03-29T11:19:22.038Z,15.41
2019-03-29T11:20:22.081Z,15.31
2019-03-29T11:21:22.052Z,15.36
2019-03-29T11:22:22.021Z,15.42
2019-03-29T11:23:22.014Z,15.45
2019-03-29T11:24:22.047Z,15.60
2019-03-29T11:25:22.043Z,15.72
2019-03-29T11:26:30.983Z,15.84
2019-03-29T11:28:26.531Z,15.67
2019-03-29T11:29:35.334Z,15.76
2019-03-29T11:31:32.268Z,15.79
2019-03-29T11:32:32.019Z,15.79
2019-03-29T11:35:36.500Z,15.84
2019-03-29T11:36:36.429Z,15.97
2019-03-29T11:37:36.450Z,15.88
2019-03-29T11:38:36.444Z,15.92
2019-03-29T11:39:36.451Z,15.89
2019-03-29T11:40:36.485Z,15.93
2019-03-29T11:41:37.423Z,15.79
2019-03-29T11:42:36.567Z,15.70
2019-03-29T11:43:36.474Z,15.79
2019-03-29T11:44:36.446Z,15.76
2019-03-29T11:45:36.468Z,15.85
2019-03-29T11:46:36.440Z,15.99
2019-03-29T11:47:36.424Z,16.01
2019-03-29T11:48:36.513Z,15.97
2019-03-29T11:49:36.480Z,15.86
2019-03-29T11:50:36.482Z,15.93
2019-03-29T11:51:36.436Z,15.92
2019-03-29T11:52:36.507Z,15.89
2019-03-29T11:53:36.382Z,15.94
2019-03-29T11:54:36.460Z,15.89
2019-03-29T11:55:36.414Z,15.99
2019-03-29T11:56:36.483Z,15.89
2019-03-29T11:57:36.472Z,15.96
2019-03-29T11:58:36.486Z,15.94
2019-03-29T11:59:39.898Z,15.94
2019-03-29T12:00:36.391Z,16.03
2019-03-29T12:01:36.496Z,15.89
2019-03-29T12:02:36.366Z,15.93
2019-03-29T12:03:36.388Z,15.86
2019-03-29T12:04:45.552Z,15.85
2019-03-29T12:08:22.104Z,15.96
2019-03-29T12:09:22.345Z,16.12
2019-03-29T12:10:22.123Z,16.06
2019-03-29T12:11:22.111Z,16.33
2019-03-29T12:12:21.855Z,16.34
2019-03-29T12:13:21.706Z,16.31
2019-03-29T12:14:21.718Z,16.25
2019-03-29T12:15:21.909Z,16.16
2019-03-29T12:16:21.726Z,16.45
2019-03-29T12:17:21.673Z,16.27
2019-03-29T12:18:21.673Z,16.22
2019-03-29T12:19:21.683Z,16.20
2019-03-29T12:20:21.713Z,16.06
2019-03-29T12:21:21.760Z,16.07
2019-03-29T12:22:21.841Z,16.18
2019-03-29T12:23:21.673Z,16.11
2019-03-29T12:24:21.684Z,16.23
2019-03-29T12:25:21.657Z,16.18
2019-03-29T12:26:21.628Z,16.22
2019-03-29T12:27:21.634Z,15.97
2019-03-29T12:28:21.638Z,16.09
2019-03-29T12:29:21.628Z,16.23
2019-03-29T12:30:31.138Z,16.26
2019-03-29T12:31:21.627Z,16.16
2019-03-29T12:32:21.613Z,16.35
2019-03-29T12:33:21.624Z,16.37
2019-03-29T12:34:21.658Z,16.50
2019-03-29T12:35:21.646Z,16.49
2019-03-29T12:36:30.631Z,16.50
2019-03-29T12:38:26.420Z,16.55
2019-03-29T12:39:26.084Z,16.50
2019-03-29T12:40:26.095Z,16.65
2019-03-29T12:41:26.071Z,16.48
2019-03-29T12:42:26.121Z,16.45
2019-03-29T12:43:26.186Z,16.48
2019-03-29T12:44:26.330Z,16.35
2019-03-29T12:45:26.063Z,16.50
2019-03-29T12:46:26.119Z,16.44
2019-03-29T12:47:26.101Z,16.48
2019-03-29T12:48:26.054Z,16.49
2019-03-29T12:49:26.075Z,16.41
2019-03-29T12:50:26.126Z,16.34
2019-03-29T12:51:26.065Z,16.30
2019-03-29T12:52:26.075Z,16.44
2019-03-29T12:53:26.056Z,16.50
2019-03-29T12:54:26.060Z,16.56
2019-03-29T12:55:26.056Z,16.63
2019-03-29T12:56:26.068Z,16.53
2019-03-29T12:57:26.036Z,16.56
2019-03-29T12:58:26.043Z,16.56
2019-03-29T12:59:26.046Z,16.49
2019-03-29T13:00:26.030Z,16.49
2019-03-29T13:01:38.562Z,16.41
2019-03-29T13:02:26.030Z,16.50
