createdAt,value
2016-07-03T00:00:17.608Z,1011.91
2016-07-03T00:01:17.606Z,1011.93
2016-07-03T00:02:17.611Z,1011.89
2016-07-03T00:03:17.614Z,1011.92
2016-07-03T00:04:17.617Z,1011.92
2016-07-03T00:05:17.618Z,1011.91
2016-07-03T00:06:17.629Z,1011.93
2016-07-03T00:07:17.626Z,1011.93
2016-07-03T00:08:17.628Z,1011.95
2016-07-03T00:09:17.634Z,1011.92
2016-07-03T00:10:17.636Z,1011.93
2016-07-03T00:11:17.640Z,1011.95
2016-07-03T00:12:17.645Z,1011.94
2016-07-03T00:13:17.644Z,1011.97
2016-07-03T00:14:17.648Z,1011.96
2016-07-03T00:15:17.653Z,1011.97
2016-07-03T00:16:17.655Z,1011.97
2016-07-03T00:17:17.660Z,1011.98
2016-07-03T00:18:17.659Z,1011.91
2016-07-03T00:19:17.666Z,1011.94
2016-07-03T00:20:17.668Z,1011.89
2016-07-03T00:21:17.674Z,1011.93
2016-07-03T00:22:17.677Z,1011.89
2016-07-03T00:23:17.681Z,1011.92
2016-07-03T00:24:17.678Z,1011.86
2016-07-03T00:25:17.685Z,1011.86
2016-07-03T00:26:17.689Z,1011.84
2016-07-03T00:27:17.692Z,1011.84
2016-07-03T00:28:17.693Z,1011.86
2016-07-03T00:29:17.713Z,1011.84
2016-07-03T00:30:17.705Z,1011.92
2016-07-03T00:31:17.707Z,1011.88
2016-07-03T00:32:17.710Z,1011.9
2016-07-03T00:33:17.715Z,1011.9
2016-07-03T00:34:17.715Z,1011.87
2016-07-03T00:35:17.718Z,1011.9
2016-07-03T00:36:17.723Z,1011.91
2016-07-03T00:37:17.728Z,1011.93
2016-07-03T00:38:17.728Z,1011.88
2016-07-03T00:39:17.737Z,1011.9
2016-07-03T00:40:17.734Z,1011.91
2016-07-03T00:41:17.740Z,1011.9
2016-07-03T00:42:17.739Z,1011.97
2016-07-03T00:43:17.746Z,1011.94
2016-07-03T00:44:17.749Z,1011.93
2016-07-03T00:45:17.753Z,1011.91
2016-07-03T00:46:17.756Z,1011.89
2016-07-03T00:47:17.759Z,1011.96
2016-07-03T00:48:17.758Z,1011.94
2016-07-03T00:49:17.766Z,1011.96
2016-07-03T00:50:17.768Z,1011.94
2016-07-03T00:51:17.772Z,1011.94
2016-07-03T00:52:17.773Z,1011.92
2016-07-03T00:53:17.777Z,1011.95
2016-07-03T00:54:17.780Z,1011.93
2016-07-03T00:55:17.833Z,1011.92
2016-07-03T00:56:17.786Z,1012.03
2016-07-03T00:57:17.790Z,1012.01
2016-07-03T00:58:17.793Z,1012.02
2016-07-03T00:59:17.796Z,1011.98
2016-07-03T01:00:17.800Z,1012.01
2016-07-03T01:01:17.803Z,1011.93
2016-07-03T01:02:17.805Z,1011.93
2016-07-03T01:03:17.809Z,1011.95
2016-07-03T01:04:17.812Z,1011.99
2016-07-03T01:05:17.814Z,1011.95
2016-07-03T01:06:17.817Z,1011.96
2016-07-03T01:07:17.823Z,1011.93
2016-07-03T01:08:17.821Z,1011.95
2016-07-03T01:09:17.826Z,1011.95
2016-07-03T01:10:17.829Z,1011.96
2016-07-03T01:11:17.834Z,1011.99
2016-07-03T01:12:17.834Z,1011.95
2016-07-03T01:13:17.838Z,1011.95
2016-07-03T01:14:17.841Z,1011.94
2016-07-03T01:15:17.843Z,1011.96
2016-07-03T01:16:17.845Z,1011.93
2016-07-03T01:17:17.852Z,1011.9
2016-07-03T01:18:17.852Z,1011.93
2016-07-03T01:19:17.858Z,1011.9
2016-07-03T01:20:17.861Z,1011.89
2016-07-03T01:21:17.865Z,1011.87
2016-07-03T01:22:17.867Z,1011.88
2016-07-03T01:23:17.870Z,1011.92
2016-07-03T01:24:17.871Z,1011.87
2016-07-03T01:25:17.878Z,1011.91
2016-07-03T01:26:17.880Z,1011.91
2016-07-03T01:27:17.883Z,1011.96
2016-07-03T01:28:17.883Z,1011.96
2016-07-03T01:29:17.885Z,1011.96
2016-07-03T01:30:17.895Z,1011.95
2016-07-03T01:31:17.895Z,1011.97
2016-07-03T01:32:17.896Z,1011.96
2016-07-03T01:33:17.896Z,1011.96
2016-07-03T01:34:17.902Z,1011.97
2016-07-03T01:35:17.904Z,1011.97
2016-07-03T01:36:17.909Z,1011.96
2016-07-03T01:37:17.908Z,1011.96
2016-07-03T01:38:17.910Z,1011.93
2016-07-03T01:39:17.914Z,1011.98
2016-07-03T01:40:17.918Z,1011.94
2016-07-03T01:41:17.921Z,1011.92
2016-07-03T01:42:17.924Z,1011.9
2016-07-03T01:43:17.927Z,1011.93
2016-07-03T01:44:17.930Z,1011.88
2016-07-03T01:45:17.933Z,1011.93
2016-07-03T01:46:17.936Z,1011.89
2016-07-03T01:47:17.940Z,1011.89
2016-07-03T01:48:17.943Z,1011.84
2016-07-03T01:49:17.950Z,1011.91
2016-07-03T01:50:17.949Z,1011.79
2016-07-03T01:51:17.951Z,1011.83
2016-07-03T01:52:17.953Z,1011.88
2016-07-03T01:53:17.957Z,1011.87
2016-07-03T01:54:17.958Z,1011.87
2016-07-03T01:55:17.962Z,1011.82
2016-07-03T01:56:17.964Z,1011.85
2016-07-03T01:57:17.969Z,1011.87
2016-07-03T01:58:17.973Z,1011.89
2016-07-03T01:59:17.974Z,1011.85
2016-07-03T02:00:17.978Z,1011.86
2016-07-03T02:01:17.981Z,1011.87
2016-07-03T02:02:17.985Z,1011.9
2016-07-03T02:03:17.986Z,1011.89
2016-07-03T02:04:17.988Z,1011.9
2016-07-03T02:05:17.992Z,1011.89
2016-07-03T02:06:17.996Z,1011.87
2016-07-03T02:07:17.999Z,1011.87
2016-07-03T02:08:18.002Z,1011.91
2016-07-03T02:09:18.003Z,1011.9
2016-07-03T02:10:18.005Z,1011.89
2016-07-03T02:11:18.009Z,1011.88
2016-07-03T02:12:18.015Z,1011.87
2016-07-03T02:13:18.016Z,1011.89
2016-07-03T02:14:18.018Z,1011.88
2016-07-03T02:15:18.022Z,1011.88
2016-07-03T02:16:18.022Z,1011.86
2016-07-03T02:17:18.026Z,1011.87
2016-07-03T02:18:18.030Z,1011.82
2016-07-03T02:19:18.033Z,1011.85
2016-07-03T02:20:18.038Z,1011.81
2016-07-03T02:21:18.039Z,1011.83
2016-07-03T02:22:18.043Z,1011.8
2016-07-03T02:23:18.046Z,1011.85
2016-07-03T02:24:18.049Z,1011.91
2016-07-03T02:25:18.051Z,1011.9
2016-07-03T02:26:18.056Z,1011.9
2016-07-03T02:27:18.057Z,1011.88
2016-07-03T02:28:18.059Z,1011.89
2016-07-03T02:29:18.063Z,1011.85
2016-07-03T02:30:18.065Z,1011.84
2016-07-03T02:31:18.069Z,1011.88
2016-07-03T02:32:18.072Z,1011.89
2016-07-03T02:33:18.074Z,1011.9
2016-07-03T02:34:18.078Z,1011.88
2016-07-03T02:35:18.080Z,1011.91
2016-07-03T02:36:18.083Z,1011.88
2016-07-03T02:37:18.085Z,1011.88
2016-07-03T02:38:18.090Z,1011.87
2016-07-03T02:39:18.089Z,1011.83
2016-07-03T02:40:18.092Z,1011.83
2016-07-03T02:41:18.096Z,1011.87
2016-07-03T02:42:18.099Z,1011.88
2016-07-03T02:43:18.102Z,1011.93
2016-07-03T02:44:18.108Z,1011.89
2016-07-03T02:45:18.109Z,1011.93
2016-07-03T02:46:18.113Z,1011.94
2016-07-03T02:47:18.115Z,1011.93
2016-07-03T02:48:18.124Z,1011.92
2016-07-03T02:49:18.125Z,1011.96
2016-07-03T02:50:18.123Z,1011.96
2016-07-03T02:51:18.126Z,1011.92
2016-07-03T02:52:18.131Z,1011.98
2016-07-03T02:53:18.132Z,1011.96
2016-07-03T02:54:18.137Z,1011.91
2016-07-03T02:55:18.139Z,1011.98
2016-07-03T02:56:18.142Z,1012.01
2016-07-03T02:57:18.144Z,1011.96
2016-07-03T02:58:18.145Z,1011.99
2016-07-03T02:59:18.149Z,1011.95
2016-07-03T03:00:18.154Z,1011.99
2016-07-03T03:01:18.154Z,1011.98
2016-07-03T03:02:18.159Z,1011.98
2016-07-03T03:03:18.161Z,1011.97
2016-07-03T03:04:18.166Z,1011.97
2016-07-03T03:05:18.166Z,1011.99
2016-07-03T03:06:18.170Z,1011.97
2016-07-03T03:07:18.172Z,1011.97
2016-07-03T03:08:18.176Z,1011.95
2016-07-03T03:09:18.178Z,1011.97
2016-07-03T03:10:18.182Z,1011.98
2016-07-03T03:11:18.185Z,1011.97
2016-07-03T03:12:18.185Z,1011.98
2016-07-03T03:13:18.189Z,1012
2016-07-03T03:14:18.193Z,1011.91
2016-07-03T03:15:18.193Z,1011.96
2016-07-03T03:16:18.195Z,1011.92
2016-07-03T03:17:18.199Z,1011.92
2016-07-03T03:18:18.204Z,1011.96
2016-07-03T03:19:18.206Z,1011.97
2016-07-03T03:20:18.209Z,1011.98
2016-07-03T03:21:18.212Z,1011.92
2016-07-03T03:22:18.215Z,1011.98
2016-07-03T03:23:18.215Z,1011.99
2016-07-03T03:24:18.220Z,1012.01
2016-07-03T03:25:18.222Z,1012.01
2016-07-03T03:26:18.226Z,1012.02
2016-07-03T03:27:18.228Z,1011.97
2016-07-03T03:28:18.230Z,1012.03
2016-07-03T03:29:18.236Z,1012.02
2016-07-03T03:30:18.238Z,1012.03
2016-07-03T03:31:18.240Z,1012.02
2016-07-03T03:32:18.244Z,1012.09
2016-07-03T03:33:18.245Z,1012.14
2016-07-03T03:34:18.250Z,1012.14
2016-07-03T03:35:18.251Z,1012.13
2016-07-03T03:36:18.256Z,1012.12
2016-07-03T03:37:18.259Z,1012.21
2016-07-03T03:38:18.256Z,1012.18
2016-07-03T03:39:18.263Z,1012.2
2016-07-03T03:40:18.265Z,1012.16
2016-07-03T03:41:18.265Z,1012.18
2016-07-03T03:42:18.269Z,1012.2
2016-07-03T03:43:18.271Z,1012.21
2016-07-03T03:44:18.275Z,1012.2
2016-07-03T03:45:18.282Z,1012.23
2016-07-03T03:46:18.284Z,1012.26
2016-07-03T03:47:18.286Z,1012.23
2016-07-03T03:48:18.289Z,1012.28
2016-07-03T03:49:18.292Z,1012.28
2016-07-03T03:50:18.294Z,1012.31
2016-07-03T03:51:18.298Z,1012.27
2016-07-03T03:52:18.300Z,1012.27
2016-07-03T03:53:18.305Z,1012.31
2016-07-03T03:54:18.304Z,1012.32
2016-07-03T03:55:18.310Z,1012.36
2016-07-03T03:56:18.313Z,1012.32
2016-07-03T03:57:18.317Z,1012.31
2016-07-03T03:58:18.318Z,1012.33
2016-07-03T03:59:18.323Z,1012.35
2016-07-03T04:00:18.324Z,1012.33
2016-07-03T04:01:18.329Z,1012.34
2016-07-03T04:02:18.329Z,1012.35
2016-07-03T04:03:18.335Z,1012.32
2016-07-03T04:04:18.336Z,1012.33
2016-07-03T04:05:18.340Z,1012.37
2016-07-03T04:06:18.344Z,1012.37
2016-07-03T04:07:18.346Z,1012.39
2016-07-03T04:08:18.349Z,1012.43
2016-07-03T04:09:18.352Z,1012.37
2016-07-03T04:10:18.355Z,1012.43
2016-07-03T04:11:18.355Z,1012.47
2016-07-03T04:12:18.358Z,1012.48
2016-07-03T04:13:18.362Z,1012.47
2016-07-03T04:14:18.363Z,1012.48
2016-07-03T04:15:18.369Z,1012.5
2016-07-03T04:16:18.371Z,1012.47
2016-07-03T04:17:18.376Z,1012.48
2016-07-03T04:18:18.378Z,1012.52
2016-07-03T04:19:18.379Z,1012.49
2016-07-03T04:20:18.383Z,1012.51
2016-07-03T04:21:18.387Z,1012.51
2016-07-03T04:22:18.392Z,1012.48
2016-07-03T04:23:18.393Z,1012.5
2016-07-03T04:24:18.396Z,1012.52
2016-07-03T04:25:18.401Z,1012.52
2016-07-03T04:26:18.404Z,1012.53
2016-07-03T04:27:18.408Z,1012.5
2016-07-03T04:28:18.411Z,1012.55
2016-07-03T04:29:18.415Z,1012.56
2016-07-03T04:30:18.418Z,1012.57
2016-07-03T04:31:18.421Z,1012.53
2016-07-03T04:32:18.423Z,1012.55
2016-07-03T04:33:18.427Z,1012.56
2016-07-03T04:34:18.430Z,1012.57
2016-07-03T04:35:18.434Z,1012.55
2016-07-03T04:36:18.437Z,1012.59
2016-07-03T04:37:18.439Z,1012.6
2016-07-03T04:38:18.442Z,1012.61
2016-07-03T04:39:18.445Z,1012.59
2016-07-03T04:40:18.448Z,1012.58
2016-07-03T04:41:18.451Z,1012.6
2016-07-03T04:42:18.454Z,1012.57
2016-07-03T04:43:18.457Z,1012.58
2016-07-03T04:44:18.460Z,1012.59
2016-07-03T04:45:18.465Z,1012.58
2016-07-03T04:46:18.469Z,1012.58
2016-07-03T04:47:18.470Z,1012.58
2016-07-03T04:48:18.474Z,1012.61
2016-07-03T04:49:18.478Z,1012.59
2016-07-03T04:50:18.481Z,1012.6
2016-07-03T04:51:18.484Z,1012.59
2016-07-03T04:52:18.486Z,1012.58
2016-07-03T04:53:18.491Z,1012.57
2016-07-03T04:54:18.492Z,1012.59
2016-07-03T04:55:18.496Z,1012.59
2016-07-03T04:56:18.498Z,1012.57
2016-07-03T04:57:18.501Z,1012.61
2016-07-03T04:58:18.504Z,1012.55
2016-07-03T04:59:18.507Z,1012.58
2016-07-03T05:00:18.509Z,1012.53
2016-07-03T05:01:18.514Z,1012.56
2016-07-03T05:02:18.514Z,1012.59
2016-07-03T05:03:18.517Z,1012.59
2016-07-03T05:04:18.520Z,1012.58
2016-07-03T05:05:18.523Z,1012.6
2016-07-03T05:06:18.527Z,1012.63
2016-07-03T05:07:18.529Z,1012.63
2016-07-03T05:08:18.530Z,1012.64
2016-07-03T05:09:18.535Z,1012.65
2016-07-03T05:10:18.539Z,1012.63
2016-07-03T05:11:18.538Z,1012.65
2016-07-03T05:12:18.543Z,1012.59
2016-07-03T05:13:18.545Z,1012.65
2016-07-03T05:14:18.550Z,1012.63
2016-07-03T05:15:18.551Z,1012.67
2016-07-03T05:16:18.570Z,1012.6
2016-07-03T05:17:18.558Z,1012.64
2016-07-03T05:18:18.564Z,1012.64
2016-07-03T05:19:18.566Z,1012.64
2016-07-03T05:20:18.571Z,1012.65
2016-07-03T05:21:18.573Z,1012.68
2016-07-03T05:22:18.577Z,1012.66
2016-07-03T05:23:18.580Z,1012.67
2016-07-03T05:24:18.583Z,1012.66
2016-07-03T05:25:18.586Z,1012.67
2016-07-03T05:26:18.589Z,1012.66
2016-07-03T05:27:18.592Z,1012.69
2016-07-03T05:28:18.596Z,1012.7
2016-07-03T05:29:18.600Z,1012.67
2016-07-03T05:30:18.603Z,1012.69
2016-07-03T05:31:18.607Z,1012.76
2016-07-03T05:32:18.608Z,1012.75
2016-07-03T05:33:18.611Z,1012.7
2016-07-03T05:34:18.615Z,1012.67
2016-07-03T05:35:18.619Z,1012.75
2016-07-03T05:36:18.623Z,1012.73
2016-07-03T05:37:18.627Z,1012.76
2016-07-03T05:38:18.628Z,1012.79
2016-07-03T05:39:18.632Z,1012.77
2016-07-03T05:40:18.637Z,1012.8
2016-07-03T05:41:18.638Z,1012.79
2016-07-03T05:42:18.642Z,1012.8
2016-07-03T05:43:18.646Z,1012.82
2016-07-03T05:44:18.648Z,1012.83
2016-07-03T05:45:18.652Z,1012.79
2016-07-03T05:46:18.656Z,1012.83
2016-07-03T05:47:18.660Z,1012.86
2016-07-03T05:48:18.664Z,1012.86
2016-07-03T05:49:18.665Z,1012.84
2016-07-03T05:50:18.672Z,1012.88
2016-07-03T05:51:18.673Z,1012.89
2016-07-03T05:52:18.677Z,1012.89
2016-07-03T05:53:18.679Z,1012.93
2016-07-03T05:54:18.684Z,1012.98
2016-07-03T05:55:18.687Z,1012.95
2016-07-03T05:56:18.692Z,1012.97
2016-07-03T05:57:18.695Z,1013.03
2016-07-03T05:58:18.698Z,1013
2016-07-03T05:59:18.700Z,1013.05
2016-07-03T06:00:18.704Z,1013.09
2016-07-03T06:01:18.707Z,1013.07
2016-07-03T06:02:18.711Z,1013.07
2016-07-03T06:03:18.716Z,1013.12
2016-07-03T06:04:18.716Z,1013.08
2016-07-03T06:05:18.722Z,1013.1
2016-07-03T06:06:18.725Z,1013.09
2016-07-03T06:07:18.727Z,1013.06
2016-07-03T06:08:18.732Z,1013.06
2016-07-03T06:09:18.736Z,1013.09
2016-07-03T06:10:18.738Z,1013.11
2016-07-03T06:11:18.743Z,1013.08
2016-07-03T06:12:18.746Z,1013.11
2016-07-03T06:13:18.750Z,1013.12
2016-07-03T06:14:18.753Z,1013.12
2016-07-03T06:15:18.756Z,1013.1
2016-07-03T06:16:18.757Z,1013.13
2016-07-03T06:17:18.762Z,1013.13
2016-07-03T06:18:18.763Z,1013.13
2016-07-03T06:19:18.769Z,1013.15
2016-07-03T06:20:18.773Z,1013.11
2016-07-03T06:21:18.776Z,1013.14
2016-07-03T06:22:18.779Z,1013.14
2016-07-03T06:23:18.783Z,1013.15
2016-07-03T06:24:18.787Z,1013.18
2016-07-03T06:25:18.789Z,1013.2
2016-07-03T06:26:18.791Z,1013.14
2016-07-03T06:27:18.795Z,1013.18
2016-07-03T06:28:18.799Z,1013.16
2016-07-03T06:29:18.801Z,1013.16
2016-07-03T06:30:18.805Z,1013.18
2016-07-03T06:31:18.808Z,1013.21
2016-07-03T06:32:18.812Z,1013.22
2016-07-03T06:33:18.814Z,1013.19
2016-07-03T06:34:18.818Z,1013.17
2016-07-03T06:35:18.821Z,1013.16
2016-07-03T06:36:18.822Z,1013.16
2016-07-03T06:37:18.826Z,1013.21
2016-07-03T06:38:18.830Z,1013.19
2016-07-03T06:39:18.833Z,1013.23
2016-07-03T06:40:18.835Z,1013.18
2016-07-03T06:41:18.836Z,1013.2
2016-07-03T06:42:18.841Z,1013.21
2016-07-03T06:43:18.842Z,1013.21
2016-07-03T06:44:18.848Z,1013.23
2016-07-03T06:45:18.850Z,1013.25
2016-07-03T06:46:18.852Z,1013.24
2016-07-03T06:47:18.858Z,1013.26
2016-07-03T06:48:18.861Z,1013.23
2016-07-03T06:49:18.863Z,1013.22
2016-07-03T06:50:18.866Z,1013.25
2016-07-03T06:51:18.870Z,1013.28
2016-07-03T06:52:18.874Z,1013.31
2016-07-03T06:53:18.874Z,1013.3
2016-07-03T06:54:18.878Z,1013.34
2016-07-03T06:55:18.883Z,1013.33
2016-07-03T06:56:18.888Z,1013.34
2016-07-03T06:57:18.890Z,1013.31
2016-07-03T06:58:18.945Z,1013.3
2016-07-03T06:59:18.897Z,1013.32
2016-07-03T07:00:18.901Z,1013.34
2016-07-03T07:01:18.903Z,1013.32
2016-07-03T07:02:18.904Z,1013.34
2016-07-03T07:03:18.909Z,1013.34
2016-07-03T07:04:18.913Z,1013.34
2016-07-03T07:05:18.914Z,1013.36
2016-07-03T07:06:18.917Z,1013.36
2016-07-03T07:07:18.920Z,1013.4
2016-07-03T07:08:18.924Z,1013.35
2016-07-03T07:09:18.928Z,1013.39
2016-07-03T07:10:18.931Z,1013.42
2016-07-03T07:11:18.934Z,1013.41
2016-07-03T07:12:18.938Z,1013.39
2016-07-03T07:13:18.940Z,1013.44
2016-07-03T07:14:18.941Z,1013.45
2016-07-03T07:15:18.950Z,1013.47
2016-07-03T07:16:18.951Z,1013.47
2016-07-03T07:17:18.953Z,1013.48
2016-07-03T07:18:18.956Z,1013.47
2016-07-03T07:19:18.961Z,1013.45
2016-07-03T07:20:18.964Z,1013.47
2016-07-03T07:21:18.968Z,1013.5
2016-07-03T07:22:18.970Z,1013.47
2016-07-03T07:23:18.974Z,1013.46
2016-07-03T07:24:18.978Z,1013.49
2016-07-03T07:25:18.979Z,1013.47
2016-07-03T07:26:18.984Z,1013.48
2016-07-03T07:27:18.988Z,1013.53
2016-07-03T07:28:18.992Z,1013.5
2016-07-03T07:29:18.995Z,1013.51
2016-07-03T07:30:19.000Z,1013.49
2016-07-03T07:31:18.999Z,1013.55
2016-07-03T07:32:19.007Z,1013.51
2016-07-03T07:33:19.010Z,1013.48
2016-07-03T07:34:19.020Z,1013.5
2016-07-03T07:35:19.017Z,1013.52
2016-07-03T07:36:19.021Z,1013.53
2016-07-03T07:37:19.024Z,1013.55
2016-07-03T07:38:19.028Z,1013.54
2016-07-03T07:39:19.030Z,1013.57
2016-07-03T07:40:19.035Z,1013.52
2016-07-03T07:41:19.037Z,1013.54
2016-07-03T07:42:19.041Z,1013.56
2016-07-03T07:43:19.044Z,1013.51
2016-07-03T07:44:19.049Z,1013.56
2016-07-03T07:45:19.051Z,1013.54
2016-07-03T07:46:19.055Z,1013.55
2016-07-03T07:47:19.057Z,1013.59
2016-07-03T07:48:19.061Z,1013.58
2016-07-03T07:49:19.065Z,1013.52
2016-07-03T07:50:19.066Z,1013.59
2016-07-03T07:51:19.072Z,1013.56
2016-07-03T07:52:19.072Z,1013.57
2016-07-03T07:53:19.077Z,1013.55
2016-07-03T07:54:19.080Z,1013.57
2016-07-03T07:55:19.084Z,1013.55
2016-07-03T07:56:19.087Z,1013.54
2016-07-03T07:57:19.090Z,1013.54
2016-07-03T07:58:19.690Z,1013.55
2016-07-03T07:59:19.095Z,1013.5
2016-07-03T08:00:19.101Z,1013.54
2016-07-03T08:01:19.103Z,1013.58
2016-07-03T08:02:19.107Z,1013.55
2016-07-03T08:03:19.260Z,1013.59
2016-07-03T08:04:19.115Z,1013.59
2016-07-03T08:05:19.117Z,1013.59
2016-07-03T08:06:19.122Z,1013.62
2016-07-03T08:07:19.126Z,1013.57
2016-07-03T08:08:19.128Z,1013.63
2016-07-03T08:09:19.131Z,1013.66
2016-07-03T08:10:19.135Z,1013.65
2016-07-03T08:11:19.146Z,1013.59
2016-07-03T08:12:19.141Z,1013.59
2016-07-03T08:13:19.148Z,1013.6
2016-07-03T08:14:19.154Z,1013.59
2016-07-03T08:15:19.155Z,1013.6
2016-07-03T08:16:19.159Z,1013.58
2016-07-03T08:17:19.161Z,1013.58
2016-07-03T08:18:19.168Z,1013.64
2016-07-03T08:19:19.171Z,1013.63
2016-07-03T08:20:19.176Z,1013.63
2016-07-03T08:21:19.180Z,1013.59
2016-07-03T08:22:19.184Z,1013.59
2016-07-03T08:23:19.187Z,1013.58
2016-07-03T08:24:19.191Z,1013.58
2016-07-03T08:25:19.194Z,1013.57
2016-07-03T08:26:19.199Z,1013.59
2016-07-03T08:27:19.206Z,1013.59
2016-07-03T08:28:19.207Z,1013.58
2016-07-03T08:29:19.212Z,1013.59
2016-07-03T08:30:19.215Z,1013.53
2016-07-03T08:31:19.221Z,1013.55
2016-07-03T08:32:19.224Z,1013.59
2016-07-03T08:33:19.228Z,1013.56
2016-07-03T08:34:19.231Z,1013.63
2016-07-03T08:35:19.236Z,1013.57
2016-07-03T08:36:19.240Z,1013.57
2016-07-03T08:37:19.245Z,1013.59
2016-07-03T08:38:19.247Z,1013.6
2016-07-03T08:39:19.253Z,1013.64
2016-07-03T08:40:19.258Z,1013.63
2016-07-03T08:41:19.262Z,1013.57
2016-07-03T08:42:19.265Z,1013.65
2016-07-03T08:43:19.270Z,1013.66
2016-07-03T08:44:19.274Z,1013.65
2016-07-03T08:45:19.277Z,1013.65
2016-07-03T08:46:19.282Z,1013.61
2016-07-03T08:47:19.288Z,1013.66
2016-07-03T08:48:19.288Z,1013.64
2016-07-03T08:49:19.294Z,1013.65
2016-07-03T08:50:19.301Z,1013.6
2016-07-03T08:51:19.305Z,1013.6
2016-07-03T08:52:19.308Z,1013.59
2016-07-03T08:53:19.312Z,1013.6
2016-07-03T08:54:19.315Z,1013.55
2016-07-03T08:55:19.320Z,1013.61
2016-07-03T08:56:19.323Z,1013.61
2016-07-03T08:57:19.326Z,1013.59
2016-07-03T08:58:19.331Z,1013.58
2016-07-03T08:59:19.333Z,1013.61
2016-07-03T09:00:19.390Z,1013.62
2016-07-03T09:01:19.343Z,1013.63
2016-07-03T09:02:19.348Z,1013.67
2016-07-03T09:03:19.365Z,1013.63
2016-07-03T09:04:19.355Z,1013.67
2016-07-03T09:05:19.360Z,1013.6
2016-07-03T09:06:19.366Z,1013.65
2016-07-03T09:07:19.384Z,1013.54
2016-07-03T09:08:19.374Z,1013.6
2016-07-03T09:09:19.380Z,1013.6
2016-07-03T09:10:19.382Z,1013.62
2016-07-03T09:11:19.387Z,1013.67
2016-07-03T09:12:19.392Z,1013.69
2016-07-03T09:13:19.396Z,1013.66
2016-07-03T09:14:19.400Z,1013.67
2016-07-03T09:15:19.403Z,1013.67
2016-07-03T09:16:19.407Z,1013.64
2016-07-03T09:17:19.412Z,1013.63
2016-07-03T09:18:19.416Z,1013.67
2016-07-03T09:19:19.421Z,1013.61
2016-07-03T09:20:19.426Z,1013.58
2016-07-03T09:21:19.427Z,1013.58
2016-07-03T09:22:19.434Z,1013.57
2016-07-03T09:23:19.437Z,1013.54
2016-07-03T09:24:19.441Z,1013.5
2016-07-03T09:25:19.445Z,1013.5
2016-07-03T09:26:19.452Z,1013.48
2016-07-03T09:27:19.455Z,1013.5
2016-07-03T09:28:19.456Z,1013.51
2016-07-03T09:29:19.462Z,1013.5
2016-07-03T09:30:19.468Z,1013.49
2016-07-03T09:31:19.471Z,1013.51
2016-07-03T09:32:19.478Z,1013.51
2016-07-03T09:33:19.483Z,1013.53
2016-07-03T09:34:19.485Z,1013.48
2016-07-03T09:35:19.492Z,1013.51
2016-07-03T09:36:19.493Z,1013.51
2016-07-03T09:37:19.497Z,1013.49
2016-07-03T09:38:19.503Z,1013.49
2016-07-03T09:39:19.508Z,1013.44
2016-07-03T09:40:19.509Z,1013.46
2016-07-03T09:41:19.516Z,1013.48
2016-07-03T09:42:19.519Z,1013.5
2016-07-03T09:43:19.525Z,1013.48
2016-07-03T09:44:19.525Z,1013.5
2016-07-03T09:45:19.533Z,1013.49
2016-07-03T09:46:19.536Z,1013.53
2016-07-03T09:47:19.542Z,1013.55
2016-07-03T09:48:19.544Z,1013.55
2016-07-03T09:49:19.548Z,1013.54
2016-07-03T09:50:19.547Z,1013.51
2016-07-03T09:51:19.556Z,1013.56
2016-07-03T09:52:19.559Z,1013.5
2016-07-03T09:53:19.563Z,1013.49
2016-07-03T09:54:19.567Z,1013.52
2016-07-03T09:55:19.776Z,1013.54
2016-07-03T09:56:19.579Z,1013.57
2016-07-03T09:57:19.580Z,1013.61
2016-07-03T09:58:19.584Z,1013.67
2016-07-03T09:59:19.592Z,1013.72
2016-07-03T10:00:19.595Z,1013.75
2016-07-03T10:01:19.650Z,1013.77
2016-07-03T10:02:19.604Z,1013.75
2016-07-03T10:03:19.607Z,1013.7
2016-07-03T10:04:19.664Z,1013.65
2016-07-03T10:05:19.617Z,1013.63
2016-07-03T10:06:19.623Z,1013.6
2016-07-03T10:07:19.622Z,1013.53
2016-07-03T10:08:19.627Z,1013.48
2016-07-03T10:09:19.635Z,1013.5
2016-07-03T10:10:19.639Z,1013.51
2016-07-03T10:11:19.645Z,1013.51
2016-07-03T10:12:19.645Z,1013.51
2016-07-03T10:13:19.648Z,1013.52
2016-07-03T10:14:19.653Z,1013.48
2016-07-03T10:15:19.658Z,1013.5
2016-07-03T10:16:19.663Z,1013.47
2016-07-03T10:17:19.666Z,1013.49
2016-07-03T10:18:19.670Z,1013.43
2016-07-03T10:19:19.675Z,1013.4
2016-07-03T10:20:19.675Z,1013.36
2016-07-03T10:21:19.679Z,1013.34
2016-07-03T10:22:19.684Z,1013.31
2016-07-03T10:23:19.691Z,1013.29
2016-07-03T10:24:19.694Z,1013.27
2016-07-03T10:25:19.696Z,1013.23
2016-07-03T10:26:19.703Z,1013.19
2016-07-03T10:27:19.706Z,1013.18
2016-07-03T10:28:19.710Z,1013.18
2016-07-03T10:29:19.711Z,1013.18
2016-07-03T10:30:19.718Z,1013.17
2016-07-03T10:31:19.720Z,1013.12
2016-07-03T10:32:19.726Z,1013.11
2016-07-03T10:33:19.730Z,1013.14
2016-07-03T10:34:19.733Z,1013.11
2016-07-03T10:35:19.736Z,1013.1
2016-07-03T10:36:19.738Z,1013.08
2016-07-03T10:37:19.746Z,1013.09
2016-07-03T10:38:19.748Z,1013.07
2016-07-03T10:39:19.753Z,1013.12
2016-07-03T10:40:19.756Z,1013.13
2016-07-03T10:41:19.759Z,1013.14
2016-07-03T10:42:19.766Z,1013.11
2016-07-03T10:43:19.768Z,1013.1
2016-07-03T10:44:19.774Z,1013.13
2016-07-03T10:45:19.776Z,1013.09
2016-07-03T10:46:19.779Z,1013.12
2016-07-03T10:47:19.787Z,1013.14
2016-07-03T10:48:19.791Z,1013.13
2016-07-03T10:49:19.794Z,1013.13
2016-07-03T10:50:19.799Z,1013.15
2016-07-03T10:51:19.804Z,1013.16
2016-07-03T10:52:19.805Z,1013.14
2016-07-03T10:53:19.812Z,1013.12
2016-07-03T10:54:19.817Z,1013.16
2016-07-03T10:55:19.823Z,1013.18
2016-07-03T10:56:19.825Z,1013.15
2016-07-03T10:57:19.831Z,1013.14
2016-07-03T10:58:19.832Z,1013.12
2016-07-03T10:59:19.840Z,1013.15
2016-07-03T11:00:19.844Z,1013.12
2016-07-03T11:01:19.848Z,1013.12
2016-07-03T11:02:19.851Z,1013.16
2016-07-03T11:03:19.904Z,1013.2
2016-07-03T11:04:19.861Z,1013.23
2016-07-03T11:05:19.866Z,1013.19
2016-07-03T11:06:19.871Z,1013.18
2016-07-03T11:07:19.875Z,1013.26
2016-07-03T11:08:19.879Z,1013.24
2016-07-03T11:09:19.934Z,1013.27
2016-07-03T11:10:19.890Z,1013.25
2016-07-03T11:11:19.894Z,1013.24
2016-07-03T11:12:19.899Z,1013.19
2016-07-03T11:13:19.904Z,1013.19
2016-07-03T11:14:19.908Z,1013.16
2016-07-03T11:15:19.913Z,1013.1
2016-07-03T11:16:19.915Z,1013.12
2016-07-03T11:17:19.922Z,1013.12
2016-07-03T11:18:19.927Z,1013.13
2016-07-03T11:19:19.935Z,1013.11
2016-07-03T11:20:19.940Z,1013.1
2016-07-03T11:21:19.940Z,1013.12
2016-07-03T11:22:19.947Z,1013.11
2016-07-03T11:23:19.951Z,1013.09
2016-07-03T11:24:19.955Z,1013.03
2016-07-03T11:25:19.960Z,1013.09
2016-07-03T11:26:19.966Z,1013.09
2016-07-03T11:27:19.971Z,1013.11
2016-07-03T11:28:19.973Z,1013.08
2016-07-03T11:29:19.980Z,1013.07
2016-07-03T11:30:19.984Z,1013.11
2016-07-03T11:31:19.985Z,1013.08
2016-07-03T11:32:19.994Z,1013.13
2016-07-03T11:33:19.998Z,1013.15
2016-07-03T11:34:20.002Z,1013.14
2016-07-03T11:35:20.008Z,1013.16
2016-07-03T11:36:20.012Z,1013.1
2016-07-03T11:37:20.018Z,1013.11
2016-07-03T11:38:20.022Z,1013.16
2016-07-03T11:39:20.028Z,1013.18
2016-07-03T11:40:20.031Z,1013.17
2016-07-03T11:41:20.037Z,1013.09
2016-07-03T11:42:20.042Z,1013.11
2016-07-03T11:43:20.047Z,1013.13
2016-07-03T11:44:20.049Z,1013.13
2016-07-03T11:45:20.055Z,1013.14
2016-07-03T11:46:20.060Z,1013.16
2016-07-03T11:47:20.064Z,1013.1
2016-07-03T11:48:20.067Z,1013.12
2016-07-03T11:49:20.073Z,1013.14
2016-07-03T11:50:20.078Z,1013.15
2016-07-03T11:51:20.081Z,1013.05
2016-07-03T11:52:20.087Z,1013.12
2016-07-03T11:53:20.092Z,1013.14
2016-07-03T11:54:20.097Z,1013.12
2016-07-03T11:55:20.099Z,1013.14
2016-07-03T11:56:20.106Z,1013.16
2016-07-03T11:57:20.110Z,1013.12
2016-07-03T11:58:20.115Z,1013.12
2016-07-03T11:59:20.119Z,1013.14
2016-07-03T12:00:20.123Z,1013.15
2016-07-03T12:01:20.129Z,1013.13
2016-07-03T12:02:20.132Z,1013.15
2016-07-03T12:03:20.138Z,1013.2
2016-07-03T12:04:20.142Z,1013.24
2016-07-03T12:05:20.147Z,1013.26
2016-07-03T12:06:20.151Z,1013.33
2016-07-03T12:07:20.162Z,1013.5
2016-07-03T12:08:20.160Z,1013.61