createdAt,value
2024-04-22T00:00:22.003Z,48.24
2024-04-22T00:03:24.597Z,48.26
2024-04-22T00:06:26.926Z,48.29
2024-04-22T00:09:29.294Z,48.25
2024-04-22T00:12:31.641Z,48.25
2024-04-22T00:15:33.985Z,48.28
2024-04-22T00:18:36.367Z,48.31
2024-04-22T00:21:39.023Z,48.27
2024-04-22T00:24:41.588Z,48.32
2024-04-22T00:27:43.985Z,48.32
2024-04-22T00:30:46.356Z,48.34
2024-04-22T00:33:52.371Z,48.35
2024-04-22T00:36:54.769Z,48.36
2024-04-22T00:39:57.088Z,48.39
2024-04-22T00:43:00.675Z,48.39
2024-04-22T00:46:04.128Z,48.40
2024-04-22T00:49:06.684Z,48.42
2024-04-22T00:52:09.807Z,48.44
2024-04-22T00:55:13.566Z,48.40
2024-04-22T00:58:16.876Z,48.41
2024-04-22T01:01:19.833Z,48.44
2024-04-22T01:04:22.591Z,48.46
2024-04-22T01:07:25.548Z,48.47
2024-04-22T01:10:28.846Z,48.49
2024-04-22T01:13:31.176Z,48.52
2024-04-22T01:16:33.566Z,48.50
2024-04-22T01:19:36.074Z,48.54
2024-04-22T01:22:39.018Z,48.52
2024-04-22T01:25:47.710Z,48.54
2024-04-22T01:28:49.997Z,48.53
2024-04-22T01:31:52.305Z,48.57
2024-04-22T01:34:59.931Z,48.54
2024-04-22T01:38:02.211Z,48.55
2024-04-22T01:41:04.699Z,48.57
2024-04-22T01:44:07.124Z,48.59
2024-04-22T01:47:09.468Z,48.58
2024-04-22T01:50:12.418Z,48.62
2024-04-22T01:53:14.789Z,48.62
2024-04-22T01:56:17.114Z,48.60
2024-04-22T01:59:19.513Z,48.64
2024-04-22T02:02:21.821Z,48.66
2024-04-22T02:05:24.703Z,48.63
2024-04-22T02:08:27.165Z,48.65
2024-04-22T02:11:29.607Z,48.64
2024-04-22T02:14:32.204Z,48.65
2024-04-22T02:17:34.569Z,48.72
2024-04-22T02:20:36.966Z,48.68
2024-04-22T02:23:39.316Z,48.70
2024-04-22T02:26:41.586Z,48.70
2024-04-22T02:29:44.038Z,48.68
2024-04-22T02:32:46.457Z,48.70
2024-04-22T02:35:49.189Z,48.73
2024-04-22T02:38:51.634Z,48.73
2024-04-22T02:41:54.038Z,48.76
2024-04-22T02:44:56.335Z,48.75
2024-04-22T02:47:58.959Z,48.71
2024-04-22T02:51:04.736Z,48.77
2024-04-22T02:54:07.177Z,48.76
2024-04-22T02:57:09.602Z,48.74
2024-04-22T03:00:12.354Z,48.73
2024-04-22T03:03:16.407Z,48.74
2024-04-22T03:06:19.002Z,48.76
2024-04-22T03:09:21.242Z,48.75
2024-04-22T03:12:23.800Z,48.75
2024-04-22T03:15:26.214Z,48.74
2024-04-22T03:18:28.529Z,48.73
2024-04-22T03:21:30.943Z,48.74
2024-04-22T03:24:33.212Z,48.74
2024-04-22T03:27:35.490Z,48.73
2024-04-22T03:30:37.839Z,48.79
2024-04-22T03:33:40.170Z,48.85
2024-04-22T03:36:43.579Z,48.79
2024-04-22T03:39:46.099Z,48.77
2024-04-22T03:42:48.472Z,48.81
2024-04-22T03:46:09.418Z,48.79
2024-04-22T03:49:30.550Z,48.76
2024-04-22T03:52:33.557Z,48.70
2024-04-22T03:55:35.965Z,48.68
2024-04-22T03:58:38.448Z,48.64
2024-04-22T04:01:40.887Z,48.51
2024-04-22T04:04:43.560Z,48.34
2024-04-22T04:07:46.382Z,48.17
2024-04-22T04:10:48.833Z,48.06
2024-04-22T04:13:51.353Z,47.87
2024-04-22T04:16:53.809Z,47.77
2024-04-22T04:19:56.193Z,47.77
2024-04-22T04:22:58.524Z,47.70
2024-04-22T04:26:03.022Z,47.57
2024-04-22T04:29:05.339Z,47.41
2024-04-22T04:32:07.772Z,47.36
2024-04-22T04:35:10.127Z,47.41
2024-04-22T04:38:12.403Z,47.41
2024-04-22T04:41:14.734Z,47.30
2024-04-22T04:44:17.176Z,47.11
2024-04-22T04:47:19.625Z,47.08
2024-04-22T04:50:21.885Z,47.03
2024-04-22T04:53:24.187Z,47.12
2024-04-22T04:56:27.408Z,47.11
2024-04-22T04:59:29.855Z,47.18
2024-04-22T05:02:32.176Z,47.12
2024-04-22T05:05:34.710Z,47.12
2024-04-22T05:08:36.992Z,47.16
2024-04-22T05:11:39.287Z,47.09
2024-04-22T05:14:41.673Z,46.91
2024-04-22T05:17:44.338Z,46.87
2024-04-22T05:20:46.829Z,46.81
2024-04-22T05:23:49.150Z,46.89
2024-04-22T05:26:51.407Z,47.01
2024-04-22T05:29:53.733Z,46.99
2024-04-22T05:32:56.268Z,46.78
2024-04-22T05:36:13.129Z,46.68
2024-04-22T05:39:15.646Z,46.64
2024-04-22T05:42:17.902Z,46.70
2024-04-22T05:45:20.244Z,46.74
2024-04-22T05:48:22.751Z,46.80
2024-04-22T05:51:25.245Z,46.79
2024-04-22T05:54:27.653Z,46.71
2024-04-22T05:57:30.000Z,46.57
2024-04-22T06:00:32.412Z,46.42
2024-04-22T06:03:35.049Z,46.38
2024-04-22T06:06:38.929Z,46.44
2024-04-22T06:09:41.586Z,46.44
2024-04-22T06:12:44.732Z,46.35
2024-04-22T06:15:48.168Z,46.24
2024-04-22T06:18:51.306Z,46.21
2024-04-22T06:21:53.913Z,46.25
2024-04-22T06:24:56.278Z,46.28
2024-04-22T06:27:58.728Z,46.39
2024-04-22T06:31:01.200Z,46.56
2024-04-22T06:34:03.478Z,46.75
2024-04-22T06:37:06.198Z,46.95
2024-04-22T06:40:09.016Z,47.00
2024-04-22T06:43:12.734Z,46.74
2024-04-22T06:46:15.084Z,46.44
2024-04-22T06:49:17.524Z,46.36
2024-04-22T06:52:19.854Z,46.25
2024-04-22T06:55:25.463Z,46.11
2024-04-22T06:58:28.527Z,46.16
2024-04-22T07:01:38.287Z,45.83
2024-04-22T07:04:42.956Z,45.97
2024-04-22T07:07:46.621Z,46.09
2024-04-22T07:10:48.948Z,46.16
2024-04-22T07:13:51.886Z,45.99
2024-04-22T07:16:56.021Z,45.97
2024-04-22T07:19:58.562Z,45.83
2024-04-22T07:23:00.953Z,45.71
2024-04-22T07:26:06.287Z,45.51
2024-04-22T07:29:09.183Z,45.20
2024-04-22T07:32:12.296Z,44.51
2024-04-22T07:35:15.337Z,44.64
2024-04-22T07:38:22.207Z,44.73
2024-04-22T07:41:24.842Z,44.09
2024-04-22T07:44:27.899Z,44.38
2024-04-22T07:47:30.539Z,44.54
2024-04-22T07:50:33.039Z,44.39
2024-04-22T07:53:35.649Z,44.54
2024-04-22T07:56:38.244Z,44.56
2024-04-22T07:59:40.855Z,44.51
2024-04-22T08:02:43.830Z,44.64
2024-04-22T08:05:46.544Z,44.48
2024-04-22T08:08:49.380Z,44.46
2024-04-22T08:11:51.916Z,44.45
2024-04-22T08:14:54.655Z,44.39
2024-04-22T08:17:57.078Z,44.24
2024-04-22T08:20:59.525Z,44.06
2024-04-22T08:24:02.036Z,44.02
2024-04-22T08:27:04.503Z,44.05
2024-04-22T08:30:08.783Z,44.26
2024-04-22T08:33:11.299Z,44.17
2024-04-22T08:36:15.240Z,44.22
2024-04-22T08:39:17.567Z,44.16
2024-04-22T08:42:21.095Z,44.19
2024-04-22T08:45:23.748Z,44.32
2024-04-22T08:48:26.296Z,44.29
2024-04-22T08:51:29.128Z,44.22
2024-04-22T08:54:33.016Z,44.05
2024-04-22T08:57:35.511Z,43.98
2024-04-22T09:00:38.132Z,44.04
2024-04-22T09:03:40.777Z,44.09
2024-04-22T09:06:43.131Z,44.13
2024-04-22T09:10:03.530Z,44.22
2024-04-22T09:13:09.513Z,44.32
2024-04-22T09:16:18.758Z,44.36
2024-04-22T09:19:26.118Z,44.51
2024-04-22T09:22:28.595Z,44.93
2024-04-22T09:25:32.295Z,45.02
2024-04-22T09:28:39.090Z,44.90
2024-04-22T09:31:42.373Z,45.10
2024-04-22T09:34:45.650Z,45.09
2024-04-22T09:37:50.224Z,45.12
2024-04-22T09:40:53.851Z,45.19
2024-04-22T09:44:06.614Z,45.15
2024-04-22T09:47:13.730Z,45.17
2024-04-22T09:50:18.389Z,45.16
2024-04-22T09:53:22.419Z,45.22
2024-04-22T09:56:31.630Z,45.25
2024-04-22T09:59:34.542Z,45.22
2024-04-22T10:02:38.526Z,44.85
2024-04-22T10:05:43.061Z,44.83
2024-04-22T10:08:48.541Z,45.01
2024-04-22T10:11:51.699Z,45.05
2024-04-22T10:15:17.612Z,45.08
2024-04-22T10:18:21.191Z,45.12
2024-04-22T10:21:27.631Z,45.14
2024-04-22T10:24:41.418Z,45.06
2024-04-22T10:27:43.928Z,45.15
2024-04-22T10:30:46.453Z,45.18
2024-04-22T10:33:49.986Z,45.09
2024-04-22T10:36:54.092Z,44.93
2024-04-22T10:39:57.440Z,44.95
2024-04-22T10:43:00.248Z,45.08
2024-04-22T10:46:02.592Z,45.12
2024-04-22T10:49:06.072Z,45.09
2024-04-22T10:52:09.473Z,45.06
2024-04-22T10:55:12.176Z,45.09
2024-04-22T10:58:16.373Z,45.28
2024-04-22T11:01:19.296Z,45.42
2024-04-22T11:04:22.163Z,45.38
2024-04-22T11:07:26.167Z,45.41
2024-04-22T11:10:37.809Z,45.49
2024-04-22T11:13:48.631Z,45.51
2024-04-22T11:16:58.111Z,45.51
2024-04-22T11:20:11.324Z,45.63
2024-04-22T11:23:13.822Z,45.65
2024-04-22T11:26:16.299Z,45.59
2024-04-22T11:29:18.912Z,45.54
2024-04-22T11:32:22.252Z,45.34
2024-04-22T11:35:24.859Z,44.99
2024-04-22T11:38:29.095Z,44.83
2024-04-22T11:41:31.465Z,44.86
2024-04-22T11:44:34.041Z,44.88
2024-04-22T11:47:37.109Z,44.93
2024-04-22T11:50:40.690Z,44.90
2024-04-22T11:53:43.435Z,44.87
2024-04-22T11:56:45.883Z,45.00
2024-04-22T11:59:48.363Z,45.15
2024-04-22T12:02:50.757Z,45.20
2024-04-22T12:05:53.372Z,45.25
2024-04-22T12:08:55.727Z,45.29
2024-04-22T12:11:58.474Z,45.12
2024-04-22T12:15:04.704Z,45.01
2024-04-22T12:18:08.698Z,45.19
2024-04-22T12:21:11.191Z,45.22
2024-04-22T12:24:13.727Z,45.30
2024-04-22T12:27:16.329Z,45.41
2024-04-22T12:30:18.827Z,45.46
2024-04-22T12:33:21.520Z,45.48
2024-04-22T12:36:24.135Z,45.49
2024-04-22T12:39:26.577Z,45.49
2024-04-22T12:42:28.983Z,45.38
2024-04-22T12:45:31.480Z,45.23
2024-04-22T12:48:52.776Z,45.26
2024-04-22T12:51:55.176Z,45.23
2024-04-22T12:54:57.572Z,45.32
2024-04-22T12:57:59.877Z,45.41
2024-04-22T13:01:05.783Z,45.49
2024-04-22T13:04:08.685Z,45.64
2024-04-22T13:07:11.128Z,45.85
2024-04-22T13:10:13.546Z,46.01
2024-04-22T13:13:16.806Z,46.06
2024-04-22T13:16:19.571Z,46.18
2024-04-22T13:19:21.969Z,46.27
2024-04-22T13:22:24.479Z,46.34
2024-04-22T13:25:26.852Z,46.25
2024-04-22T13:28:29.244Z,46.37
2024-04-22T13:31:40.509Z,46.45
2024-04-22T13:34:49.414Z,47.06
2024-04-22T13:37:51.846Z,46.84
2024-04-22T13:40:54.331Z,47.41
2024-04-22T13:43:56.673Z,47.91
2024-04-22T13:46:59.127Z,49.24
2024-04-22T13:50:01.460Z,49.63
2024-04-22T13:53:15.584Z,50.57
2024-04-22T13:56:26.063Z,50.61
2024-04-22T13:59:28.478Z,50.42
2024-04-22T14:02:30.799Z,50.37
2024-04-22T14:05:33.147Z,50.10
2024-04-22T14:08:35.435Z,50.18
2024-04-22T14:11:38.019Z,50.00
2024-04-22T14:14:40.672Z,49.92
2024-04-22T14:17:43.442Z,49.83
2024-04-22T14:20:45.869Z,49.45
2024-04-22T14:23:48.271Z,49.16
2024-04-22T14:26:50.563Z,49.11
2024-04-22T14:29:52.846Z,49.12
2024-04-22T14:32:55.307Z,49.12
2024-04-22T14:35:57.708Z,49.12
2024-04-22T14:39:00.051Z,49.06
2024-04-22T14:42:02.482Z,49.05
2024-04-22T14:45:05.230Z,48.97
2024-04-22T14:48:07.998Z,48.90
2024-04-22T14:51:10.528Z,48.81
2024-04-22T14:54:12.959Z,48.77
2024-04-22T14:57:15.337Z,48.83
2024-04-22T15:00:17.690Z,48.77
2024-04-22T15:03:20.162Z,48.78
2024-04-22T15:06:22.624Z,48.73
2024-04-22T15:09:26.001Z,48.65
2024-04-22T15:12:28.371Z,48.63
2024-04-22T15:15:31.858Z,48.40
2024-04-22T15:18:35.146Z,48.05
2024-04-22T15:21:38.764Z,49.11
2024-04-22T15:24:41.167Z,48.34
2024-04-22T15:27:43.607Z,48.28
2024-04-22T15:30:46.237Z,48.47
2024-04-22T15:33:48.515Z,48.42
2024-04-22T15:36:51.015Z,48.60
2024-04-22T15:39:53.256Z,48.56
2024-04-22T15:42:58.650Z,48.63
2024-04-22T15:46:01.148Z,48.51
2024-04-22T15:49:03.538Z,48.41
2024-04-22T15:52:06.122Z,48.33
2024-04-22T15:55:08.579Z,48.29
2024-04-22T15:58:10.962Z,48.24
2024-04-22T16:01:13.687Z,48.21
2024-04-22T16:04:16.094Z,48.32
2024-04-22T16:07:18.752Z,48.41
2024-04-22T16:10:21.266Z,48.41
2024-04-22T16:13:24.014Z,48.52
2024-04-22T16:16:26.597Z,48.57
2024-04-22T16:19:28.985Z,48.44
2024-04-22T16:22:32.892Z,48.46
2024-04-22T16:25:35.333Z,48.41
2024-04-22T16:28:37.665Z,48.48
2024-04-22T16:31:40.266Z,48.50
2024-04-22T16:34:43.908Z,48.54
2024-04-22T16:37:46.336Z,48.46
2024-04-22T16:40:48.692Z,48.10
2024-04-22T16:43:51.212Z,47.96
2024-04-22T16:46:53.668Z,47.84
2024-04-22T16:49:56.035Z,47.92
2024-04-22T16:52:59.815Z,47.99
2024-04-22T16:56:02.435Z,48.08
2024-04-22T16:59:04.877Z,48.10
2024-04-22T17:02:07.607Z,48.10
2024-04-22T17:05:10.160Z,48.08
2024-04-22T17:08:12.515Z,48.08
2024-04-22T17:11:14.833Z,47.99
2024-04-22T17:14:17.428Z,48.03
2024-04-22T17:17:19.854Z,47.97
2024-04-22T17:20:22.111Z,47.93
2024-04-22T17:23:26.018Z,47.92
2024-04-22T17:26:30.353Z,47.90
2024-04-22T17:29:32.796Z,47.89
2024-04-22T17:32:35.289Z,47.87
2024-04-22T17:35:37.662Z,47.83
2024-04-22T17:38:39.941Z,47.81
2024-04-22T17:41:42.397Z,47.83
2024-04-22T17:44:49.887Z,47.84
2024-04-22T17:47:52.573Z,47.82
2024-04-22T17:50:55.044Z,47.78
2024-04-22T17:53:58.007Z,47.50
2024-04-22T17:57:05.603Z,47.44
2024-04-22T18:00:12.276Z,46.94
2024-04-22T18:03:16.068Z,47.26
2024-04-22T18:06:19.595Z,47.31
2024-04-22T18:09:21.935Z,47.41
2024-04-22T18:12:24.654Z,47.30
2024-04-22T18:15:27.355Z,47.26
2024-04-22T18:18:29.790Z,47.17
2024-04-22T18:21:32.312Z,47.09
2024-04-22T18:24:34.735Z,47.12
2024-04-22T18:27:37.148Z,46.94
2024-04-22T18:30:42.859Z,46.93
2024-04-22T18:33:50.824Z,46.97
2024-04-22T18:36:53.205Z,47.01
2024-04-22T18:39:56.926Z,46.99
2024-04-22T18:42:59.233Z,46.99
2024-04-22T18:46:01.633Z,47.04
2024-04-22T18:49:04.104Z,47.06
2024-04-22T18:52:07.206Z,47.06
2024-04-22T18:55:09.619Z,47.05
2024-04-22T18:58:11.981Z,47.11
2024-04-22T19:01:14.479Z,47.08
2024-04-22T19:04:17.151Z,47.13
2024-04-22T19:07:19.528Z,47.10
2024-04-22T19:10:22.192Z,47.08
2024-04-22T19:13:24.505Z,47.12
2024-04-22T19:16:26.857Z,47.09
2024-04-22T19:19:29.256Z,47.09
2024-04-22T19:22:31.633Z,47.10
2024-04-22T19:25:38.726Z,47.13
2024-04-22T19:28:41.085Z,47.15
2024-04-22T19:31:43.416Z,47.18
2024-04-22T19:34:46.588Z,47.12
2024-04-22T19:37:49.187Z,47.11
2024-04-22T19:40:51.598Z,47.15
2024-04-22T19:43:54.301Z,47.10
2024-04-22T19:46:57.073Z,47.15
2024-04-22T19:49:59.845Z,47.12
2024-04-22T19:53:02.230Z,47.09
2024-04-22T19:56:08.269Z,47.13
2024-04-22T19:59:10.695Z,47.12
2024-04-22T20:02:13.139Z,47.18
2024-04-22T20:05:15.656Z,47.22
2024-04-22T20:08:18.198Z,47.15
2024-04-22T20:11:20.980Z,47.16
2024-04-22T20:14:24.333Z,47.24
2024-04-22T20:17:45.397Z,47.29
2024-04-22T20:20:55.962Z,47.28
2024-04-22T20:23:58.266Z,47.27
2024-04-22T20:27:00.716Z,47.27
2024-04-22T20:30:03.091Z,47.32
2024-04-22T20:33:06.527Z,47.37
2024-04-22T20:36:08.932Z,47.28
2024-04-22T20:39:11.345Z,47.27
2024-04-22T20:42:13.730Z,47.33
2024-04-22T20:45:16.274Z,47.31
2024-04-22T20:48:18.778Z,47.35
2024-04-22T20:51:21.231Z,47.36
2024-04-22T20:54:23.576Z,47.28
2024-04-22T20:57:26.042Z,47.31
2024-04-22T21:00:28.415Z,47.34
2024-04-22T21:03:31.208Z,47.34
2024-04-22T21:06:33.679Z,47.36
2024-04-22T21:09:35.922Z,47.38
2024-04-22T21:12:38.257Z,47.38
2024-04-22T21:15:41.409Z,47.34
2024-04-22T21:18:44.053Z,47.40
2024-04-22T21:21:46.586Z,47.41
2024-04-22T21:24:49.217Z,47.41
2024-04-22T21:27:51.739Z,47.44
2024-04-22T21:30:54.066Z,47.41
2024-04-22T21:34:07.810Z,47.41
2024-04-22T21:37:11.823Z,47.46
2024-04-22T21:40:14.139Z,47.47
2024-04-22T21:43:16.513Z,47.54
2024-04-22T21:46:18.887Z,47.46
2024-04-22T21:49:21.254Z,47.48
2024-04-22T21:52:23.929Z,47.47
2024-04-22T21:55:42.100Z,47.45
2024-04-22T21:59:22.632Z,47.50
2024-04-22T22:03:02.641Z,47.50
2024-04-22T22:06:42.695Z,47.47
2024-04-22T22:09:46.254Z,47.41
2024-04-22T22:12:48.697Z,47.45
2024-04-22T22:15:51.176Z,47.50
2024-04-22T22:18:53.606Z,47.56
2024-04-22T22:21:55.909Z,47.55
2024-04-22T22:24:58.335Z,47.54
2024-04-22T22:28:00.675Z,47.58
2024-04-22T22:31:03.082Z,47.57
2024-04-22T22:34:05.636Z,47.53
2024-04-22T22:37:08.902Z,47.57
2024-04-22T22:40:11.484Z,47.60
2024-04-22T22:43:13.897Z,47.54
2024-04-22T22:46:16.475Z,47.54
2024-04-22T22:49:19.400Z,47.51
2024-04-22T22:52:21.989Z,47.50
2024-04-22T22:55:24.360Z,47.47
2024-04-22T22:58:26.905Z,47.50
2024-04-22T23:01:29.320Z,47.51
2024-04-22T23:04:31.715Z,47.46
2024-04-22T23:07:34.122Z,47.44
2024-04-22T23:10:36.485Z,47.47
2024-04-22T23:13:38.814Z,47.48
2024-04-22T23:16:41.177Z,47.47
2024-04-22T23:19:43.529Z,47.40
2024-04-22T23:22:46.122Z,47.41
2024-04-22T23:25:48.536Z,47.46
2024-04-22T23:28:52.353Z,47.44
2024-04-22T23:31:54.851Z,47.42
2024-04-22T23:34:57.320Z,47.39
2024-04-22T23:37:59.823Z,47.38
2024-04-22T23:41:02.274Z,47.42
2024-04-22T23:44:04.787Z,47.42
2024-04-22T23:47:07.456Z,47.43
2024-04-22T23:50:09.856Z,47.48
2024-04-22T23:53:12.251Z,47.47
2024-04-22T23:56:14.596Z,47.47
2024-04-22T23:59:17.001Z,47.48
