createdAt,value
2023-02-05T00:00:15.307Z,-5.55
2023-02-05T00:03:36.986Z,-5.56
2023-02-05T00:06:57.839Z,-5.63
2023-02-05T00:10:18.775Z,-5.51
2023-02-05T00:13:44.583Z,-5.32
2023-02-05T00:17:05.362Z,-5.25
2023-02-05T00:20:26.300Z,-5.40
2023-02-05T00:23:47.271Z,-5.48
2023-02-05T00:27:10.942Z,-5.52
2023-02-05T00:30:34.737Z,-5.88
2023-02-05T00:33:56.250Z,-5.69
2023-02-05T00:37:16.932Z,-5.65
2023-02-05T00:40:42.603Z,-5.60
2023-02-05T00:44:03.321Z,-5.71
2023-02-05T00:47:29.080Z,-5.73
2023-02-05T00:50:52.799Z,-5.64
2023-02-05T00:54:14.168Z,-5.62
2023-02-05T00:57:37.998Z,-5.81
2023-02-05T01:01:01.689Z,-5.84
2023-02-05T01:04:25.177Z,-5.96
2023-02-05T01:07:45.916Z,-5.89
2023-02-05T01:11:12.171Z,-5.79
2023-02-05T01:14:32.917Z,-5.80
2023-02-05T01:17:53.773Z,-5.65
2023-02-05T01:21:17.197Z,-5.65
2023-02-05T01:24:38.326Z,-5.56
2023-02-05T01:28:09.723Z,-5.71
2023-02-05T01:31:31.665Z,-5.83
2023-02-05T01:34:53.936Z,-5.82
2023-02-05T01:38:19.168Z,-5.77
2023-02-05T01:41:42.200Z,-5.72
2023-02-05T01:45:52.918Z,-5.68
2023-02-05T01:49:22.939Z,-5.57
2023-02-05T01:52:44.475Z,-5.55
2023-02-05T01:56:24.412Z,-5.48
2023-02-05T01:59:48.369Z,-5.49
2023-02-05T02:03:10.248Z,-5.52
2023-02-05T02:06:37.490Z,-5.57
2023-02-05T02:09:59.217Z,-5.51
2023-02-05T02:13:28.310Z,-5.49
2023-02-05T02:16:50.666Z,-5.44
2023-02-05T02:20:18.237Z,-5.39
2023-02-05T02:23:43.238Z,-5.38
2023-02-05T02:27:24.449Z,-5.43
2023-02-05T02:30:45.259Z,-5.42
2023-02-05T02:34:02.494Z,-5.52
2023-02-05T02:37:17.898Z,-5.59
2023-02-05T02:40:33.020Z,-5.62
2023-02-05T02:43:56.749Z,-5.78
2023-02-05T02:47:17.010Z,-5.92
2023-02-05T02:50:33.446Z,-5.84
2023-02-05T02:53:52.385Z,-5.94
2023-02-05T02:57:08.683Z,-5.91
2023-02-05T03:00:23.411Z,-5.87
2023-02-05T03:03:44.388Z,-5.87
2023-02-05T03:07:11.723Z,-5.92
2023-02-05T03:10:34.443Z,-5.87
2023-02-05T03:13:41.679Z,-5.88
2023-02-05T03:16:48.647Z,-5.98
2023-02-05T03:20:06.528Z,-6.10
2023-02-05T03:23:13.977Z,-6.29
2023-02-05T03:26:31.766Z,-6.32
2023-02-05T03:30:13.112Z,-6.37
2023-02-05T03:33:39.237Z,-6.32
2023-02-05T03:37:10.708Z,-6.29
2023-02-05T03:40:35.100Z,-6.23
2023-02-05T03:44:07.455Z,-6.12
2023-02-05T03:47:30.303Z,-6.10
2023-02-05T03:50:47.460Z,-6.14
2023-02-05T03:54:12.569Z,-6.20
2023-02-05T03:57:29.033Z,-6.34
2023-02-05T04:00:38.728Z,-6.43
2023-02-05T04:03:45.799Z,-6.47
2023-02-05T04:06:56.443Z,-6.52
2023-02-05T04:10:06.438Z,-6.56
2023-02-05T04:13:14.046Z,-6.57
2023-02-05T04:16:22.594Z,-6.64
2023-02-05T04:19:28.576Z,-6.73
2023-02-05T04:22:38.887Z,-6.76
2023-02-05T04:25:47.415Z,-6.78
2023-02-05T04:28:58.361Z,-6.80
2023-02-05T04:32:04.840Z,-6.83
2023-02-05T04:35:12.166Z,-6.86
2023-02-05T04:38:18.440Z,-6.88
2023-02-05T04:41:27.765Z,-6.97
2023-02-05T04:44:33.781Z,-7.03
2023-02-05T04:47:40.469Z,-7.15
2023-02-05T04:50:46.790Z,-7.26
2023-02-05T04:53:53.520Z,-7.32
2023-02-05T04:57:02.102Z,-7.39
2023-02-05T05:00:10.387Z,-7.45
2023-02-05T05:03:16.300Z,-7.50
2023-02-05T05:06:23.398Z,-7.52
2023-02-05T05:09:29.393Z,-7.67
2023-02-05T05:12:39.977Z,-7.80
2023-02-05T05:15:45.918Z,-7.86
2023-02-05T05:19:06.380Z,-7.86
2023-02-05T05:22:15.716Z,-7.90
2023-02-05T05:25:22.544Z,-8.00
2023-02-05T05:28:38.548Z,-8.09
2023-02-05T05:31:52.680Z,-8.14
2023-02-05T05:34:59.569Z,-8.16
2023-02-05T05:38:07.735Z,-8.20
2023-02-05T05:41:36.633Z,-8.21
2023-02-05T05:44:50.262Z,-8.24
2023-02-05T05:47:56.214Z,-8.30
2023-02-05T05:51:05.025Z,-8.33
2023-02-05T05:54:25.821Z,-8.44
2023-02-05T05:57:32.733Z,-8.45
2023-02-05T06:00:44.332Z,-8.50
2023-02-05T06:03:51.458Z,-8.59
2023-02-05T06:06:57.541Z,-8.64
2023-02-05T06:10:05.333Z,-8.67
2023-02-05T06:13:11.371Z,-8.67
2023-02-05T06:16:20.828Z,-8.78
2023-02-05T06:19:27.300Z,-8.78
2023-02-05T06:22:34.068Z,-8.78
2023-02-05T06:25:40.321Z,-8.83
2023-02-05T06:28:47.095Z,-8.98
2023-02-05T06:31:55.661Z,-8.90
2023-02-05T06:35:08.683Z,-8.83
2023-02-05T06:38:16.227Z,-8.81
2023-02-05T06:41:22.985Z,-8.76
2023-02-05T06:44:32.938Z,-8.65
2023-02-05T06:47:42.549Z,-8.39
2023-02-05T06:50:49.037Z,-8.27
2023-02-05T06:53:57.507Z,-8.17
2023-02-05T06:57:24.044Z,-8.16
2023-02-05T07:00:32.407Z,-8.00
2023-02-05T07:03:42.579Z,-7.96
2023-02-05T07:06:57.054Z,-7.81
2023-02-05T07:10:16.657Z,-7.61
2023-02-05T07:13:23.580Z,-7.49
2023-02-05T07:16:29.576Z,-7.20
2023-02-05T07:19:40.081Z,-6.90
2023-02-05T07:22:47.695Z,-6.79
2023-02-05T07:25:59.636Z,-6.59
2023-02-05T07:29:14.962Z,-6.70
2023-02-05T07:32:21.998Z,-6.57
2023-02-05T07:35:30.710Z,-6.48
2023-02-05T07:38:41.366Z,-6.12
2023-02-05T07:41:50.342Z,-5.75
2023-02-05T07:45:20.167Z,-5.03
2023-02-05T07:48:26.269Z,-4.67
2023-02-05T07:51:35.827Z,-4.87
2023-02-05T07:54:41.964Z,-4.62
2023-02-05T07:57:48.800Z,-4.46
2023-02-05T08:00:54.830Z,-4.01
2023-02-05T08:04:05.144Z,-4.00
2023-02-05T08:07:17.251Z,-3.65
2023-02-05T08:10:24.579Z,-3.82
2023-02-05T08:13:33.210Z,-3.49
2023-02-05T08:16:40.089Z,-3.05
2023-02-05T08:19:46.055Z,-2.51
2023-02-05T08:22:58.229Z,-2.29
2023-02-05T08:26:04.183Z,-2.84
2023-02-05T08:29:11.759Z,-3.23
2023-02-05T08:32:17.641Z,-3.62
2023-02-05T08:35:24.404Z,-3.72
2023-02-05T08:38:32.921Z,-3.04
2023-02-05T08:41:40.664Z,-3.66
2023-02-05T08:44:48.563Z,-4.22
2023-02-05T08:47:55.571Z,-4.61
2023-02-05T08:51:04.949Z,-4.85
2023-02-05T08:54:16.430Z,-4.94
2023-02-05T08:57:32.682Z,-5.04
2023-02-05T09:00:40.310Z,-5.17
2023-02-05T09:03:57.097Z,-5.11
2023-02-05T09:07:09.486Z,-5.19
2023-02-05T09:10:22.596Z,-5.35
2023-02-05T09:13:29.371Z,-5.23
2023-02-05T09:16:35.695Z,-5.46
2023-02-05T09:19:45.401Z,-5.48
2023-02-05T09:22:54.322Z,-5.70
2023-02-05T09:26:11.748Z,-5.67
2023-02-05T09:29:17.642Z,-5.57
2023-02-05T09:32:24.436Z,-5.54
2023-02-05T09:35:34.105Z,-5.41
2023-02-05T09:38:41.786Z,-5.47
2023-02-05T09:42:03.148Z,-5.67
2023-02-05T09:45:44.756Z,-5.77
2023-02-05T09:49:09.444Z,-5.63
2023-02-05T09:52:33.726Z,-5.75
2023-02-05T09:55:47.030Z,-5.79
2023-02-05T09:59:07.733Z,-5.63
2023-02-05T10:02:32.757Z,-5.64
2023-02-05T10:06:08.765Z,-5.82
2023-02-05T10:09:42.854Z,-5.78
2023-02-05T10:13:43.473Z,-5.51
2023-02-05T10:17:17.765Z,-5.72
2023-02-05T10:21:03.723Z,-5.56
2023-02-05T10:24:44.267Z,-5.79
2023-02-05T10:28:06.573Z,-5.74
2023-02-05T10:31:30.679Z,-5.69
2023-02-05T10:34:59.716Z,-5.65
2023-02-05T10:38:20.155Z,-5.62
2023-02-05T10:41:42.536Z,-5.34
2023-02-05T10:44:53.612Z,-5.50
2023-02-05T10:48:27.481Z,-5.84
2023-02-05T10:51:44.751Z,-5.78
2023-02-05T10:54:54.121Z,-5.67
2023-02-05T10:58:06.737Z,-5.38
2023-02-05T11:01:27.884Z,-5.35
2023-02-05T11:04:45.775Z,-5.60
2023-02-05T11:08:04.901Z,-5.59
2023-02-05T11:11:28.282Z,-5.78
2023-02-05T11:14:40.273Z,-5.29
2023-02-05T11:17:48.508Z,-5.34
2023-02-05T11:21:02.957Z,-5.21
2023-02-05T11:24:29.445Z,-5.08
2023-02-05T11:27:39.905Z,-4.13
2023-02-05T11:30:53.453Z,-3.57
2023-02-05T11:34:20.198Z,-3.81
2023-02-05T11:37:26.341Z,-3.84
2023-02-05T11:40:37.000Z,-4.07
2023-02-05T11:43:53.761Z,-4.38
2023-02-05T11:47:04.801Z,-4.77
2023-02-05T11:50:27.990Z,-4.75
2023-02-05T11:53:36.194Z,-4.77
2023-02-05T11:56:45.177Z,-4.89
2023-02-05T12:00:03.913Z,-5.17
2023-02-05T12:03:31.047Z,-5.57
2023-02-05T12:06:55.649Z,-5.42
2023-02-05T12:10:21.949Z,-5.48
2023-02-05T12:13:57.194Z,-5.45
2023-02-05T12:17:30.385Z,-5.61
2023-02-05T12:20:50.158Z,-5.57
2023-02-05T12:24:38.559Z,-5.71
2023-02-05T12:28:21.676Z,-5.65
2023-02-05T12:31:59.787Z,-5.64
2023-02-05T12:35:50.864Z,-5.54
2023-02-05T12:39:15.468Z,-5.62
2023-02-05T12:42:40.382Z,-5.94
2023-02-05T12:46:09.740Z,-5.79
2023-02-05T12:49:47.242Z,-5.86
2023-02-05T12:53:28.080Z,-5.90
2023-02-05T12:57:01.380Z,-6.03
2023-02-05T13:00:23.129Z,-6.21
2023-02-05T13:03:42.155Z,-6.30
2023-02-05T13:07:01.249Z,-6.40
2023-02-05T13:10:22.415Z,-6.31
2023-02-05T13:13:39.767Z,-6.04
2023-02-05T13:16:59.386Z,-6.21
2023-02-05T13:20:10.693Z,-6.12
2023-02-05T13:23:34.488Z,-6.06
2023-02-05T13:26:59.960Z,-5.93
2023-02-05T13:30:25.204Z,-5.71
2023-02-05T13:33:31.814Z,-5.56
2023-02-05T13:37:22.760Z,-5.34
2023-02-05T13:41:28.117Z,-4.56
2023-02-05T13:45:30.728Z,-4.49
2023-02-05T13:49:22.346Z,-4.42
2023-02-05T13:53:13.034Z,-4.56
2023-02-05T13:57:09.268Z,-5.16
2023-02-05T14:00:23.912Z,-5.04
2023-02-05T14:03:38.463Z,-5.01
2023-02-05T14:06:53.152Z,-5.28
2023-02-05T14:10:07.878Z,-5.33
2023-02-05T14:13:32.079Z,-5.69
2023-02-05T14:16:39.573Z,-5.81
2023-02-05T14:20:01.024Z,-5.95
2023-02-05T14:23:55.519Z,-6.04
2023-02-05T14:27:02.658Z,-6.15
2023-02-05T14:30:48.555Z,-6.10
2023-02-05T14:33:55.388Z,-5.97
2023-02-05T14:37:08.788Z,-5.90
2023-02-05T14:40:31.539Z,-5.86
2023-02-05T14:43:49.052Z,-5.93
2023-02-05T14:47:11.335Z,-5.85
2023-02-05T14:50:29.003Z,-6.02
2023-02-05T14:53:40.638Z,-6.01
2023-02-05T14:57:04.766Z,-5.98
2023-02-05T15:00:45.780Z,-6.15
2023-02-05T15:03:57.426Z,-6.16
2023-02-05T15:07:22.165Z,-6.20
2023-02-05T15:10:40.848Z,-6.02
2023-02-05T15:14:41.755Z,-6.03
2023-02-05T15:17:55.599Z,-5.93
2023-02-05T15:21:10.391Z,-5.85
2023-02-05T15:24:29.776Z,-5.72
2023-02-05T15:27:54.616Z,-5.68
2023-02-05T15:31:22.251Z,-5.66
2023-02-05T15:34:41.635Z,-5.53
2023-02-05T15:37:57.748Z,-5.53
2023-02-05T15:41:10.962Z,-5.73
2023-02-05T15:44:29.648Z,-5.67
2023-02-05T15:47:36.463Z,-5.68
2023-02-05T15:50:52.489Z,-5.80
2023-02-05T15:54:07.405Z,-5.82
2023-02-05T15:57:28.049Z,-5.80
2023-02-05T16:00:46.694Z,-5.78
2023-02-05T16:03:52.764Z,-5.87
2023-02-05T16:06:59.922Z,-5.88
2023-02-05T16:10:25.679Z,-5.85
2023-02-05T16:13:33.102Z,-5.86
2023-02-05T16:16:46.430Z,-5.91
2023-02-05T16:20:08.941Z,-5.96
2023-02-05T16:23:30.687Z,-6.00
2023-02-05T16:26:53.050Z,-5.96
2023-02-05T16:30:12.448Z,-5.96
2023-02-05T16:33:44.361Z,-5.89
2023-02-05T16:36:53.383Z,-5.94
2023-02-05T16:40:06.874Z,-5.97
2023-02-05T16:43:34.485Z,-5.97
2023-02-05T16:46:41.386Z,-6.01
2023-02-05T16:49:49.975Z,-6.14
2023-02-05T16:53:00.717Z,-6.25
2023-02-05T16:56:24.949Z,-6.18
2023-02-05T16:59:44.213Z,-6.10
2023-02-05T17:02:50.526Z,-6.20
2023-02-05T17:06:07.082Z,-6.07
2023-02-05T17:09:36.772Z,-6.00
2023-02-05T17:13:01.198Z,-6.03
2023-02-05T17:16:31.123Z,-6.04
2023-02-05T17:19:38.115Z,-6.02
2023-02-05T17:23:11.490Z,-5.97
2023-02-05T17:26:19.282Z,-5.94
2023-02-05T17:29:26.481Z,-5.88
2023-02-05T17:32:36.563Z,-6.10
2023-02-05T17:35:42.554Z,-5.99
2023-02-05T17:38:50.318Z,-6.09
2023-02-05T17:42:08.648Z,-6.08
2023-02-05T17:45:22.561Z,-6.14
2023-02-05T17:48:31.123Z,-6.04
2023-02-05T17:51:41.798Z,-6.10
2023-02-05T17:54:48.361Z,-6.34
2023-02-05T17:57:55.327Z,-6.32
2023-02-05T18:01:01.375Z,-6.25
2023-02-05T18:04:12.072Z,-6.20
2023-02-05T18:07:32.548Z,-6.34
2023-02-05T18:10:39.544Z,-6.28
2023-02-05T18:13:47.650Z,-6.31
2023-02-05T18:16:54.423Z,-6.14
2023-02-05T18:20:04.939Z,-6.18
2023-02-05T18:23:14.164Z,-6.25
2023-02-05T18:26:26.082Z,-6.30
2023-02-05T18:29:32.948Z,-6.35
2023-02-05T18:32:39.094Z,-6.52
2023-02-05T18:35:48.578Z,-6.45
2023-02-05T18:38:54.906Z,-6.54
2023-02-05T18:42:02.669Z,-6.50
2023-02-05T18:45:09.976Z,-6.57
2023-02-05T18:48:20.858Z,-6.78
2023-02-05T18:51:29.939Z,-6.68
2023-02-05T18:54:37.093Z,-6.73
2023-02-05T18:57:42.984Z,-6.64
2023-02-05T19:00:58.520Z,-6.58
2023-02-05T19:04:18.833Z,-6.63
2023-02-05T19:07:35.704Z,-6.57
2023-02-05T19:10:46.144Z,-6.62
2023-02-05T19:14:09.149Z,-6.61
2023-02-05T19:17:15.035Z,-6.73
2023-02-05T19:20:21.924Z,-6.83
2023-02-05T19:23:32.401Z,-6.70
2023-02-05T19:26:43.678Z,-6.61
2023-02-05T19:29:49.655Z,-6.54
2023-02-05T19:32:56.437Z,-6.53
2023-02-05T19:36:04.283Z,-6.56
2023-02-05T19:39:17.947Z,-6.57
2023-02-05T19:42:27.475Z,-6.52
2023-02-05T19:45:40.662Z,-6.55
2023-02-05T19:48:50.382Z,-6.51
2023-02-05T19:52:04.990Z,-6.42
2023-02-05T19:55:13.833Z,-6.46
2023-02-05T19:58:21.002Z,-6.49
2023-02-05T20:01:47.026Z,-6.42
2023-02-05T20:04:58.954Z,-6.44
2023-02-05T20:08:06.929Z,-6.43
2023-02-05T20:11:18.019Z,-6.44
2023-02-05T20:14:27.660Z,-6.32
2023-02-05T20:17:34.522Z,-6.30
2023-02-05T20:20:47.686Z,-6.27
2023-02-05T20:23:58.155Z,-6.37
2023-02-05T20:27:07.002Z,-6.34
2023-02-05T20:30:30.303Z,-6.32
2023-02-05T20:33:38.681Z,-6.32
2023-02-05T20:36:45.910Z,-6.39
2023-02-05T20:39:52.720Z,-6.46
2023-02-05T20:43:04.882Z,-6.40
2023-02-05T20:46:14.104Z,-6.41
2023-02-05T20:49:31.517Z,-6.35
2023-02-05T20:52:38.427Z,-6.43
2023-02-05T20:55:52.169Z,-6.33
2023-02-05T20:59:07.332Z,-6.32
2023-02-05T21:02:14.553Z,-6.31
2023-02-05T21:05:20.798Z,-6.35
2023-02-05T21:08:27.763Z,-6.45
2023-02-05T21:11:35.085Z,-6.56
2023-02-05T21:14:44.912Z,-6.50
2023-02-05T21:17:51.345Z,-6.43
2023-02-05T21:20:58.482Z,-6.42
2023-02-05T21:24:08.891Z,-6.52
2023-02-05T21:27:16.830Z,-6.60
2023-02-05T21:30:25.664Z,-6.61
2023-02-05T21:33:32.782Z,-6.60
2023-02-05T21:36:38.945Z,-6.59
2023-02-05T21:39:46.109Z,-6.72
2023-02-05T21:42:52.284Z,-6.83
2023-02-05T21:46:05.603Z,-6.86
2023-02-05T21:49:13.369Z,-6.97
2023-02-05T21:52:20.298Z,-7.01
2023-02-05T21:55:27.064Z,-7.07
2023-02-05T21:58:35.517Z,-7.03
2023-02-05T22:01:46.131Z,-7.08
2023-02-05T22:04:53.034Z,-7.07
2023-02-05T22:07:58.951Z,-7.11
2023-02-05T22:11:07.295Z,-7.13
2023-02-05T22:14:14.623Z,-7.20
2023-02-05T22:17:24.774Z,-7.25
2023-02-05T22:20:30.754Z,-7.24
2023-02-05T22:23:38.348Z,-7.21
2023-02-05T22:26:44.445Z,-7.26
2023-02-05T22:29:52.984Z,-7.27
2023-02-05T22:33:01.696Z,-7.28
2023-02-05T22:36:12.048Z,-7.30
2023-02-05T22:39:18.086Z,-7.33
2023-02-05T22:42:25.121Z,-7.23
2023-02-05T22:45:34.390Z,-7.25
2023-02-05T22:48:47.185Z,-7.20
2023-02-05T22:51:56.009Z,-7.20
2023-02-05T22:55:02.751Z,-7.13
2023-02-05T22:58:10.162Z,-7.19
2023-02-05T23:01:20.599Z,-7.19
2023-02-05T23:04:29.137Z,-7.26
2023-02-05T23:07:36.098Z,-7.33
2023-02-05T23:10:42.166Z,-7.27
2023-02-05T23:13:49.135Z,-7.23
2023-02-05T23:16:56.843Z,-7.14
2023-02-05T23:20:06.290Z,-7.18
2023-02-05T23:23:12.369Z,-7.18
2023-02-05T23:26:22.637Z,-7.26
2023-02-05T23:29:28.527Z,-7.22
2023-02-05T23:32:35.754Z,-7.20
2023-02-05T23:35:44.483Z,-7.20
2023-02-05T23:38:52.507Z,-7.26
2023-02-05T23:41:58.303Z,-7.44
2023-02-05T23:45:05.124Z,-7.55
2023-02-05T23:48:11.107Z,-7.58
2023-02-05T23:51:20.445Z,-7.65
2023-02-05T23:54:27.435Z,-7.62
2023-02-05T23:57:34.150Z,-7.69
