createdAt,value
2023-05-11T00:04:15.845Z,14.44
2023-05-11T00:14:16.703Z,14.31
2023-05-11T00:24:17.590Z,14.25
2023-05-11T00:34:18.748Z,14
2023-05-11T00:44:19.620Z,14.19
2023-05-11T00:54:20.533Z,14.19
2023-05-11T01:04:21.868Z,14.13
2023-05-11T01:14:22.705Z,14.19
2023-05-11T01:24:23.610Z,14.13
2023-05-11T01:34:25.138Z,14.06
2023-05-11T01:44:26.003Z,14.06
2023-05-11T01:54:26.866Z,13.94
2023-05-11T02:04:28.033Z,13.81
2023-05-11T02:14:28.870Z,13.75
2023-05-11T02:24:29.765Z,13.75
2023-05-11T02:34:31.124Z,13.75
2023-05-11T02:44:32.021Z,13.56
2023-05-11T02:54:32.890Z,13.69
2023-05-11T03:04:34.214Z,13.56
2023-05-11T03:14:35.039Z,13.56
2023-05-11T03:24:35.947Z,13.56
2023-05-11T03:34:37.280Z,13.44
2023-05-11T03:44:38.191Z,13.38
2023-05-11T03:54:39.469Z,13.38
2023-05-11T04:04:40.418Z,13.31
2023-05-11T04:14:44.261Z,13.13
2023-05-11T04:24:45.161Z,12.88
2023-05-11T04:34:46.478Z,13
2023-05-11T04:44:47.327Z,13
2023-05-11T04:54:48.261Z,12.75
2023-05-11T05:04:49.165Z,12.88
2023-05-11T05:14:49.994Z,12.88
2023-05-11T05:24:51.193Z,12.88
2023-05-11T05:34:55.080Z,12.94
2023-05-11T05:44:55.950Z,12.94
2023-05-11T05:54:57.126Z,13.06
2023-05-11T06:04:58.246Z,13
2023-05-11T06:15:02.140Z,13.13
2023-05-11T06:25:03.504Z,13.31
2023-05-11T06:35:04.411Z,13.25
2023-05-11T06:45:08.480Z,13.38
2023-05-11T06:55:09.805Z,13.25
2023-05-11T07:05:10.763Z,13.44
2023-05-11T07:15:11.694Z,13.44
2023-05-11T07:25:13.865Z,13.31
2023-05-11T07:35:15.391Z,13.44
2023-05-11T07:45:16.296Z,13.69
2023-05-11T07:55:17.259Z,14.13
2023-05-11T08:05:23.496Z,14.5
2023-05-11T08:15:24.409Z,14.75
2023-05-11T08:25:25.344Z,15.19
2023-05-11T08:35:26.279Z,15.19
2023-05-11T08:55:30.972Z,15.69
2023-05-11T09:05:31.932Z,15.81
2023-05-11T09:15:36.857Z,15.25
2023-05-11T09:25:41.121Z,15.25
2023-05-11T09:35:41.979Z,15.38
2023-05-11T09:45:43.200Z,15.44
2023-05-11T09:55:44.076Z,15.63
2023-05-11T10:05:46.050Z,15.94
2023-05-11T10:15:46.925Z,15.69
2023-05-11T10:25:50.969Z,15.75
2023-05-11T10:35:53.974Z,15.5
2023-05-11T10:45:55.285Z,15.94
2023-05-11T10:55:56.176Z,16.13
2023-05-11T11:06:00.052Z,15.63
2023-05-11T11:16:01.787Z,15.38
2023-05-11T11:26:02.705Z,16.06
2023-05-11T11:36:03.867Z,16.44
2023-05-11T11:46:04.774Z,16.5
2023-05-11T11:56:05.651Z,16
2023-05-11T12:06:07.012Z,16.13
2023-05-11T12:16:07.918Z,15.94
2023-05-11T12:26:08.779Z,16.56
2023-05-11T12:36:10.039Z,16.44
2023-05-11T12:46:10.946Z,16.88
2023-05-11T12:56:11.787Z,17
2023-05-11T13:06:13.369Z,17.13
2023-05-11T13:16:14.295Z,17.44
2023-05-11T13:26:15.178Z,17.19
2023-05-11T13:36:16.400Z,17.69
2023-05-11T13:46:17.304Z,18.19
2023-05-11T13:56:18.179Z,18.69
2023-05-11T14:06:19.506Z,18.88
2023-05-11T14:16:20.392Z,19.06
2023-05-11T14:26:21.302Z,19.81
2023-05-11T14:36:22.506Z,18.81
2023-05-11T14:46:24.467Z,18.5
2023-05-11T14:56:27.225Z,17.63
2023-05-11T15:06:29.504Z,17.31
2023-05-11T15:16:30.345Z,16.75
2023-05-11T15:26:31.265Z,16.63
2023-05-11T15:36:32.844Z,16.69
2023-05-11T15:46:33.729Z,16.56
2023-05-11T15:56:34.632Z,16.5
2023-05-11T16:06:35.813Z,16.44
2023-05-11T16:16:36.663Z,16.5
2023-05-11T16:26:37.681Z,16.63
2023-05-11T16:36:39.005Z,16.88
2023-05-11T16:46:39.907Z,16.81
2023-05-11T16:56:41.168Z,17.06
2023-05-11T17:06:42.532Z,16.88
2023-05-11T17:16:43.520Z,16.88
2023-05-11T17:26:48.114Z,16.69
2023-05-11T17:36:49.876Z,16.63
2023-05-11T17:46:50.772Z,16.63
2023-05-11T17:56:51.787Z,16.5
2023-05-11T18:06:53.043Z,16.63
2023-05-11T18:16:53.997Z,16.25
2023-05-11T18:26:54.870Z,16.06
2023-05-11T18:36:56.060Z,16
2023-05-11T18:46:57.212Z,15.88
2023-05-11T18:56:58.079Z,15.75
2023-05-11T19:06:59.372Z,15.63
2023-05-11T19:17:00.467Z,15.44
2023-05-11T19:27:06.990Z,15.25
2023-05-11T19:37:07.552Z,15.13
2023-05-11T19:47:08.451Z,14.81
2023-05-11T19:57:09.299Z,14.81
2023-05-11T20:07:10.766Z,14.81
2023-05-11T20:17:11.626Z,14.75
2023-05-11T20:27:18.516Z,14.56
2023-05-11T20:37:19.488Z,14.56
2023-05-11T20:47:20.449Z,14.44
2023-05-11T20:57:21.354Z,14.44
2023-05-11T21:07:22.310Z,14.38
2023-05-11T21:17:23.206Z,14.25
2023-05-11T21:27:24.120Z,14.13
2023-05-11T21:37:24.982Z,14
2023-05-11T21:47:25.947Z,13.88
2023-05-11T21:57:26.861Z,13.75
2023-05-11T22:07:27.716Z,13.69
2023-05-11T22:17:28.869Z,13.69
2023-05-11T22:27:29.780Z,13.75
2023-05-11T22:37:30.609Z,13.69
2023-05-11T22:47:31.521Z,13.63
2023-05-11T22:57:32.751Z,13.69
2023-05-11T23:07:33.628Z,13.81
2023-05-11T23:17:34.475Z,13.88
2023-05-11T23:27:35.852Z,13.81
2023-05-11T23:37:36.719Z,13.88
2023-05-11T23:47:37.655Z,13.81
2023-05-11T23:57:38.614Z,13.69
