createdAt,value
2019-06-10T00:00:13.822Z,83.90
2019-06-10T00:02:44.905Z,83.80
2019-06-10T00:05:14.511Z,82.80
2019-06-10T00:07:44.196Z,82.10
2019-06-10T00:10:16.758Z,81.70
2019-06-10T00:12:51.271Z,81.70
2019-06-10T00:15:21.347Z,80.50
2019-06-10T00:18:06.764Z,80.60
2019-06-10T00:20:22.471Z,78.90
2019-06-10T00:22:52.282Z,79.00
2019-06-10T00:25:22.097Z,78.00
2019-06-10T00:27:52.011Z,78.30
2019-06-10T00:30:21.719Z,77.40
2019-06-10T00:32:51.681Z,77.10
2019-06-10T00:35:21.443Z,76.90
2019-06-10T00:37:51.307Z,76.40
2019-06-10T00:40:21.537Z,76.20
2019-06-10T00:42:51.541Z,76.00
2019-06-10T00:45:22.437Z,75.40
2019-06-10T00:48:06.671Z,75.60
2019-06-10T00:50:23.085Z,74.20
2019-06-10T00:52:52.905Z,71.20
2019-06-10T00:55:22.706Z,72.50
2019-06-10T00:57:52.622Z,72.00
2019-06-10T01:00:25.555Z,72.30
2019-06-10T01:02:53.576Z,71.00
2019-06-10T01:05:23.186Z,72.60
2019-06-10T01:07:54.351Z,72.40
2019-06-10T01:10:24.865Z,69.80
2019-06-10T01:12:54.568Z,69.80
2019-06-10T01:15:24.277Z,69.60
2019-06-10T01:17:54.004Z,70.70
2019-06-10T01:20:23.697Z,69.20
2019-06-10T01:22:54.870Z,68.90
2019-06-10T01:25:24.550Z,69.10
2019-06-10T01:27:57.616Z,69.30
2019-06-10T01:30:27.478Z,66.50
2019-06-10T01:33:01.042Z,70.00
2019-06-10T01:35:30.605Z,67.80
2019-06-10T01:38:01.058Z,66.80
2019-06-10T01:40:31.467Z,66.00
2019-06-10T01:43:01.331Z,70.30
2019-06-10T01:45:31.211Z,68.60
2019-06-10T01:48:01.427Z,68.80
2019-06-10T01:50:31.378Z,68.70
2019-06-10T01:53:01.094Z,69.70
2019-06-10T01:55:31.187Z,69.50
2019-06-10T01:58:03.277Z,67.60
2019-06-10T02:00:50.901Z,67.00
2019-06-10T02:03:23.993Z,67.30
2019-06-10T02:05:54.523Z,68.70
2019-06-10T02:08:24.113Z,64.40
2019-06-10T02:10:56.817Z,67.40
2019-06-10T02:13:33.639Z,67.70
2019-06-10T02:16:04.836Z,67.40
2019-06-10T02:18:35.995Z,67.90
2019-06-10T02:21:07.791Z,68.40
2019-06-10T02:23:37.952Z,68.60
2019-06-10T02:26:07.659Z,67.60
2019-06-10T02:28:40.672Z,66.50
2019-06-10T02:31:14.237Z,67.20
2019-06-10T02:33:44.656Z,68.10
2019-06-10T02:36:19.616Z,67.50
2019-06-10T02:38:47.103Z,67.60
2019-06-10T02:41:24.103Z,67.70
2019-06-10T02:43:53.392Z,67.10
2019-06-10T02:46:30.681Z,67.00
2019-06-10T02:48:54.594Z,67.50
2019-06-10T02:51:30.227Z,66.20
2019-06-10T02:53:55.367Z,66.30
2019-06-10T02:56:29.917Z,68.70
2019-06-10T02:58:56.111Z,63.40
2019-06-10T03:01:30.546Z,65.70
2019-06-10T03:03:56.757Z,67.70
2019-06-10T03:06:33.367Z,69.20
2019-06-10T03:08:57.511Z,67.50
2019-06-10T03:11:30.604Z,66.80
2019-06-10T03:13:58.155Z,67.10
2019-06-10T03:16:32.972Z,65.50
2019-06-10T03:19:04.024Z,67.10
2019-06-10T03:21:33.737Z,70.70
2019-06-10T03:24:03.448Z,67.70
2019-06-10T03:26:33.587Z,70.80
2019-06-10T03:29:03.276Z,66.10
2019-06-10T03:31:41.287Z,66.20
2019-06-10T03:34:05.406Z,64.70
2019-06-10T03:36:35.373Z,62.10
2019-06-10T03:39:06.233Z,66.40
2019-06-10T03:41:36.840Z,67.40
2019-06-10T03:44:09.663Z,66.80
2019-06-10T03:46:39.740Z,66.40
2019-06-10T03:49:09.455Z,65.10
2019-06-10T03:51:42.864Z,67.10
2019-06-10T03:54:13.064Z,67.00
2019-06-10T03:56:44.006Z,65.90
2019-06-10T03:59:13.608Z,66.60
2019-06-10T04:01:48.037Z,64.00
2019-06-10T04:04:17.380Z,65.30
2019-06-10T04:06:47.150Z,64.00
2019-06-10T04:09:17.419Z,66.80
2019-06-10T04:11:48.515Z,65.50
2019-06-10T04:14:18.153Z,64.10
2019-06-10T04:16:48.188Z,63.10
2019-06-10T04:19:17.950Z,63.40
2019-06-10T04:21:47.660Z,63.10
2019-06-10T04:24:17.669Z,63.00
2019-06-10T04:26:47.496Z,62.30
2019-06-10T04:29:17.912Z,60.20
2019-06-10T04:31:48.125Z,62.50
2019-06-10T04:34:18.337Z,63.30
2019-06-10T04:36:48.173Z,60.00
2019-06-10T04:39:18.448Z,60.40
2019-06-10T04:41:48.409Z,60.00
2019-06-10T04:44:18.551Z,63.60
2019-06-10T04:46:48.341Z,62.90
2019-06-10T04:49:18.731Z,65.20
2019-06-10T04:51:48.580Z,61.30
2019-06-10T04:54:18.732Z,61.40
2019-06-10T04:57:06.339Z,63.70
2019-06-10T04:59:36.438Z,63.10
2019-06-10T05:02:06.372Z,64.30
2019-06-10T05:04:36.467Z,63.00
2019-06-10T05:07:06.271Z,64.30
2019-06-10T05:09:36.345Z,62.80
2019-06-10T05:12:06.335Z,62.80
2019-06-10T05:14:36.435Z,60.10
2019-06-10T05:17:06.233Z,61.90
2019-06-10T05:19:36.270Z,63.30
2019-06-10T05:22:06.096Z,63.40
2019-06-10T05:24:37.197Z,63.40
2019-06-10T05:27:07.148Z,63.20
2019-06-10T05:29:36.948Z,63.70
2019-06-10T05:32:06.963Z,63.60
2019-06-10T05:34:36.790Z,63.30
2019-06-10T05:37:07.010Z,63.40
2019-06-10T05:39:37.221Z,61.90
2019-06-10T05:42:07.055Z,62.50
2019-06-10T05:44:37.157Z,59.40
2019-06-10T05:47:07.085Z,60.60
2019-06-10T05:49:36.976Z,63.40
2019-06-10T05:52:06.908Z,61.60
2019-06-10T05:54:36.699Z,62.10
2019-06-10T05:57:06.735Z,63.70
2019-06-10T05:59:37.411Z,63.30
2019-06-10T06:02:07.384Z,63.50
2019-06-10T06:04:37.304Z,63.00
2019-06-10T06:07:07.087Z,62.00
2019-06-10T06:09:37.785Z,61.60
2019-06-10T06:12:10.965Z,62.10
2019-06-10T06:14:39.006Z,63.80
2019-06-10T06:17:09.114Z,61.20
2019-06-10T06:19:39.347Z,59.80
2019-06-10T06:22:09.466Z,62.20
2019-06-10T06:24:39.289Z,62.30
2019-06-10T06:27:09.385Z,61.40
2019-06-10T06:29:42.962Z,61.70
2019-06-10T06:32:13.248Z,60.10
2019-06-10T06:34:43.187Z,59.90
2019-06-10T06:37:13.024Z,62.00
2019-06-10T06:39:43.064Z,62.40
2019-06-10T06:42:12.855Z,61.40
2019-06-10T06:44:43.278Z,63.90
2019-06-10T06:47:13.352Z,63.60
2019-06-10T06:49:43.220Z,62.70
2019-06-10T06:52:13.241Z,61.50
2019-06-10T06:54:43.088Z,63.10
2019-06-10T06:57:13.205Z,64.50
2019-06-10T06:59:43.319Z,64.20
2019-06-10T07:02:13.317Z,63.30
2019-06-10T07:04:43.406Z,64.70
2019-06-10T07:07:13.375Z,64.30
2019-06-10T07:09:43.467Z,62.90
2019-06-10T07:12:13.288Z,63.00
2019-06-10T07:14:44.969Z,63.90
2019-06-10T07:17:14.288Z,63.70
2019-06-10T07:19:45.880Z,63.30
2019-06-10T07:22:16.409Z,64.70
2019-06-10T07:24:47.648Z,63.70
2019-06-10T07:27:17.385Z,63.70
2019-06-10T07:29:47.491Z,64.30
2019-06-10T07:32:17.427Z,64.10
2019-06-10T07:34:47.518Z,63.10
2019-06-10T07:37:17.347Z,61.60
2019-06-10T07:39:47.359Z,63.00
2019-06-10T07:42:17.482Z,64.70
2019-06-10T07:44:47.497Z,62.60
2019-06-10T07:47:17.169Z,63.40
2019-06-10T07:49:47.425Z,63.30
2019-06-10T07:52:20.015Z,62.50
2019-06-10T07:54:48.385Z,63.20
2019-06-10T07:57:18.100Z,62.80
2019-06-10T07:59:48.018Z,61.00
2019-06-10T08:02:18.114Z,63.50
2019-06-10T08:04:47.966Z,60.80
2019-06-10T08:07:18.147Z,62.30
2019-06-10T08:09:47.951Z,62.70
2019-06-10T08:12:17.687Z,63.40
2019-06-10T08:14:47.960Z,62.90
2019-06-10T08:17:18.115Z,62.30
2019-06-10T08:19:50.882Z,60.60
2019-06-10T08:22:31.318Z,59.70
2019-06-10T08:24:52.365Z,60.10
2019-06-10T08:27:22.712Z,61.80
2019-06-10T08:30:13.093Z,62.80
2019-06-10T08:32:24.538Z,63.50
2019-06-10T08:34:54.684Z,60.10
2019-06-10T08:37:24.519Z,63.00
2019-06-10T08:39:54.617Z,62.10
2019-06-10T08:42:24.415Z,62.80
2019-06-10T08:44:54.357Z,62.40
2019-06-10T08:47:24.156Z,61.30
2019-06-10T08:49:53.880Z,60.30
2019-06-10T08:52:23.980Z,60.00
2019-06-10T08:54:55.893Z,61.60
2019-06-10T08:57:25.756Z,61.40
2019-06-10T08:59:55.690Z,63.30
2019-06-10T09:02:25.801Z,61.10
2019-06-10T09:04:55.631Z,62.30
2019-06-10T09:07:25.726Z,59.90
2019-06-10T09:09:55.551Z,59.70
2019-06-10T09:12:33.030Z,59.70
2019-06-10T09:14:56.626Z,59.70
2019-06-10T09:17:26.817Z,59.90
2019-06-10T09:19:56.724Z,61.30
2019-06-10T09:22:26.517Z,55.70
2019-06-10T09:24:56.579Z,59.40
2019-06-10T09:27:27.124Z,59.50
2019-06-10T09:30:02.990Z,55.00
2019-06-10T09:32:34.206Z,57.60
2019-06-10T09:35:04.190Z,60.20
2019-06-10T09:37:37.032Z,59.10
2019-06-10T09:40:19.312Z,58.30
2019-06-10T09:43:05.301Z,59.00
2019-06-10T09:45:27.236Z,58.50
2019-06-10T09:48:01.135Z,59.70
2019-06-10T09:50:29.807Z,60.00
2019-06-10T09:52:59.650Z,59.50
2019-06-10T09:55:34.658Z,58.70
2019-06-10T09:58:04.584Z,57.80
2019-06-10T10:00:50.477Z,59.10
2019-06-10T10:03:18.236Z,58.90
2019-06-10T10:06:09.933Z,59.80
2019-06-10T10:08:27.489Z,56.00
2019-06-10T10:10:59.022Z,59.40
2019-06-10T10:13:28.672Z,59.10
2019-06-10T10:16:02.478Z,59.90
2019-06-10T10:18:32.634Z,59.30
2019-06-10T10:21:04.103Z,60.60
2019-06-10T10:23:50.044Z,59.40
2019-06-10T10:26:05.477Z,58.80
2019-06-10T10:28:35.330Z,59.60
2019-06-10T10:31:05.022Z,59.60
2019-06-10T10:33:37.719Z,58.70
2019-06-10T10:36:07.707Z,59.60
2019-06-10T10:38:37.525Z,58.30
2019-06-10T10:41:07.235Z,58.40
2019-06-10T10:43:38.074Z,59.10
2019-06-10T10:46:08.089Z,59.60
2019-06-10T10:48:40.562Z,60.10
2019-06-10T10:51:12.981Z,60.20
2019-06-10T10:53:44.558Z,60.60
2019-06-10T10:56:15.421Z,61.30
2019-06-10T10:58:45.923Z,61.90
2019-06-10T11:01:16.677Z,61.40
2019-06-10T11:03:48.232Z,61.80
2019-06-10T11:06:18.310Z,61.60
2019-06-10T11:08:49.925Z,61.70
2019-06-10T11:11:19.887Z,62.70
2019-06-10T11:13:53.324Z,63.20
2019-06-10T11:16:29.057Z,63.50
2019-06-10T11:18:58.289Z,64.10
2019-06-10T11:21:33.204Z,64.10
2019-06-10T11:24:04.754Z,64.80
2019-06-10T11:26:34.553Z,64.30
2019-06-10T11:29:07.242Z,64.50
2019-06-10T11:31:36.528Z,64.90
2019-06-10T11:34:06.552Z,65.20
2019-06-10T11:36:36.388Z,65.60
2019-06-10T11:39:07.445Z,65.70
2019-06-10T11:41:37.339Z,65.40
2019-06-10T11:44:07.652Z,66.20
2019-06-10T11:46:54.537Z,66.50
2019-06-10T11:49:23.765Z,66.70
2019-06-10T11:54:55.802Z,67.60
2019-06-10T11:57:15.040Z,67.00
2019-06-10T11:59:45.319Z,67.00
2019-06-10T12:02:15.142Z,67.60
2019-06-10T12:04:45.059Z,67.90
2019-06-10T12:07:14.880Z,67.10
2019-06-10T12:09:49.014Z,67.60
2019-06-10T12:12:34.033Z,67.30
2019-06-10T12:15:01.473Z,67.20
2019-06-10T12:17:52.671Z,67.30
2019-06-10T12:20:29.407Z,67.40
2019-06-10T12:23:02.112Z,67.60
2019-06-10T12:25:36.845Z,67.70
2019-06-10T12:28:06.615Z,67.90
2019-06-10T12:30:34.449Z,68.40
2019-06-10T12:33:05.589Z,68.40
2019-06-10T12:35:35.141Z,68.50
2019-06-10T12:38:06.301Z,68.70
2019-06-10T12:40:36.188Z,68.90
2019-06-10T12:45:57.581Z,69.50
2019-06-10T12:48:22.179Z,69.50
2019-06-10T12:50:53.853Z,69.70
2019-06-10T12:53:23.412Z,69.50
2019-06-10T12:55:55.367Z,69.70
2019-06-10T12:58:26.659Z,69.10
2019-06-10T13:00:57.205Z,68.80
2019-06-10T13:03:27.036Z,68.70
2019-06-10T13:05:57.765Z,68.90
2019-06-10T13:08:27.582Z,69.90
2019-06-10T13:10:58.059Z,70.40
2019-06-10T13:13:27.890Z,71.20
2019-06-10T13:15:58.156Z,70.10
2019-06-10T13:18:27.910Z,72.40
2019-06-10T13:21:04.342Z,72.20
2019-06-10T13:23:35.274Z,72.70
2019-06-10T13:26:08.480Z,73.60
2019-06-10T13:28:37.038Z,73.90
2019-06-10T13:31:10.230Z,73.60
2019-06-10T13:33:45.660Z,74.10
2019-06-10T13:36:14.049Z,73.40
2019-06-10T13:38:43.868Z,75.70
2019-06-10T13:41:13.573Z,75.40
2019-06-10T13:43:43.594Z,75.60
2019-06-10T13:46:13.508Z,75.10
2019-06-10T13:48:43.339Z,75.20
2019-06-10T13:51:15.582Z,75.30
2019-06-10T13:53:46.332Z,76.20
2019-06-10T13:56:37.998Z,75.50
2019-06-10T13:58:47.220Z,76.20
2019-06-10T14:01:21.388Z,76.60
2019-06-10T14:03:47.953Z,76.70
2019-06-10T14:06:36.893Z,79.50
2019-06-10T14:08:52.132Z,77.60
2019-06-10T14:11:24.431Z,78.60
2019-06-10T14:13:52.738Z,77.50
2019-06-10T14:16:23.409Z,78.50
2019-06-10T14:18:54.102Z,78.00
2019-06-10T14:21:27.168Z,77.80
2019-06-10T14:23:56.864Z,79.30
2019-06-10T14:26:39.952Z,78.00
2019-06-10T14:28:58.155Z,78.10
2019-06-10T14:31:40.487Z,75.80
2019-06-10T14:33:58.877Z,77.30
2019-06-10T14:36:28.894Z,78.20
2019-06-10T14:38:58.707Z,77.00
2019-06-10T14:41:28.481Z,76.80
2019-06-10T14:43:58.128Z,77.00
2019-06-10T14:46:27.928Z,77.70
2019-06-10T14:48:58.083Z,77.50
2019-06-10T14:51:27.757Z,77.80
2019-06-10T14:53:57.542Z,76.50
2019-06-10T14:59:05.422Z,78.00
2019-06-10T15:01:37.358Z,77.00
2019-06-10T15:04:07.947Z,77.40
2019-06-10T15:06:37.802Z,78.20
2019-06-10T15:09:09.482Z,78.40
2019-06-10T15:11:39.577Z,79.10
2019-06-10T15:14:09.890Z,78.40
2019-06-10T15:16:43.548Z,79.00
2019-06-10T15:19:20.030Z,79.10
2019-06-10T15:24:33.564Z,79.80
2019-06-10T15:27:12.628Z,79.30
2019-06-10T15:29:34.996Z,79.30
2019-06-10T15:32:14.089Z,79.10
2019-06-10T15:34:35.917Z,79.30
2019-06-10T15:37:05.859Z,79.40
2019-06-10T15:39:35.961Z,80.90
2019-06-10T15:42:05.897Z,80.30
2019-06-10T15:44:48.848Z,79.60
2019-06-10T15:47:06.651Z,79.00
2019-06-10T15:49:36.351Z,78.40
2019-06-10T15:52:06.060Z,79.60
2019-06-10T15:54:35.988Z,80.30
2019-06-10T15:57:05.689Z,80.10
2019-06-10T15:59:35.395Z,80.30
2019-06-10T16:02:05.206Z,80.50
2019-06-10T16:04:35.430Z,82.50
2019-06-10T16:07:05.543Z,83.20
2019-06-10T16:09:35.192Z,82.70
2019-06-10T16:12:05.260Z,82.80
2019-06-10T16:14:35.295Z,83.00
2019-06-10T16:17:05.108Z,83.30
2019-06-10T16:19:35.252Z,83.40
2019-06-10T16:22:05.778Z,82.70
2019-06-10T16:24:35.462Z,83.30
2019-06-10T16:27:05.380Z,83.80
2019-06-10T16:29:35.273Z,84.30
2019-06-10T16:32:05.003Z,84.20
2019-06-10T16:34:34.714Z,84.40
2019-06-10T16:37:04.448Z,84.50
2019-06-10T16:39:34.233Z,84.10
2019-06-10T16:42:04.251Z,85.10
2019-06-10T16:44:33.922Z,84.80
2019-06-10T16:47:03.597Z,83.90
2019-06-10T16:49:33.279Z,83.90
2019-06-10T16:52:03.401Z,85.60
2019-06-10T16:54:33.222Z,85.10
2019-06-10T16:57:03.784Z,85.10
2019-06-10T16:59:33.753Z,85.90
2019-06-10T17:02:03.465Z,85.20
2019-06-10T17:04:33.279Z,84.80
2019-06-10T17:07:03.171Z,86.20
2019-06-10T17:09:33.115Z,85.90
2019-06-10T17:12:02.816Z,84.50
2019-06-10T17:14:33.650Z,86.40
2019-06-10T17:17:03.841Z,85.70
2019-06-10T17:19:33.692Z,84.80
2019-06-10T17:22:03.706Z,86.40
2019-06-10T17:24:33.869Z,83.80
2019-06-10T17:27:03.839Z,84.20
2019-06-10T17:29:33.953Z,84.10
2019-06-10T17:32:03.669Z,84.70
2019-06-10T17:34:33.895Z,83.00
2019-06-10T17:37:03.907Z,83.50
2019-06-10T17:39:34.615Z,82.30
2019-06-10T17:42:04.556Z,83.60
2019-06-10T17:44:34.778Z,83.10
2019-06-10T17:47:04.673Z,83.40
2019-06-10T17:49:34.914Z,83.20
2019-06-10T17:52:05.136Z,83.60
2019-06-10T17:54:34.846Z,83.50
2019-06-10T17:57:04.948Z,83.00
2019-06-10T17:59:35.509Z,84.40
2019-06-10T18:02:05.406Z,81.80
2019-06-10T18:04:35.203Z,81.80
2019-06-10T18:07:04.928Z,83.90
2019-06-10T18:09:36.615Z,83.20
2019-06-10T18:12:05.763Z,84.80
2019-06-10T18:14:36.323Z,83.70
2019-06-10T18:17:06.328Z,83.50
2019-06-10T18:19:37.501Z,82.80
2019-06-10T18:22:07.214Z,83.10
2019-06-10T18:24:36.871Z,83.70
2019-06-10T18:27:06.601Z,83.20
2019-06-10T18:29:37.292Z,83.40
2019-06-10T18:32:07.147Z,83.30
2019-06-10T18:34:38.020Z,83.40
2019-06-10T18:37:07.898Z,83.10
2019-06-10T18:39:38.007Z,83.90
2019-06-10T18:42:07.933Z,83.40
2019-06-10T18:44:37.683Z,83.00
2019-06-10T18:47:07.455Z,83.50
2019-06-10T18:49:37.518Z,83.50
2019-06-10T18:52:07.396Z,83.70
2019-06-10T18:54:37.519Z,84.00
2019-06-10T18:57:07.221Z,85.40
2019-06-10T18:59:37.909Z,85.00
2019-06-10T19:02:07.866Z,86.30
2019-06-10T19:04:38.727Z,86.80
2019-06-10T19:07:08.717Z,85.40
2019-06-10T19:09:40.528Z,84.70
2019-06-10T19:12:09.880Z,85.80
2019-06-10T19:14:39.889Z,83.80
2019-06-10T19:17:09.704Z,84.10
2019-06-10T19:19:41.003Z,84.30
2019-06-10T19:22:13.081Z,84.30
2019-06-10T19:24:44.638Z,83.20
2019-06-10T19:27:13.056Z,84.90
2019-06-10T19:29:50.384Z,85.10
2019-06-10T19:32:13.699Z,85.50
2019-06-10T19:34:48.195Z,86.00
2019-06-10T19:37:14.448Z,86.30
2019-06-10T19:39:50.250Z,85.00
2019-06-10T19:42:15.097Z,84.70
2019-06-10T19:44:46.011Z,84.00
2019-06-10T19:47:15.852Z,84.80
2019-06-10T19:49:45.864Z,83.40
2019-06-10T19:52:15.575Z,84.10
2019-06-10T19:54:45.532Z,85.80
2019-06-10T19:57:15.414Z,85.60
2019-06-10T20:00:03.750Z,86.50
2019-06-10T20:02:16.399Z,84.30
2019-06-10T20:04:46.073Z,85.60
2019-06-10T20:07:15.888Z,84.10
2019-06-10T20:09:46.363Z,85.30
2019-06-10T20:12:16.226Z,86.60
2019-06-10T20:14:46.736Z,84.80
2019-06-10T20:17:17.081Z,86.10
2019-06-10T20:19:46.787Z,85.70
2019-06-10T20:22:16.496Z,84.30
2019-06-10T20:24:46.846Z,84.40
2019-06-10T20:27:16.631Z,85.10
2019-06-10T20:29:59.735Z,86.30
2019-06-10T20:32:17.280Z,84.20
2019-06-10T20:34:47.095Z,85.50
2019-06-10T20:37:16.836Z,85.20
2019-06-10T20:39:47.722Z,84.50
2019-06-10T20:42:17.656Z,85.00
2019-06-10T20:44:47.844Z,84.90
2019-06-10T20:47:18.509Z,85.00
2019-06-10T20:49:51.437Z,86.40
2019-06-10T20:52:22.056Z,86.40
2019-06-10T20:54:53.060Z,85.30
2019-06-10T20:57:22.665Z,85.10
2019-06-10T20:59:52.792Z,85.60
2019-06-10T21:02:22.648Z,86.20
2019-06-10T21:04:53.954Z,85.40
2019-06-10T21:07:24.283Z,85.50
2019-06-10T21:09:55.116Z,84.10
2019-06-10T21:12:24.928Z,85.70
2019-06-10T21:14:54.635Z,86.50
2019-06-10T21:17:24.346Z,85.90
2019-06-10T21:19:54.054Z,85.40
2019-06-10T21:22:23.868Z,85.90
2019-06-10T21:24:53.721Z,86.00
2019-06-10T21:27:23.979Z,86.70
2019-06-10T21:29:54.687Z,86.70
2019-06-10T21:32:24.651Z,86.60
2019-06-10T21:34:54.466Z,86.30
2019-06-10T21:37:24.173Z,86.40
2019-06-10T21:39:55.415Z,87.20
2019-06-10T21:42:24.923Z,87.50
2019-06-10T21:44:54.663Z,87.60
2019-06-10T21:47:24.344Z,87.50
2019-06-10T21:49:54.942Z,88.50
2019-06-10T21:52:24.997Z,87.70
2019-06-10T21:54:54.804Z,87.50
2019-06-10T21:57:24.922Z,87.60
2019-06-10T21:59:55.369Z,87.60
2019-06-10T22:02:25.164Z,88.20
2019-06-10T22:04:55.582Z,88.40
2019-06-10T22:07:25.503Z,87.90
2019-06-10T22:09:56.217Z,87.30
2019-06-10T22:12:26.155Z,87.60
2019-06-10T22:14:55.966Z,88.80
2019-06-10T22:17:26.178Z,88.40
2019-06-10T22:19:56.497Z,88.20
2019-06-10T22:22:26.324Z,88.20
2019-06-10T22:24:56.506Z,88.20
2019-06-10T22:27:26.256Z,88.30
2019-06-10T22:29:57.088Z,88.40
2019-06-10T22:32:27.109Z,88.80
2019-06-10T22:34:57.220Z,88.10
2019-06-10T22:37:26.936Z,88.50
2019-06-10T22:39:57.968Z,88.90
2019-06-10T22:42:27.627Z,89.00
2019-06-10T22:44:57.962Z,88.50
2019-06-10T22:47:27.824Z,88.80
2019-06-10T22:49:58.487Z,89.50
2019-06-10T22:52:28.485Z,89.00
2019-06-10T22:54:58.646Z,88.00
2019-06-10T22:57:28.538Z,88.30
2019-06-10T22:59:59.387Z,88.00
2019-06-10T23:02:29.547Z,90.00
2019-06-10T23:05:01.354Z,90.10
2019-06-10T23:07:32.862Z,88.80
2019-06-10T23:10:03.222Z,88.70
2019-06-10T23:12:32.703Z,87.50
2019-06-10T23:15:02.810Z,88.30
2019-06-10T23:17:32.738Z,87.80
2019-06-10T23:20:03.176Z,88.50
2019-06-10T23:22:33.286Z,87.30
2019-06-10T23:25:03.018Z,88.70
2019-06-10T23:27:32.851Z,88.10
2019-06-10T23:30:10.840Z,88.40
2019-06-10T23:32:33.660Z,88.40
2019-06-10T23:35:03.474Z,86.00
2019-06-10T23:37:33.284Z,86.30
2019-06-10T23:40:04.518Z,86.70
2019-06-10T23:42:34.033Z,86.80
2019-06-10T23:45:05.125Z,86.00
2019-06-10T23:47:34.915Z,86.20
2019-06-10T23:50:04.833Z,85.10
2019-06-10T23:52:34.511Z,85.80
2019-06-10T23:55:04.715Z,84.20
2019-06-10T23:57:34.831Z,84.70
