createdAt,value
2017-05-04T07:21:12.220Z,21.09
2017-05-04T07:22:16.570Z,19.70
2017-05-04T07:23:21.057Z,19.36
2017-05-04T07:24:25.526Z,18.90
2017-05-04T07:25:29.936Z,18.28
2017-05-04T07:26:35.275Z,17.62
2017-05-04T07:27:39.695Z,16.83
2017-05-04T07:28:44.150Z,16.53
2017-05-04T07:29:49.517Z,16.06
2017-05-04T07:30:54.148Z,15.89
2017-05-04T07:31:58.571Z,15.68
2017-05-04T07:33:03.054Z,15.35
2017-05-04T07:34:07.462Z,14.74
2017-05-04T07:35:11.829Z,14.53
2017-05-04T07:36:16.236Z,14.29
2017-05-04T07:37:20.714Z,14.16
2017-05-04T07:38:25.195Z,13.79
2017-05-04T07:39:29.563Z,13.69
2017-05-04T07:40:33.956Z,13.21
2017-05-04T07:41:38.400Z,13.03
2017-05-04T07:42:42.835Z,12.99
2017-05-04T07:43:47.216Z,12.92
2017-05-04T07:44:51.596Z,12.79
2017-05-04T07:45:56.032Z,12.69
2017-05-04T07:47:00.414Z,12.49
2017-05-04T07:48:05.037Z,12.31
2017-05-04T07:49:09.614Z,12.24
2017-05-04T07:50:14.243Z,12.24
2017-05-04T07:51:18.653Z,12.13
2017-05-04T07:52:23.139Z,11.99
2017-05-04T07:53:27.574Z,11.77
2017-05-04T07:54:32.056Z,11.41
2017-05-04T07:55:37.306Z,11.02
2017-05-04T07:56:41.935Z,10.88
2017-05-04T07:57:46.330Z,10.76
2017-05-04T07:58:50.745Z,10.71
2017-05-04T07:59:55.167Z,10.73
2017-05-04T08:00:59.620Z,10.70
2017-05-04T08:02:04.038Z,10.89
2017-05-04T08:03:08.527Z,10.81
2017-05-04T08:04:13.123Z,10.73
2017-05-04T08:05:17.534Z,10.83
2017-05-04T08:06:21.940Z,10.80
2017-05-04T08:07:26.331Z,10.80
2017-05-04T08:08:30.740Z,10.92
2017-05-04T08:09:35.182Z,10.80
2017-05-04T08:10:39.558Z,10.76
2017-05-04T08:11:43.957Z,10.73
2017-05-04T08:12:48.280Z,10.71
2017-05-04T08:13:52.688Z,10.77
2017-05-04T08:14:57.100Z,10.77
2017-05-04T08:16:01.538Z,10.73
2017-05-04T08:17:05.869Z,10.77
2017-05-04T08:18:10.310Z,10.76
2017-05-04T08:19:14.643Z,10.71
2017-05-04T08:20:19.753Z,10.74
2017-05-04T08:21:24.253Z,10.65
2017-05-04T08:22:28.643Z,10.62
2017-05-04T08:23:51.176Z,10.58
2017-05-04T08:24:55.510Z,10.73
2017-05-04T08:25:59.901Z,10.74
2017-05-04T08:27:04.307Z,10.80
2017-05-04T08:28:08.658Z,10.86
2017-05-04T08:29:13.104Z,10.78
2017-05-04T08:59:32.838Z,10.73
2017-05-04T09:00:37.176Z,10.62
2017-05-04T09:01:41.888Z,10.59
2017-05-04T09:02:46.332Z,10.34
2017-05-04T09:03:51.005Z,10.33
2017-05-04T09:04:55.395Z,10.43
2017-05-04T09:05:59.838Z,10.53
2017-05-04T09:07:04.293Z,10.51
2017-05-04T09:08:08.746Z,10.63
2017-05-04T09:09:13.229Z,10.62
2017-05-04T09:10:17.732Z,10.65
2017-05-04T09:11:22.140Z,10.55
2017-05-04T09:12:26.634Z,10.52
2017-05-04T09:13:31.065Z,10.60
2017-05-04T09:14:35.517Z,10.62
2017-05-04T09:15:40.158Z,10.58
2017-05-04T09:16:44.645Z,10.44
2017-05-04T09:17:49.098Z,10.46
2017-05-04T09:18:54.020Z,10.46
2017-05-04T09:19:58.486Z,10.53
2017-05-04T09:21:02.968Z,10.42
2017-05-04T09:22:07.435Z,10.58
2017-05-04T09:23:11.907Z,10.62
2017-05-04T09:24:16.434Z,10.65
2017-05-04T09:25:21.859Z,10.65
2017-05-04T09:26:26.786Z,10.73
2017-05-04T09:27:32.179Z,10.80
2017-05-04T09:28:36.806Z,10.86
2017-05-04T09:29:42.061Z,10.70
2017-05-04T09:30:46.578Z,10.71
2017-05-04T09:31:51.230Z,10.76
2017-05-04T09:32:55.942Z,10.77
2017-05-04T09:34:00.412Z,10.77
2017-05-04T09:35:04.933Z,10.78
2017-05-04T09:36:09.438Z,10.73
2017-05-04T09:37:13.953Z,10.63
2017-05-04T09:38:18.381Z,10.77
2017-05-04T09:39:22.882Z,10.76
2017-05-04T09:40:27.301Z,10.77
2017-05-04T09:41:31.770Z,10.62
2017-05-04T09:42:37.251Z,10.63
2017-05-04T09:43:41.625Z,10.74
2017-05-04T09:44:46.059Z,10.74
2017-05-04T09:45:50.487Z,10.77
2017-05-04T09:46:54.846Z,10.91
2017-05-04T09:47:59.304Z,10.95
2017-05-04T09:49:03.724Z,10.88
2017-05-04T09:50:08.152Z,10.62
2017-05-04T09:51:12.604Z,10.76
2017-05-04T09:52:17.243Z,10.78
2017-05-04T09:53:22.111Z,10.73
2017-05-04T09:54:26.775Z,10.71
2017-05-04T09:55:32.904Z,10.86
2017-05-04T09:56:37.550Z,10.73
2017-05-04T09:57:42.049Z,10.47
2017-05-04T09:58:46.604Z,10.58
2017-05-04T09:59:51.013Z,10.66
2017-05-04T10:00:55.712Z,10.71
2017-05-04T10:02:00.151Z,10.80
2017-05-04T10:03:04.571Z,10.78
2017-05-04T10:04:08.993Z,10.86
2017-05-04T10:05:13.390Z,10.84
2017-05-04T10:06:17.841Z,10.83
2017-05-04T10:07:22.275Z,10.77
2017-05-04T10:08:26.731Z,10.78
2017-05-04T10:09:31.196Z,10.88
2017-05-04T10:10:35.621Z,10.91
2017-05-04T10:11:40.021Z,10.76
2017-05-04T10:12:44.387Z,10.60
2017-05-04T10:13:48.888Z,10.55
2017-05-04T10:14:53.435Z,10.33
2017-05-04T10:15:57.886Z,10.52
2017-05-04T10:17:02.319Z,10.59
2017-05-04T10:18:06.789Z,10.63
2017-05-04T10:19:11.232Z,10.60
2017-05-04T10:20:15.637Z,10.56
2017-05-04T10:21:20.256Z,10.58
2017-05-04T10:22:24.860Z,10.36
2017-05-04T10:23:29.268Z,10.39
2017-05-04T10:24:33.672Z,10.56
2017-05-04T10:25:38.368Z,10.60
2017-05-04T10:26:42.706Z,10.66
2017-05-04T10:27:47.159Z,10.68
2017-05-04T10:28:51.604Z,10.56
2017-05-04T10:29:56.026Z,10.24
2017-05-04T10:31:00.487Z,10.24
2017-05-04T10:32:04.933Z,10.22
2017-05-04T10:33:09.324Z,10.39
2017-05-04T10:34:13.751Z,10.36
2017-05-04T10:35:18.651Z,10.55
2017-05-04T10:36:23.134Z,10.40
2017-05-04T10:37:27.564Z,10.25
2017-05-04T10:38:32.178Z,10.24
2017-05-04T10:39:36.571Z,10.21
2017-05-04T10:40:41.011Z,10.25
2017-05-04T10:41:45.471Z,10.28
2017-05-04T10:42:49.899Z,10.26
2017-05-04T10:43:54.289Z,10.33
2017-05-04T10:44:58.636Z,10.40
2017-05-04T10:46:03.293Z,10.32
2017-05-04T10:47:07.681Z,10.17
2017-05-04T10:48:12.075Z,10.26
2017-05-04T10:49:16.506Z,10.42
2017-05-04T10:50:21.074Z,10.30
2017-05-04T10:51:25.548Z,10.18
2017-05-04T10:52:30.092Z,10.28
2017-05-04T10:53:34.619Z,10.46
2017-05-04T10:54:39.120Z,10.51
2017-05-04T10:55:43.545Z,10.47
2017-05-04T10:56:47.877Z,10.53
2017-05-04T10:57:53.061Z,10.46
2017-05-04T10:58:57.450Z,10.26
2017-05-04T11:00:01.942Z,10.34
2017-05-04T11:01:06.334Z,10.26
2017-05-04T11:02:10.775Z,10.40
2017-05-04T11:03:15.229Z,10.32
2017-05-04T11:04:19.688Z,10.21
2017-05-04T11:05:24.113Z,10.33
2017-05-04T11:06:28.544Z,10.28
2017-05-04T11:07:33.027Z,10.37
2017-05-04T11:08:37.421Z,10.52
2017-05-04T11:09:41.854Z,10.52
2017-05-04T11:10:46.563Z,10.55
2017-05-04T11:11:51.060Z,10.24
2017-05-04T11:12:55.431Z,10.40
2017-05-04T11:13:59.805Z,10.33
2017-05-04T11:15:04.274Z,10.60
2017-05-04T11:16:08.773Z,10.58
2017-05-04T11:17:13.425Z,10.51
2017-05-04T11:18:17.891Z,10.55
2017-05-04T11:19:22.321Z,10.53
2017-05-04T11:20:26.994Z,10.63
2017-05-04T11:21:31.490Z,10.73
2017-05-04T11:22:36.098Z,10.73
2017-05-04T11:23:40.500Z,10.60
2017-05-04T11:24:44.944Z,10.63
2017-05-04T11:25:49.385Z,10.58
2017-05-04T11:26:54.078Z,10.25
2017-05-04T11:27:58.514Z,10.33
2017-05-04T11:29:02.914Z,10.19
2017-05-04T11:30:07.302Z,10.19
2017-05-04T11:31:11.783Z,10.25
2017-05-04T11:32:16.308Z,10.28
2017-05-04T11:33:20.808Z,10.25
2017-05-04T11:34:25.242Z,10.40
2017-05-04T11:35:29.632Z,10.28
2017-05-04T11:36:34.110Z,10.21
2017-05-04T11:37:38.516Z,10.14
2017-05-04T11:38:43.002Z,10.17
2017-05-04T11:39:47.408Z,10.09
2017-05-04T11:40:52.690Z,9.99
2017-05-04T11:41:57.122Z,10.09
2017-05-04T11:43:01.532Z,10.17
2017-05-04T11:44:05.977Z,9.96
2017-05-04T11:45:10.410Z,10.19
2017-05-04T11:46:14.814Z,10.12
2017-05-04T11:47:19.240Z,10.33
2017-05-04T11:48:23.951Z,10.18
