createdAt,value
2022-12-05T00:01:41.058Z,26.77
2022-12-05T00:04:12.079Z,26.33
2022-12-05T00:06:42.128Z,26.52
2022-12-05T00:09:12.431Z,26.63
2022-12-05T00:11:43.580Z,26.08
2022-12-05T00:14:13.411Z,28.20
2022-12-05T00:16:43.798Z,30.33
2022-12-05T00:19:15.448Z,27.40
2022-12-05T00:21:44.464Z,25.35
2022-12-05T00:24:15.310Z,25.08
2022-12-05T00:26:44.174Z,23.57
2022-12-05T00:29:12.967Z,23.83
2022-12-05T00:31:41.836Z,24.77
2022-12-05T00:34:10.384Z,24.65
2022-12-05T00:36:38.849Z,24.00
2022-12-05T00:39:09.866Z,25.48
2022-12-05T00:41:38.772Z,23.88
2022-12-05T00:44:07.333Z,24.48
2022-12-05T00:46:36.632Z,24.77
2022-12-05T00:49:06.902Z,27.70
2022-12-05T00:51:41.782Z,28.65
2022-12-05T00:54:14.125Z,26.35
2022-12-05T00:56:44.080Z,25.80
2022-12-05T00:59:17.914Z,26.85
2022-12-05T01:01:48.407Z,26.13
2022-12-05T01:04:20.672Z,27.23
2022-12-05T01:06:49.275Z,26.23
2022-12-05T01:09:20.296Z,26.23
2022-12-05T01:11:49.691Z,26.05
2022-12-05T01:14:20.874Z,26.42
2022-12-05T01:16:51.835Z,25.98
2022-12-05T01:19:29.324Z,24.63
2022-12-05T01:21:59.014Z,26.02
2022-12-05T01:24:28.362Z,25.30
2022-12-05T01:26:57.687Z,24.67
2022-12-05T01:29:26.153Z,23.95
2022-12-05T01:31:55.094Z,24.33
2022-12-05T01:34:23.576Z,23.73
2022-12-05T01:36:52.903Z,24.33
2022-12-05T01:39:21.195Z,24.40
2022-12-05T01:41:50.789Z,24.35
2022-12-05T01:44:18.892Z,22.65
2022-12-05T01:46:49.877Z,23.45
2022-12-05T01:49:29.473Z,23.75
2022-12-05T01:52:18.500Z,23.17
2022-12-05T01:54:50.929Z,22.90
2022-12-05T01:57:19.483Z,24.17
2022-12-05T01:59:50.799Z,22.63
2022-12-05T02:02:20.237Z,23.15
2022-12-05T02:05:20.773Z,22.92
2022-12-05T02:07:49.244Z,22.13
2022-12-05T02:10:17.736Z,23.38
2022-12-05T02:12:46.652Z,23.02
2022-12-05T02:15:28.853Z,23.63
2022-12-05T02:18:31.347Z,24.30
2022-12-05T02:21:21.211Z,23.77
2022-12-05T02:24:27.072Z,22.90
2022-12-05T02:27:19.855Z,21.75
2022-12-05T02:30:01.051Z,23.48
2022-12-05T02:32:37.045Z,21.38
2022-12-05T02:35:16.410Z,22.63
2022-12-05T02:38:36.704Z,22.45
2022-12-05T02:41:17.137Z,21.58
2022-12-05T02:43:55.019Z,22.33
2022-12-05T02:46:27.519Z,21.60
2022-12-05T02:49:00.248Z,22.52
2022-12-05T02:51:33.456Z,23.13
2022-12-05T02:54:08.107Z,22.17
2022-12-05T02:56:37.684Z,22.60
2022-12-05T02:59:05.875Z,21.77
2022-12-05T03:01:34.665Z,23.52
2022-12-05T03:04:06.491Z,23.40
2022-12-05T03:06:39.348Z,22.45
2022-12-05T03:09:13.174Z,22.63
2022-12-05T03:11:47.370Z,23.25
2022-12-05T03:14:21.747Z,21.48
2022-12-05T03:16:56.784Z,21.90
2022-12-05T03:19:29.280Z,21.90
2022-12-05T03:22:10.633Z,21.42
2022-12-05T03:24:41.665Z,21.10
2022-12-05T03:27:39.483Z,20.95
2022-12-05T03:30:10.634Z,20.13
2022-12-05T03:33:15.018Z,21.88
2022-12-05T03:36:12.007Z,20.75
2022-12-05T03:38:49.764Z,21.17
2022-12-05T03:41:37.824Z,20.92
2022-12-05T03:44:37.536Z,20.08
2022-12-05T03:47:48.134Z,21.50
2022-12-05T03:50:25.476Z,20.85
2022-12-05T03:53:23.454Z,20.60
2022-12-05T03:56:02.224Z,21.00
2022-12-05T03:58:46.567Z,21.40
2022-12-05T04:01:18.666Z,20.70
2022-12-05T04:03:52.046Z,21.25
2022-12-05T04:06:35.333Z,21.90
2022-12-05T04:09:17.046Z,21.85
2022-12-05T04:11:50.615Z,21.25
2022-12-05T04:14:26.122Z,22.55
2022-12-05T04:17:03.611Z,22.05
2022-12-05T04:20:01.991Z,22.83
2022-12-05T04:22:30.781Z,21.27
2022-12-05T04:25:19.940Z,20.35
2022-12-05T04:27:57.131Z,21.23
2022-12-05T04:30:30.322Z,22.00
2022-12-05T04:33:06.501Z,22.38
2022-12-05T04:35:50.979Z,22.10
2022-12-05T04:38:30.054Z,21.67
2022-12-05T04:41:04.772Z,21.25
2022-12-05T04:43:36.984Z,21.00
2022-12-05T04:46:09.378Z,19.70
2022-12-05T04:48:41.201Z,21.58
2022-12-05T04:51:15.859Z,21.92
2022-12-05T04:53:46.727Z,21.50
2022-12-05T04:56:18.795Z,21.60
2022-12-05T04:58:47.507Z,21.83
2022-12-05T05:01:41.873Z,21.23
2022-12-05T05:04:14.921Z,21.73
2022-12-05T05:06:43.979Z,22.58
2022-12-05T05:09:12.454Z,21.85
2022-12-05T05:11:40.749Z,22.83
2022-12-05T05:14:11.462Z,21.27
2022-12-05T05:16:42.330Z,19.95
2022-12-05T05:19:11.414Z,19.48
2022-12-05T05:21:41.765Z,21.63
2022-12-05T05:24:11.708Z,21.42
2022-12-05T05:26:41.526Z,20.98
2022-12-05T05:29:11.230Z,24.25
2022-12-05T05:31:41.044Z,23.15
2022-12-05T05:34:10.237Z,21.85
2022-12-05T05:36:39.313Z,22.40
2022-12-05T05:39:13.947Z,23.17
2022-12-05T05:41:43.229Z,21.52
2022-12-05T05:44:11.709Z,21.95
2022-12-05T05:47:15.771Z,22.27
2022-12-05T05:49:44.271Z,23.45
2022-12-05T05:52:12.581Z,22.27
2022-12-05T05:54:41.523Z,21.85
2022-12-05T05:57:09.928Z,21.67
2022-12-05T05:59:38.448Z,22.67
2022-12-05T06:02:07.274Z,21.23
2022-12-05T06:04:36.230Z,22.58
2022-12-05T06:07:04.326Z,22.90
2022-12-05T06:09:32.880Z,21.95
2022-12-05T06:12:01.123Z,22.80
2022-12-05T06:14:29.874Z,22.55
2022-12-05T06:16:58.182Z,21.90
2022-12-05T06:19:26.815Z,21.70
2022-12-05T06:21:54.930Z,21.50
2022-12-05T06:24:23.353Z,23.58
2022-12-05T06:26:52.158Z,21.55
2022-12-05T06:29:25.306Z,22.05
2022-12-05T06:31:55.670Z,21.90
2022-12-05T06:34:24.249Z,21.73
2022-12-05T06:36:52.661Z,23.02
2022-12-05T06:39:21.138Z,23.60
2022-12-05T06:41:58.054Z,21.33
2022-12-05T06:44:27.190Z,22.20
2022-12-05T06:46:55.743Z,22.17
2022-12-05T06:49:31.566Z,22.10
2022-12-05T06:52:03.035Z,22.83
2022-12-05T06:54:31.639Z,23.52
2022-12-05T06:56:59.755Z,23.48
2022-12-05T06:59:28.431Z,24.85
2022-12-05T07:01:56.842Z,23.35
2022-12-05T07:04:25.356Z,27.13
2022-12-05T07:06:55.361Z,29.23
2022-12-05T07:09:45.543Z,28.55
2022-12-05T07:12:18.731Z,27.92
2022-12-05T07:14:49.359Z,26.58
2022-12-05T07:17:19.472Z,24.92
2022-12-05T07:19:49.626Z,25.92
2022-12-05T07:22:19.272Z,23.55
2022-12-05T07:24:48.887Z,23.17
2022-12-05T07:27:21.794Z,23.42
2022-12-05T07:29:53.695Z,23.48
2022-12-05T07:32:21.968Z,23.60
2022-12-05T07:34:55.059Z,25.10
2022-12-05T07:37:24.020Z,23.92
2022-12-05T07:39:53.428Z,23.50
2022-12-05T07:42:21.766Z,23.75
2022-12-05T07:44:51.339Z,23.48
2022-12-05T07:47:19.460Z,23.55
2022-12-05T07:49:48.218Z,23.30
2022-12-05T07:52:16.420Z,25.27
2022-12-05T07:54:44.860Z,26.63
2022-12-05T07:57:13.034Z,25.40
2022-12-05T07:59:41.534Z,27.30
2022-12-05T08:02:10.022Z,24.38
2022-12-05T08:04:38.904Z,25.40
2022-12-05T08:07:10.793Z,25.17
2022-12-05T08:09:39.452Z,25.13
2022-12-05T08:12:07.790Z,24.63
2022-12-05T08:14:36.509Z,26.17
2022-12-05T08:17:05.358Z,26.15
2022-12-05T08:19:33.883Z,25.30
2022-12-05T08:22:02.145Z,22.35
2022-12-05T08:24:30.892Z,23.77
2022-12-05T08:26:59.068Z,22.48
2022-12-05T08:29:27.921Z,23.30
2022-12-05T08:31:56.294Z,25.67
2022-12-05T08:34:24.794Z,25.08
2022-12-05T08:36:52.905Z,23.48
2022-12-05T08:39:21.381Z,22.23
2022-12-05T08:41:49.894Z,22.48
2022-12-05T08:44:18.751Z,22.38
2022-12-05T08:46:49.351Z,22.60
2022-12-05T08:49:19.153Z,21.50
2022-12-05T08:51:47.711Z,22.25
2022-12-05T08:54:16.143Z,23.80
2022-12-05T08:56:44.602Z,23.95
2022-12-05T08:59:13.050Z,22.58
2022-12-05T09:01:42.433Z,24.30
2022-12-05T09:04:11.786Z,22.17
2022-12-05T09:06:41.102Z,23.42
2022-12-05T09:09:11.971Z,23.10
2022-12-05T09:11:46.824Z,24.80
2022-12-05T09:14:15.581Z,24.48
2022-12-05T09:16:47.549Z,23.38
2022-12-05T09:19:18.863Z,24.70
2022-12-05T09:21:47.556Z,25.00
2022-12-05T09:24:15.919Z,24.83
2022-12-05T09:26:44.503Z,25.80
2022-12-05T09:29:17.079Z,24.15
2022-12-05T09:31:48.754Z,22.33
2022-12-05T09:34:18.693Z,25.23
2022-12-05T09:36:55.648Z,23.67
2022-12-05T09:39:26.853Z,23.73
2022-12-05T09:42:30.486Z,22.00
2022-12-05T09:45:17.849Z,24.02
2022-12-05T09:48:07.489Z,22.08
2022-12-05T09:50:44.969Z,22.80
2022-12-05T09:53:29.026Z,23.40
2022-12-05T09:56:12.502Z,22.95
2022-12-05T09:58:46.804Z,23.80
2022-12-05T10:01:42.641Z,22.90
2022-12-05T10:04:27.731Z,23.05
2022-12-05T10:06:56.060Z,23.20
2022-12-05T10:09:44.055Z,21.95
2022-12-05T10:12:12.173Z,23.15
2022-12-05T10:15:15.965Z,23.15
2022-12-05T10:18:07.092Z,24.70
2022-12-05T10:20:55.058Z,24.27
2022-12-05T10:23:56.444Z,23.02
2022-12-05T10:26:22.979Z,22.83
2022-12-05T10:29:12.663Z,25.02
2022-12-05T10:31:43.666Z,23.73
2022-12-05T10:34:50.416Z,25.48
2022-12-05T10:37:22.356Z,23.00
2022-12-05T10:39:52.428Z,20.83
2022-12-05T10:42:24.351Z,20.75
2022-12-05T10:45:03.617Z,20.42
2022-12-05T10:47:32.961Z,20.52
2022-12-05T10:50:22.573Z,23.42
2022-12-05T10:52:53.627Z,25.08
2022-12-05T10:55:22.083Z,26.13
2022-12-05T10:57:53.345Z,25.45
2022-12-05T11:00:30.380Z,24.58
2022-12-05T11:03:04.243Z,25.17
2022-12-05T11:05:36.118Z,26.48
2022-12-05T11:10:36.209Z,22.23
2022-12-05T11:13:16.110Z,24.05
2022-12-05T11:15:54.953Z,23.08
2022-12-05T11:18:29.635Z,25.17
2022-12-05T11:21:10.071Z,22.42
2022-12-05T11:23:39.615Z,24.90
2022-12-05T11:26:34.745Z,24.35
2022-12-05T11:29:04.700Z,26.92
2022-12-05T11:31:32.982Z,23.27
2022-12-05T11:34:03.608Z,22.83
2022-12-05T11:36:40.972Z,27.02
2022-12-05T11:39:13.017Z,29.65
2022-12-05T11:41:57.959Z,26.60
2022-12-05T11:44:47.827Z,23.98
2022-12-05T11:47:43.534Z,25.75
2022-12-05T11:50:29.652Z,24.38
2022-12-05T11:53:05.799Z,25.95
2022-12-05T11:55:54.158Z,24.48
2022-12-05T11:58:43.998Z,21.83
2022-12-05T12:01:43.884Z,24.42
2022-12-05T12:04:29.806Z,22.70
2022-12-05T12:07:19.664Z,27.50
2022-12-05T12:09:52.660Z,27.98
2022-12-05T12:12:27.277Z,23.88
2022-12-05T12:15:23.718Z,23.52
2022-12-05T12:18:08.904Z,22.33
2022-12-05T12:20:58.441Z,22.88
2022-12-05T12:23:43.654Z,21.73
2022-12-05T12:26:22.166Z,23.35
2022-12-05T12:29:12.750Z,24.02
2022-12-05T12:31:45.899Z,23.85
2022-12-05T12:34:51.610Z,24.73
2022-12-05T12:37:47.174Z,26.58
2022-12-05T12:40:27.711Z,27.42
2022-12-05T12:43:52.696Z,26.63
2022-12-05T12:46:19.814Z,23.20
2022-12-05T12:49:28.436Z,28.02
2022-12-05T12:52:03.428Z,26.98
2022-12-05T12:55:03.537Z,26.85
2022-12-05T12:58:07.460Z,25.67
2022-12-05T13:01:02.842Z,25.38
2022-12-05T13:03:46.108Z,26.65
2022-12-05T13:06:42.699Z,26.17
2022-12-05T13:09:32.159Z,30.05
2022-12-05T13:12:07.128Z,26.67
2022-12-05T13:14:39.360Z,29.45
2022-12-05T13:17:13.036Z,25.75
2022-12-05T13:19:48.032Z,25.25
2022-12-05T13:22:18.967Z,27.33
2022-12-05T13:24:47.602Z,27.83
2022-12-05T13:27:19.472Z,28.52
2022-12-05T13:29:55.555Z,30.85
2022-12-05T13:32:35.529Z,32.95
2022-12-05T13:35:07.085Z,30.75
2022-12-05T13:37:55.239Z,28.02
2022-12-05T13:40:54.424Z,31.20
2022-12-05T13:43:26.061Z,33.58
2022-12-05T13:48:34.123Z,33.33
2022-12-05T13:51:23.101Z,33.80
2022-12-05T13:54:01.728Z,37.03
2022-12-05T13:56:52.633Z,31.85
2022-12-05T14:00:00.621Z,31.15
2022-12-05T14:02:42.037Z,42.13
2022-12-05T14:05:15.057Z,36.60
2022-12-05T14:10:29.462Z,33.38
2022-12-05T14:13:32.281Z,33.20
2022-12-05T14:16:24.825Z,34.88
2022-12-05T14:19:49.581Z,34.55
2022-12-05T14:22:44.286Z,33.70
2022-12-05T14:25:36.323Z,33.00
2022-12-05T14:28:26.113Z,33.80
2022-12-05T14:31:15.969Z,29.95
2022-12-05T14:34:04.541Z,32.03
2022-12-05T14:36:34.058Z,34.90
2022-12-05T14:39:20.915Z,34.40
2022-12-05T14:41:58.111Z,33.80
2022-12-05T14:44:32.844Z,38.35
2022-12-05T14:47:05.800Z,60.15
2022-12-05T14:49:53.636Z,47.05
2022-12-05T14:52:30.420Z,46.78
2022-12-05T14:55:04.039Z,47.83
2022-12-05T14:57:36.577Z,43.55
2022-12-05T15:00:08.011Z,43.55
2022-12-05T15:02:46.983Z,43.88
2022-12-05T15:05:26.002Z,40.25
2022-12-05T15:07:56.952Z,44.38
2022-12-05T15:10:33.543Z,37.72
2022-12-05T15:13:11.054Z,37.83
2022-12-05T15:15:53.165Z,43.92
2022-12-05T15:18:39.647Z,45.97
2022-12-05T15:21:22.488Z,44.45
2022-12-05T15:24:20.402Z,40.42
2022-12-05T15:26:57.845Z,36.88
2022-12-05T15:29:30.628Z,39.92
2022-12-05T15:32:21.539Z,39.65
2022-12-05T15:35:02.541Z,44.45
2022-12-05T15:37:50.034Z,47.72
2022-12-05T15:40:22.116Z,50.67
2022-12-05T15:42:52.952Z,42.25
2022-12-05T15:45:31.919Z,43.15
2022-12-05T15:48:00.108Z,49.17
2022-12-05T15:50:40.978Z,57.00
2022-12-05T15:53:27.259Z,56.88
2022-12-05T15:56:12.912Z,71.10
2022-12-05T15:58:44.250Z,63.40
2022-12-05T16:01:34.859Z,63.33
2022-12-05T16:04:12.360Z,50.28
2022-12-05T16:06:55.025Z,43.50
2022-12-05T16:12:04.718Z,44.55
2022-12-05T16:17:36.698Z,44.05
2022-12-05T16:20:39.754Z,44.08
2022-12-05T16:23:30.278Z,42.40
2022-12-05T16:26:31.923Z,38.25
2022-12-05T16:29:04.366Z,39.92
2022-12-05T16:31:34.166Z,41.35
2022-12-05T16:34:15.265Z,44.92
2022-12-05T16:36:48.293Z,46.95
2022-12-05T16:39:19.787Z,44.65
2022-12-05T16:41:50.019Z,50.63
2022-12-05T16:44:28.310Z,53.17
2022-12-05T16:46:56.789Z,53.17
2022-12-05T16:49:31.586Z,47.13
2022-12-05T16:52:09.201Z,51.30
2022-12-05T16:54:37.960Z,61.17
2022-12-05T16:57:06.459Z,52.35
2022-12-05T16:59:38.024Z,53.97
2022-12-05T17:02:13.212Z,53.20
2022-12-05T17:04:44.289Z,51.90
2022-12-05T17:07:12.648Z,58.72
2022-12-05T17:09:42.611Z,65.03
2022-12-05T17:12:19.135Z,70.28
2022-12-05T17:14:50.332Z,74.45
2022-12-05T17:17:19.148Z,62.20
2022-12-05T17:19:47.962Z,67.50
2022-12-05T17:22:16.872Z,63.10
2022-12-05T17:24:54.915Z,62.05
2022-12-05T17:27:23.027Z,60.35
2022-12-05T17:29:54.666Z,58.92
2022-12-05T17:32:24.861Z,55.20
2022-12-05T17:34:54.584Z,128.52
2022-12-05T17:37:23.261Z,71.43
2022-12-05T17:39:51.759Z,85.45
2022-12-05T17:42:19.899Z,63.50
2022-12-05T17:44:48.384Z,52.83
2022-12-05T17:47:17.655Z,53.88
2022-12-05T17:49:46.223Z,48.88
2022-12-05T17:52:22.783Z,53.42
2022-12-05T17:54:51.513Z,48.35
2022-12-05T17:57:19.981Z,51.28
2022-12-05T17:59:52.083Z,53.25
2022-12-05T18:02:21.279Z,53.30
2022-12-05T18:05:15.451Z,48.88
2022-12-05T18:07:45.802Z,48.05
2022-12-05T18:10:19.189Z,43.70
2022-12-05T18:13:37.921Z,42.60
2022-12-05T18:16:13.897Z,42.50
2022-12-05T18:18:45.079Z,41.72
2022-12-05T18:21:14.032Z,39.92
2022-12-05T18:23:42.683Z,40.35
2022-12-05T18:26:11.276Z,41.25
2022-12-05T18:28:40.379Z,37.83
2022-12-05T18:31:17.382Z,39.85
2022-12-05T18:33:46.905Z,42.65
2022-12-05T18:36:19.226Z,40.60
2022-12-05T18:38:56.401Z,43.75
2022-12-05T18:41:27.550Z,43.47
2022-12-05T18:43:55.874Z,47.00
2022-12-05T18:46:24.942Z,45.97
2022-12-05T18:51:39.509Z,44.63
2022-12-05T18:54:07.796Z,47.20
2022-12-05T18:56:42.647Z,50.72
2022-12-05T18:59:16.031Z,47.67
2022-12-05T19:01:45.046Z,53.78
2022-12-05T19:04:16.107Z,54.75
2022-12-05T19:06:54.243Z,46.40
2022-12-05T19:09:25.010Z,44.30
2022-12-05T19:11:57.371Z,45.90
2022-12-05T19:14:30.531Z,45.20
2022-12-05T19:17:00.613Z,47.72
2022-12-05T19:19:29.230Z,52.72
2022-12-05T19:21:59.007Z,57.03
2022-12-05T19:24:27.383Z,59.42
2022-12-05T19:26:55.844Z,68.70
2022-12-05T19:29:25.238Z,65.47
2022-12-05T19:31:53.747Z,63.50
2022-12-05T19:34:22.665Z,60.35
2022-12-05T19:36:51.506Z,56.47
2022-12-05T19:39:27.082Z,63.15
2022-12-05T19:41:59.669Z,62.35
2022-12-05T19:44:28.771Z,60.38
2022-12-05T19:46:57.864Z,53.95
2022-12-05T19:49:26.014Z,52.17
2022-12-05T19:51:54.639Z,54.00
2022-12-05T19:54:24.406Z,61.13
2022-12-05T19:56:58.470Z,55.70
2022-12-05T19:59:26.800Z,51.83
2022-12-05T20:01:57.900Z,54.97
2022-12-05T20:04:26.359Z,54.75
2022-12-05T20:06:55.066Z,53.33
2022-12-05T20:09:24.659Z,59.80
2022-12-05T20:11:55.840Z,58.15
2022-12-05T20:14:25.585Z,58.92
2022-12-05T20:16:54.708Z,57.58
2022-12-05T20:19:24.163Z,53.78
2022-12-05T20:21:52.923Z,51.22
2022-12-05T20:24:21.458Z,49.53
2022-12-05T20:26:50.015Z,48.67
2022-12-05T20:29:18.188Z,50.67
2022-12-05T20:31:46.649Z,48.10
2022-12-05T20:34:15.758Z,52.80
2022-12-05T20:36:44.427Z,47.97
2022-12-05T20:39:18.271Z,49.40
2022-12-05T20:41:46.867Z,51.20
2022-12-05T20:44:16.490Z,49.25
2022-12-05T20:46:45.218Z,50.55
2022-12-05T20:49:13.807Z,47.92
2022-12-05T20:51:44.867Z,46.67
2022-12-05T20:54:14.728Z,44.85
2022-12-05T20:56:45.502Z,48.92
2022-12-05T20:59:14.200Z,53.15
2022-12-05T21:01:43.027Z,56.05
2022-12-05T21:04:13.214Z,54.25
2022-12-05T21:06:43.860Z,50.42
2022-12-05T21:09:18.778Z,51.97
2022-12-05T21:11:47.450Z,52.22
2022-12-05T21:14:15.881Z,47.13
2022-12-05T21:16:44.550Z,54.45
2022-12-05T21:19:12.744Z,52.53
2022-12-05T21:21:41.222Z,55.88
2022-12-05T21:24:10.210Z,53.10
2022-12-05T21:26:40.385Z,52.47
2022-12-05T21:29:10.696Z,51.53
2022-12-05T21:31:42.973Z,50.38
2022-12-05T21:34:17.406Z,46.90
2022-12-05T21:36:47.454Z,48.92
2022-12-05T21:39:16.027Z,49.08
2022-12-05T21:41:44.589Z,51.33
2022-12-05T21:44:15.333Z,55.70
2022-12-05T21:46:44.007Z,54.58
2022-12-05T21:49:12.450Z,56.75
2022-12-05T21:51:41.082Z,53.50
2022-12-05T21:54:17.104Z,59.25
2022-12-05T21:56:48.955Z,60.53
2022-12-05T21:59:17.163Z,72.30
2022-12-05T22:01:46.526Z,70.03
2022-12-05T22:04:14.825Z,71.18
2022-12-05T22:06:43.307Z,70.40
2022-12-05T22:09:12.146Z,66.55
2022-12-05T22:11:40.686Z,63.53
2022-12-05T22:14:09.184Z,62.58
2022-12-05T22:16:37.780Z,60.15
2022-12-05T22:19:05.990Z,61.15
2022-12-05T22:21:34.531Z,64.05
2022-12-05T22:24:02.756Z,66.57
2022-12-05T22:26:31.343Z,60.22
2022-12-05T22:28:59.595Z,60.22
2022-12-05T22:31:28.400Z,62.72
2022-12-05T22:33:56.679Z,59.30
2022-12-05T22:36:25.356Z,59.47
2022-12-05T22:38:55.274Z,60.00
2022-12-05T22:41:26.414Z,61.45
2022-12-05T22:43:57.909Z,60.58
2022-12-05T22:48:58.476Z,63.05
2022-12-05T22:51:27.965Z,55.63
2022-12-05T22:53:56.798Z,56.83
2022-12-05T22:56:27.349Z,50.97
2022-12-05T22:58:58.400Z,49.75
2022-12-05T23:01:32.397Z,49.72
2022-12-05T23:04:06.844Z,47.60
2022-12-05T23:06:36.583Z,48.17
2022-12-05T23:09:07.596Z,44.33
2022-12-05T23:11:36.515Z,44.85
2022-12-05T23:14:06.037Z,47.22
2022-12-05T23:16:34.963Z,48.65
2022-12-05T23:19:05.481Z,49.63
2022-12-05T23:21:39.342Z,44.42
2022-12-05T23:24:10.452Z,43.33
2022-12-05T23:26:42.822Z,44.35
2022-12-05T23:29:12.579Z,46.78
2022-12-05T23:31:42.868Z,44.40
2022-12-05T23:34:12.096Z,47.28
2022-12-05T23:36:40.811Z,45.47
2022-12-05T23:39:09.064Z,49.20
2022-12-05T23:41:37.788Z,51.25
2022-12-05T23:44:05.951Z,49.85
2022-12-05T23:46:34.619Z,46.70
2022-12-05T23:49:03.953Z,46.78
2022-12-05T23:51:32.808Z,52.90
2022-12-05T23:54:02.816Z,51.83
2022-12-05T23:56:33.459Z,44.50
2022-12-05T23:59:04.008Z,44.67
