createdAt,value
2019-06-15T00:00:43.005Z,17.30
2019-06-15T00:03:10.010Z,17.30
2019-06-15T00:05:39.968Z,17.30
2019-06-15T00:08:07.309Z,17.20
2019-06-15T00:10:34.999Z,17.20
2019-06-15T00:13:04.429Z,17.10
2019-06-15T00:15:31.583Z,17.20
2019-06-15T00:18:01.175Z,17.10
2019-06-15T00:20:28.776Z,17.10
2019-06-15T00:22:56.243Z,17.10
2019-06-15T00:25:24.257Z,17.10
2019-06-15T00:27:51.914Z,17.00
2019-06-15T00:30:20.069Z,16.90
2019-06-15T00:32:48.135Z,16.90
2019-06-15T00:35:15.239Z,16.90
2019-06-15T00:37:44.581Z,16.80
2019-06-15T00:40:13.066Z,16.90
2019-06-15T00:42:40.949Z,16.90
2019-06-15T00:45:08.932Z,16.90
2019-06-15T00:47:36.243Z,16.90
2019-06-15T00:50:07.082Z,16.90
2019-06-15T00:52:34.208Z,16.80
2019-06-15T00:55:03.568Z,16.90
2019-06-15T00:57:31.073Z,16.70
2019-06-15T00:59:58.784Z,16.70
2019-06-15T01:02:28.079Z,16.70
2019-06-15T01:04:55.414Z,16.70
2019-06-15T01:07:23.667Z,16.70
2019-06-15T01:09:51.397Z,16.70
2019-06-15T01:12:18.909Z,16.70
2019-06-15T01:14:50.132Z,16.70
2019-06-15T01:17:18.169Z,16.50
2019-06-15T01:19:50.056Z,16.40
2019-06-15T01:22:18.421Z,16.40
2019-06-15T01:25:02.465Z,16.30
2019-06-15T01:27:19.203Z,16.30
2019-06-15T01:29:48.447Z,16.30
2019-06-15T01:32:16.333Z,16.30
2019-06-15T01:34:44.486Z,16.30
2019-06-15T01:37:12.665Z,16.30
2019-06-15T01:39:40.513Z,16.30
2019-06-15T01:42:10.453Z,16.40
2019-06-15T01:44:38.766Z,16.40
2019-06-15T01:47:06.129Z,16.40
2019-06-15T01:49:34.860Z,16.40
2019-06-15T01:52:02.009Z,16.30
2019-06-15T01:54:31.627Z,16.30
2019-06-15T01:57:18.975Z,16.30
2019-06-15T01:59:46.046Z,16.30
2019-06-15T02:02:14.239Z,16.30
2019-06-15T02:04:41.223Z,16.40
2019-06-15T02:07:09.154Z,16.30
2019-06-15T02:09:39.429Z,16.30
2019-06-15T02:12:06.733Z,16.40
2019-06-15T02:14:35.398Z,16.40
2019-06-15T02:17:02.903Z,16.40
2019-06-15T02:19:31.157Z,16.50
2019-06-15T02:21:59.461Z,16.50
2019-06-15T02:24:26.881Z,16.60
2019-06-15T02:27:14.952Z,16.50
2019-06-15T02:29:42.237Z,16.50
2019-06-15T02:32:09.975Z,16.60
2019-06-15T02:34:39.528Z,16.60
2019-06-15T02:37:07.636Z,16.60
2019-06-15T02:39:37.065Z,16.60
2019-06-15T02:42:05.135Z,16.70
2019-06-15T02:44:32.248Z,16.70
2019-06-15T02:47:00.968Z,16.80
2019-06-15T02:49:29.916Z,16.70
2019-06-15T02:51:59.485Z,16.60
2019-06-15T02:54:27.398Z,16.60
2019-06-15T02:56:56.433Z,16.60
2019-06-15T02:59:24.981Z,16.60
2019-06-15T03:01:52.494Z,16.70
2019-06-15T03:04:21.164Z,16.50
2019-06-15T03:06:49.624Z,16.50
2019-06-15T03:09:19.471Z,16.60
2019-06-15T03:11:49.443Z,16.50
2019-06-15T03:14:18.038Z,16.40
2019-06-15T03:16:45.514Z,16.40
2019-06-15T03:19:12.822Z,16.40
2019-06-15T03:21:45.603Z,16.30
2019-06-15T03:24:12.985Z,16.40
2019-06-15T03:26:44.300Z,16.30
2019-06-15T03:29:11.841Z,16.40
2019-06-15T03:31:42.000Z,16.50
2019-06-15T03:34:10.393Z,16.50
2019-06-15T03:36:37.493Z,16.60
2019-06-15T03:39:06.313Z,16.60
2019-06-15T03:41:33.929Z,16.60
2019-06-15T03:44:02.508Z,16.70
2019-06-15T03:46:30.236Z,16.60
2019-06-15T03:48:57.149Z,16.60
2019-06-15T03:51:37.164Z,16.60
2019-06-15T03:54:06.969Z,16.60
2019-06-15T03:56:33.960Z,16.60
2019-06-15T03:59:06.009Z,16.60
2019-06-15T04:01:39.976Z,16.60
2019-06-15T04:04:08.224Z,16.70
2019-06-15T04:06:35.703Z,16.70
2019-06-15T04:09:07.249Z,16.70
2019-06-15T04:11:36.714Z,16.70
2019-06-15T04:14:07.733Z,16.70
2019-06-15T04:16:35.758Z,16.80
2019-06-15T04:19:07.056Z,16.80
2019-06-15T04:21:34.736Z,16.80
2019-06-15T04:24:02.995Z,16.90
2019-06-15T04:26:36.139Z,16.90
2019-06-15T04:29:02.197Z,17.00
2019-06-15T04:31:31.793Z,17.10
2019-06-15T04:33:59.426Z,17.20
2019-06-15T04:36:27.981Z,17.20
2019-06-15T04:38:57.840Z,17.30
2019-06-15T04:41:25.929Z,17.30
2019-06-15T04:43:54.444Z,17.30
2019-06-15T04:46:22.232Z,17.40
2019-06-15T04:48:49.850Z,17.50
2019-06-15T04:51:19.040Z,17.60
2019-06-15T04:53:48.325Z,17.70
2019-06-15T04:56:17.145Z,17.70
2019-06-15T04:58:46.007Z,17.90
2019-06-15T05:01:13.143Z,17.80
2019-06-15T05:03:41.204Z,17.70
2019-06-15T05:06:09.198Z,17.60
2019-06-15T05:08:38.234Z,17.60
2019-06-15T05:11:10.113Z,17.50
2019-06-15T05:13:42.917Z,17.50
2019-06-15T05:16:10.497Z,17.60
2019-06-15T05:18:38.493Z,17.50
2019-06-15T05:21:11.163Z,17.70
2019-06-15T05:23:42.260Z,17.80
2019-06-15T05:26:17.509Z,17.80
2019-06-15T05:28:55.049Z,17.70
2019-06-15T05:31:39.450Z,17.60
2019-06-15T05:34:20.210Z,17.60
2019-06-15T05:36:57.398Z,17.80
2019-06-15T05:39:27.694Z,17.80
2019-06-15T05:41:58.181Z,17.80
2019-06-15T05:44:25.838Z,17.90
2019-06-15T05:47:01.430Z,17.90
2019-06-15T05:49:30.943Z,17.90
2019-06-15T05:52:10.830Z,17.80
2019-06-15T05:54:41.741Z,17.80
2019-06-15T05:57:21.124Z,17.90
2019-06-15T05:59:48.102Z,18.00
2019-06-15T06:02:24.936Z,18.10
2019-06-15T06:04:56.465Z,18.20
2019-06-15T06:07:26.963Z,18.30
2019-06-15T06:09:54.837Z,18.40
2019-06-15T06:12:32.777Z,18.40
2019-06-15T06:15:02.058Z,18.60
2019-06-15T06:17:42.303Z,18.90
2019-06-15T06:20:12.476Z,19.10
2019-06-15T06:22:40.583Z,19.10
2019-06-15T06:25:16.350Z,19.10
2019-06-15T06:27:47.593Z,19.10
2019-06-15T06:30:17.381Z,19.20
2019-06-15T06:32:45.514Z,19.30
2019-06-15T06:35:13.726Z,19.40
2019-06-15T06:37:41.186Z,19.50
2019-06-15T06:40:10.429Z,19.70
2019-06-15T06:42:38.027Z,19.60
2019-06-15T06:45:06.606Z,19.60
2019-06-15T06:47:33.825Z,19.60
2019-06-15T06:50:00.761Z,19.60
2019-06-15T06:52:28.124Z,19.70
2019-06-15T06:54:55.141Z,19.80
2019-06-15T06:57:26.364Z,20.00
2019-06-15T06:59:53.596Z,20.00
2019-06-15T07:02:23.974Z,20.20
2019-06-15T07:04:51.827Z,20.30
2019-06-15T07:07:19.272Z,20.30
2019-06-15T07:09:48.080Z,20.40
2019-06-15T07:12:15.750Z,20.30
2019-06-15T07:14:45.455Z,20.20
2019-06-15T07:17:13.286Z,20.10
2019-06-15T07:19:41.093Z,20.20
2019-06-15T07:22:10.884Z,20.30
2019-06-15T07:24:38.865Z,20.40
2019-06-15T07:27:10.057Z,20.50
2019-06-15T07:29:37.734Z,20.70
2019-06-15T07:32:10.919Z,21.00
2019-06-15T07:34:38.474Z,21.30
2019-06-15T07:37:10.548Z,21.70
2019-06-15T07:39:37.944Z,22.10
2019-06-15T07:42:09.916Z,22.70
2019-06-15T07:44:37.450Z,23.10
2019-06-15T07:47:04.956Z,23.70
2019-06-15T07:49:33.310Z,23.90
2019-06-15T07:52:00.792Z,23.90
2019-06-15T07:54:32.530Z,23.40
2019-06-15T07:56:59.764Z,23.30
2019-06-15T07:59:27.019Z,23.50
2019-06-15T08:01:57.020Z,23.70
2019-06-15T08:04:24.339Z,23.70
2019-06-15T08:06:54.864Z,23.80
2019-06-15T08:09:22.205Z,23.70
2019-06-15T08:11:53.440Z,23.50
2019-06-15T08:14:21.279Z,23.30
2019-06-15T08:16:48.346Z,23.10
2019-06-15T08:19:16.639Z,22.90
2019-06-15T08:21:45.044Z,22.80
2019-06-15T08:24:34.895Z,22.70
2019-06-15T08:27:03.146Z,22.60
2019-06-15T08:29:34.315Z,22.10
2019-06-15T08:32:01.940Z,21.90
2019-06-15T08:34:30.040Z,21.90
2019-06-15T08:36:58.524Z,21.80
2019-06-15T08:39:26.218Z,21.70
2019-06-15T08:41:58.489Z,21.70
2019-06-15T08:44:25.662Z,21.70
2019-06-15T08:46:59.465Z,21.80
2019-06-15T08:49:27.089Z,21.80
2019-06-15T08:51:57.915Z,21.80
2019-06-15T08:54:25.170Z,21.80
2019-06-15T08:56:52.124Z,21.90
2019-06-15T08:59:20.563Z,21.80
2019-06-15T09:01:48.040Z,21.90
2019-06-15T09:04:20.228Z,21.80
2019-06-15T09:06:48.039Z,21.70
2019-06-15T09:09:18.919Z,21.70
2019-06-15T09:11:46.420Z,21.50
2019-06-15T09:14:13.840Z,21.30
2019-06-15T09:16:42.107Z,21.30
2019-06-15T09:19:09.927Z,21.30
2019-06-15T09:21:37.637Z,21.30
2019-06-15T09:24:04.833Z,21.30
2019-06-15T09:26:35.876Z,21.50
2019-06-15T09:29:11.279Z,21.60
2019-06-15T09:31:36.108Z,21.60
2019-06-15T09:34:18.024Z,21.70
2019-06-15T09:36:37.130Z,21.90
2019-06-15T09:39:05.893Z,22.30
2019-06-15T09:41:36.357Z,22.50
2019-06-15T09:44:03.821Z,22.90
2019-06-15T09:46:30.861Z,23.10
2019-06-15T09:48:59.734Z,22.90
2019-06-15T09:51:26.719Z,22.60
2019-06-15T09:53:57.739Z,22.30
2019-06-15T09:56:24.934Z,22.00
2019-06-15T09:58:51.851Z,22.00
2019-06-15T10:01:19.652Z,22.00
2019-06-15T10:03:47.048Z,22.00
2019-06-15T10:06:18.515Z,22.30
2019-06-15T10:08:45.897Z,22.60
2019-06-15T10:11:13.407Z,22.90
2019-06-15T10:13:41.540Z,23.00
2019-06-15T10:16:08.871Z,23.40
2019-06-15T10:18:39.898Z,23.80
2019-06-15T10:21:07.443Z,24.10
2019-06-15T10:23:34.909Z,24.60
2019-06-15T10:26:02.808Z,24.90
2019-06-15T10:28:30.280Z,25.00
2019-06-15T10:31:02.280Z,25.50
2019-06-15T10:33:29.754Z,26.10
2019-06-15T10:36:00.805Z,26.50
2019-06-15T10:38:29.377Z,26.80
2019-06-15T10:40:56.617Z,27.10
2019-06-15T10:43:24.277Z,27.50
2019-06-15T10:45:51.964Z,27.50
2019-06-15T10:48:24.168Z,27.30
2019-06-15T10:50:51.668Z,27.70
2019-06-15T10:53:22.065Z,28.00
2019-06-15T10:55:49.721Z,27.90
2019-06-15T10:58:17.012Z,27.70
2019-06-15T11:00:48.779Z,27.80
2019-06-15T11:03:15.188Z,27.90
2019-06-15T11:05:45.712Z,27.50
2019-06-15T11:08:12.860Z,27.40
2019-06-15T11:11:23.583Z,27.30
2019-06-15T11:13:51.737Z,27.40
2019-06-15T11:16:19.327Z,27.30
2019-06-15T11:18:47.309Z,26.90
2019-06-15T11:21:15.433Z,26.80
2019-06-15T11:23:47.049Z,26.40
2019-06-15T11:26:14.337Z,26.40
2019-06-15T11:28:46.726Z,26.60
2019-06-15T11:31:14.190Z,26.80
2019-06-15T11:33:41.259Z,26.70
2019-06-15T11:36:08.992Z,26.60
2019-06-15T11:38:36.634Z,26.30
2019-06-15T11:41:09.793Z,26.20
2019-06-15T11:43:37.505Z,26.50
2019-06-15T11:46:09.809Z,27.00
2019-06-15T11:48:37.247Z,27.00
2019-06-15T11:51:10.601Z,27.20
2019-06-15T11:53:37.799Z,27.50
2019-06-15T11:56:13.352Z,27.40
2019-06-15T11:58:40.578Z,27.30
2019-06-15T12:01:11.629Z,27.20
2019-06-15T12:03:38.890Z,27.00
2019-06-15T12:06:09.740Z,27.00
2019-06-15T12:08:37.206Z,27.00
2019-06-15T12:11:24.002Z,27.20
2019-06-15T12:13:52.284Z,27.20
2019-06-15T12:16:19.592Z,27.10
2019-06-15T12:18:47.663Z,26.70
2019-06-15T12:21:15.191Z,26.60
2019-06-15T12:23:42.913Z,26.90
2019-06-15T12:26:15.300Z,27.00
2019-06-15T12:28:43.096Z,27.10
2019-06-15T12:31:15.843Z,27.20
2019-06-15T12:33:42.904Z,27.40
2019-06-15T12:36:19.082Z,27.50
2019-06-15T12:38:41.595Z,27.20
2019-06-15T12:41:09.487Z,27.10
2019-06-15T12:43:38.960Z,26.90
2019-06-15T12:46:06.441Z,27.10
2019-06-15T12:48:37.340Z,27.30
2019-06-15T12:51:04.446Z,27.30
2019-06-15T12:53:36.597Z,27.40
2019-06-15T12:56:04.219Z,27.50
2019-06-15T12:58:34.176Z,27.50
2019-06-15T13:01:03.404Z,27.40
2019-06-15T13:03:30.710Z,27.40
2019-06-15T13:06:04.798Z,27.60
2019-06-15T13:08:31.745Z,27.70
2019-06-15T13:10:59.696Z,27.50
2019-06-15T13:13:26.613Z,27.30
2019-06-15T13:15:57.742Z,27.20
2019-06-15T13:18:24.909Z,27.00
2019-06-15T13:20:52.235Z,26.80
2019-06-15T13:23:21.130Z,26.60
2019-06-15T13:25:49.563Z,26.60
2019-06-15T13:28:20.859Z,26.50
2019-06-15T13:30:48.345Z,26.30
2019-06-15T13:33:26.875Z,26.20
2019-06-15T13:35:54.419Z,26.30
2019-06-15T13:38:22.556Z,26.40
2019-06-15T13:40:50.117Z,26.50
2019-06-15T13:43:22.545Z,26.50
2019-06-15T13:45:49.589Z,26.40
2019-06-15T13:48:21.616Z,26.40
2019-06-15T13:50:48.752Z,26.50
2019-06-15T13:53:15.685Z,26.70
2019-06-15T13:55:43.760Z,27.00
2019-06-15T13:58:10.684Z,27.30
2019-06-15T14:00:44.179Z,27.40
2019-06-15T14:03:11.229Z,27.00
2019-06-15T14:05:43.709Z,26.90
2019-06-15T14:08:11.940Z,27.10
2019-06-15T14:10:43.138Z,27.30
2019-06-15T14:13:10.570Z,27.10
2019-06-15T14:15:38.327Z,26.80
2019-06-15T14:18:19.054Z,26.70
2019-06-15T14:20:49.200Z,26.80
2019-06-15T14:23:16.180Z,26.90
2019-06-15T14:25:46.362Z,26.80
2019-06-15T14:28:13.613Z,26.80
2019-06-15T14:30:44.142Z,26.80
2019-06-15T14:33:11.361Z,26.60
2019-06-15T14:35:39.022Z,26.80
2019-06-15T14:38:07.640Z,26.70
2019-06-15T14:40:34.873Z,26.50
2019-06-15T14:43:08.083Z,26.50
2019-06-15T14:45:35.261Z,26.40
2019-06-15T14:48:06.868Z,26.40
2019-06-15T14:50:34.739Z,26.40
2019-06-15T14:53:02.080Z,26.30
2019-06-15T14:55:30.970Z,26.40
2019-06-15T14:57:58.438Z,26.30
2019-06-15T15:00:29.941Z,26.30
2019-06-15T15:02:57.283Z,26.20
2019-06-15T15:05:27.324Z,26.30
2019-06-15T15:07:56.373Z,26.30
2019-06-15T15:10:26.453Z,26.70
2019-06-15T15:12:53.016Z,26.80
2019-06-15T15:15:20.876Z,26.70
2019-06-15T15:18:00.844Z,26.50
2019-06-15T15:20:32.461Z,26.40
2019-06-15T15:23:01.476Z,26.50
2019-06-15T15:25:31.608Z,26.60
2019-06-15T15:27:59.457Z,26.60
2019-06-15T15:30:37.812Z,26.50
2019-06-15T15:33:06.798Z,26.50
2019-06-15T15:35:37.246Z,26.50
2019-06-15T15:38:07.474Z,26.60
2019-06-15T15:40:36.590Z,26.70
2019-06-15T15:43:08.283Z,26.50
2019-06-15T15:45:37.102Z,26.40
2019-06-15T15:48:07.668Z,26.30
2019-06-15T15:50:37.027Z,26.40
2019-06-15T15:53:08.926Z,26.30
2019-06-15T15:55:35.935Z,26.00
2019-06-15T15:58:06.697Z,25.90
2019-06-15T16:00:35.456Z,25.80
2019-06-15T16:03:02.812Z,25.80
2019-06-15T16:05:31.589Z,25.80
2019-06-15T16:07:58.849Z,25.70
2019-06-15T16:10:30.110Z,25.70
2019-06-15T16:13:03.037Z,25.70
2019-06-15T16:15:30.065Z,25.70
2019-06-15T16:17:57.082Z,25.60
2019-06-15T16:20:26.353Z,25.60
2019-06-15T16:22:53.429Z,25.50
2019-06-15T16:25:21.128Z,25.50
2019-06-15T16:27:48.338Z,25.50
2019-06-15T16:30:56.191Z,25.50
2019-06-15T16:33:03.070Z,25.50
2019-06-15T16:35:29.399Z,25.60
2019-06-15T16:37:56.741Z,25.60
2019-06-15T16:40:34.026Z,25.60
2019-06-15T16:43:01.326Z,25.50
2019-06-15T16:45:30.025Z,25.60
2019-06-15T16:47:57.474Z,25.50
2019-06-15T16:50:28.021Z,25.50
2019-06-15T16:52:56.078Z,25.50
2019-06-15T16:55:27.647Z,25.40
2019-06-15T16:57:56.640Z,25.40
2019-06-15T17:00:24.097Z,25.40
2019-06-15T17:02:52.584Z,25.30
2019-06-15T17:05:21.192Z,25.20
2019-06-15T17:07:52.208Z,25.10
2019-06-15T17:10:29.594Z,25.10
2019-06-15T17:12:57.366Z,25.00
2019-06-15T17:15:26.387Z,25.00
2019-06-15T17:17:56.336Z,24.90
2019-06-15T17:20:33.085Z,24.80
2019-06-15T17:23:00.804Z,24.70
2019-06-15T17:25:32.963Z,24.80
2019-06-15T17:28:00.464Z,24.70
2019-06-15T17:30:30.326Z,24.70
2019-06-15T17:32:58.464Z,24.70
2019-06-15T17:35:27.360Z,24.60
2019-06-15T17:37:56.499Z,24.50
2019-06-15T17:40:26.691Z,24.50
2019-06-15T17:42:55.960Z,24.60
2019-06-15T17:45:23.058Z,24.60
2019-06-15T17:47:53.514Z,24.70
2019-06-15T17:50:26.727Z,24.70
2019-06-15T17:52:55.967Z,24.80
2019-06-15T17:55:23.809Z,24.80
2019-06-15T17:57:57.823Z,24.70
2019-06-15T18:00:36.622Z,24.80
2019-06-15T18:03:03.587Z,24.70
2019-06-15T18:05:30.647Z,24.40
2019-06-15T18:08:01.562Z,24.30
2019-06-15T18:10:28.618Z,24.20
2019-06-15T18:12:58.952Z,24.00
2019-06-15T18:15:29.654Z,23.90
2019-06-15T18:17:59.739Z,23.70
2019-06-15T18:20:28.065Z,23.60
2019-06-15T18:22:59.132Z,23.60
2019-06-15T18:25:27.464Z,23.50
2019-06-15T18:27:57.577Z,23.60
2019-06-15T18:30:26.276Z,23.60
2019-06-15T18:32:56.177Z,23.70
2019-06-15T18:35:30.309Z,23.60
2019-06-15T18:37:59.599Z,23.60
2019-06-15T18:40:27.021Z,23.40
2019-06-15T18:42:55.920Z,23.50
2019-06-15T18:45:25.942Z,23.50
2019-06-15T18:47:53.473Z,23.40
2019-06-15T18:50:46.773Z,23.30
2019-06-15T18:53:14.396Z,23.30
2019-06-15T18:55:43.238Z,23.20
2019-06-15T18:58:10.939Z,23.10
2019-06-15T19:00:43.554Z,23.00
2019-06-15T19:03:10.654Z,22.90
2019-06-15T19:05:40.623Z,22.80
2019-06-15T19:08:09.316Z,22.70
2019-06-15T19:10:36.992Z,22.70
2019-06-15T19:13:07.500Z,22.60
2019-06-15T19:15:36.919Z,22.40
2019-06-15T19:18:04.060Z,22.40
2019-06-15T19:20:31.685Z,22.20
2019-06-15T19:22:59.284Z,22.10
2019-06-15T19:25:31.689Z,22.00
2019-06-15T19:27:59.166Z,21.90
2019-06-15T19:30:29.698Z,21.90
2019-06-15T19:32:57.504Z,21.90
2019-06-15T19:35:26.296Z,21.80
2019-06-15T19:37:56.800Z,21.80
2019-06-15T19:40:26.626Z,21.70
2019-06-15T19:42:56.839Z,21.70
2019-06-15T19:45:26.572Z,21.60
2019-06-15T19:47:55.086Z,21.40
2019-06-15T19:50:22.298Z,21.40
2019-06-15T19:52:56.507Z,21.30
2019-06-15T19:55:26.910Z,21.30
2019-06-15T19:57:56.871Z,21.20
2019-06-15T20:00:26.882Z,21.10
2019-06-15T20:02:57.296Z,21.10
2019-06-15T20:05:25.989Z,21.10
2019-06-15T20:07:57.316Z,21.00
2019-06-15T20:10:26.673Z,21.00
2019-06-15T20:12:58.720Z,21.00
2019-06-15T20:15:27.091Z,20.90
2019-06-15T20:17:57.575Z,20.90
2019-06-15T20:20:26.686Z,20.90
2019-06-15T20:23:02.871Z,21.00
2019-06-15T20:25:30.227Z,21.00
2019-06-15T20:27:58.826Z,21.00
2019-06-15T20:30:25.977Z,21.00
2019-06-15T20:32:58.257Z,20.90
2019-06-15T20:35:26.309Z,20.80
2019-06-15T20:37:59.244Z,20.70
2019-06-15T20:40:26.785Z,20.70
2019-06-15T20:42:57.821Z,20.70
2019-06-15T20:45:26.851Z,20.70
2019-06-15T20:47:56.820Z,20.90
2019-06-15T20:50:28.362Z,21.10
2019-06-15T20:52:56.459Z,21.20
2019-06-15T20:55:23.633Z,21.30
2019-06-15T20:57:51.036Z,21.50
2019-06-15T21:00:21.744Z,21.50
2019-06-15T21:02:49.373Z,21.50
2019-06-15T21:05:33.565Z,21.40
2019-06-15T21:07:50.507Z,21.50
2019-06-15T21:10:21.579Z,21.40
2019-06-15T21:12:49.033Z,21.60
2019-06-15T21:15:26.157Z,21.50
2019-06-15T21:17:53.444Z,21.50
2019-06-15T21:20:22.563Z,21.60
2019-06-15T21:22:50.613Z,21.40
2019-06-15T21:25:20.133Z,21.40
2019-06-15T21:27:47.536Z,21.50
2019-06-15T21:30:16.550Z,21.50
2019-06-15T21:32:46.625Z,21.50
2019-06-15T21:35:14.243Z,21.40
2019-06-15T21:37:46.495Z,21.40
2019-06-15T21:40:18.326Z,21.50
2019-06-15T21:42:46.846Z,21.40
2019-06-15T21:45:14.295Z,21.40
2019-06-15T21:47:46.410Z,21.50
2019-06-15T21:50:16.081Z,21.50
2019-06-15T21:52:46.037Z,21.60
2019-06-15T21:55:15.929Z,21.50
2019-06-15T21:57:46.908Z,21.50
2019-06-15T22:00:20.592Z,21.50
2019-06-15T22:02:49.684Z,21.40
2019-06-15T22:05:16.944Z,21.30
2019-06-15T22:07:48.904Z,21.40
2019-06-15T22:10:17.274Z,21.40
2019-06-15T22:12:48.012Z,21.40
2019-06-15T22:15:16.136Z,21.30
2019-06-15T22:17:45.899Z,21.40
2019-06-15T22:20:13.893Z,21.40
2019-06-15T22:22:41.913Z,21.30
2019-06-15T22:25:10.946Z,21.40
2019-06-15T22:27:38.783Z,21.40
2019-06-15T22:30:09.446Z,21.30
2019-06-15T22:32:38.030Z,21.30
2019-06-15T22:35:07.113Z,21.30
2019-06-15T22:37:37.729Z,21.20
2019-06-15T22:40:07.705Z,21.20
2019-06-15T22:42:36.286Z,21.20
2019-06-15T22:45:06.509Z,21.00
2019-06-15T22:47:36.147Z,21.00
2019-06-15T22:50:03.874Z,21.10
2019-06-15T22:52:36.236Z,21.10
2019-06-15T22:55:02.668Z,21.00
2019-06-15T22:57:33.615Z,20.90
2019-06-15T23:00:02.457Z,20.80
2019-06-15T23:02:34.066Z,20.70
2019-06-15T23:05:01.597Z,20.70
2019-06-15T23:07:31.099Z,20.80
2019-06-15T23:09:58.844Z,20.70
2019-06-15T23:12:26.190Z,20.60
2019-06-15T23:14:55.999Z,20.50
2019-06-15T23:17:23.968Z,20.40
2019-06-15T23:19:57.121Z,20.30
2019-06-15T23:22:24.708Z,20.10
2019-06-15T23:24:56.519Z,20.20
2019-06-15T23:27:23.743Z,20.00
2019-06-15T23:29:56.994Z,19.90
2019-06-15T23:32:24.660Z,19.80
2019-06-15T23:34:58.056Z,19.90
2019-06-15T23:37:26.672Z,19.90
2019-06-15T23:40:17.604Z,19.80
2019-06-15T23:42:46.011Z,19.70
2019-06-15T23:45:20.422Z,19.70
2019-06-15T23:47:48.020Z,19.80
2019-06-15T23:50:20.037Z,19.80
2019-06-15T23:52:47.990Z,19.80
2019-06-15T23:55:15.345Z,19.80
2019-06-15T23:57:46.315Z,19.70
