createdAt,value
2018-02-05T00:02:08.527Z,58.40
2018-02-05T00:04:36.854Z,58.50
2018-02-05T00:07:04.602Z,58.40
2018-02-05T00:09:32.203Z,58.40
2018-02-05T00:11:59.798Z,58.40
2018-02-05T00:14:27.395Z,58.30
2018-02-05T00:16:54.961Z,58.20
2018-02-05T00:19:22.534Z,58.10
2018-02-05T00:21:50.155Z,58.40
2018-02-05T00:24:17.743Z,58.10
2018-02-05T00:26:45.303Z,58.10
2018-02-05T00:29:13.085Z,58.00
2018-02-05T00:31:40.718Z,58.00
2018-02-05T00:34:09.125Z,58.00
2018-02-05T00:36:36.697Z,57.90
2018-02-05T00:39:04.273Z,57.80
2018-02-05T00:41:31.863Z,57.90
2018-02-05T00:43:59.439Z,57.80
2018-02-05T00:46:27.024Z,57.70
2018-02-05T00:48:54.626Z,57.70
2018-02-05T00:51:22.212Z,57.70
2018-02-05T00:53:49.799Z,57.70
2018-02-05T00:56:17.369Z,57.70
2018-02-05T00:58:44.981Z,57.80
2018-02-05T01:01:12.552Z,57.80
2018-02-05T01:03:40.178Z,57.90
2018-02-05T01:06:08.530Z,57.90
2018-02-05T01:08:36.149Z,57.80
2018-02-05T01:11:03.730Z,57.80
2018-02-05T01:13:31.305Z,57.80
2018-02-05T01:15:58.884Z,57.80
2018-02-05T01:18:26.520Z,57.80
2018-02-05T01:20:54.855Z,57.80
2018-02-05T01:23:22.459Z,57.80
2018-02-05T01:25:50.042Z,57.80
2018-02-05T01:28:17.654Z,57.90
2018-02-05T01:30:45.258Z,57.80
2018-02-05T01:33:12.854Z,57.70
2018-02-05T01:35:41.201Z,57.80
2018-02-05T01:38:10.027Z,57.70
2018-02-05T01:40:38.464Z,57.60
2018-02-05T01:43:06.856Z,57.50
2018-02-05T01:45:35.203Z,57.50
2018-02-05T01:48:02.779Z,57.50
2018-02-05T01:50:30.391Z,57.40
2018-02-05T01:52:58.716Z,57.30
2018-02-05T01:55:26.341Z,57.30
2018-02-05T01:57:54.670Z,57.80
2018-02-05T02:00:22.247Z,57.20
2018-02-05T02:02:49.850Z,57.20
2018-02-05T02:05:17.410Z,57.20
2018-02-05T02:07:45.845Z,57.10
2018-02-05T02:10:14.215Z,57.10
2018-02-05T02:12:41.870Z,57.00
2018-02-05T02:15:09.508Z,56.90
2018-02-05T02:17:37.242Z,56.90
2018-02-05T02:20:04.852Z,56.90
2018-02-05T02:22:32.405Z,56.80
2018-02-05T02:25:00.804Z,56.80
2018-02-05T02:27:28.373Z,56.80
2018-02-05T02:29:56.714Z,56.80
2018-02-05T02:32:25.079Z,56.70
2018-02-05T02:34:52.669Z,56.70
2018-02-05T02:37:20.238Z,56.70
2018-02-05T02:39:47.803Z,56.70
2018-02-05T02:42:15.371Z,56.70
2018-02-05T02:44:42.939Z,56.60
2018-02-05T02:47:10.536Z,56.60
2018-02-05T02:49:38.382Z,56.60
2018-02-05T02:52:05.941Z,56.60
2018-02-05T02:54:34.303Z,56.70
2018-02-05T02:57:01.906Z,56.60
2018-02-05T02:59:29.496Z,56.60
2018-02-05T03:01:57.096Z,56.50
2018-02-05T03:04:24.665Z,56.50
2018-02-05T03:06:52.252Z,56.50
2018-02-05T03:09:19.866Z,56.40
2018-02-05T03:11:48.222Z,56.50
2018-02-05T03:14:15.818Z,56.40
2018-02-05T03:16:44.153Z,56.60
2018-02-05T03:19:11.755Z,56.40
2018-02-05T03:21:39.588Z,56.50
2018-02-05T03:24:07.920Z,56.40
2018-02-05T03:26:35.513Z,56.40
2018-02-05T03:29:03.858Z,56.60
2018-02-05T03:31:31.459Z,56.50
2018-02-05T03:33:59.881Z,56.70
2018-02-05T03:36:28.228Z,56.70
2018-02-05T03:38:55.836Z,56.50
2018-02-05T03:41:23.436Z,56.60
2018-02-05T03:43:51.825Z,56.50
2018-02-05T03:46:20.215Z,56.40
2018-02-05T03:48:48.554Z,56.50
2018-02-05T03:51:16.185Z,56.40
2018-02-05T03:53:44.554Z,56.60
2018-02-05T03:56:12.906Z,56.50
2018-02-05T03:58:40.484Z,56.40
2018-02-05T04:01:08.055Z,56.50
2018-02-05T04:03:35.653Z,56.40
2018-02-05T04:06:03.297Z,56.40
2018-02-05T04:08:30.917Z,56.70
2018-02-05T04:10:59.288Z,56.30
2018-02-05T04:13:27.683Z,56.30
2018-02-05T04:15:56.072Z,56.30
2018-02-05T04:18:24.413Z,56.40
2018-02-05T04:20:51.974Z,56.20
2018-02-05T04:23:19.569Z,56.40
2018-02-05T04:25:47.159Z,56.40
2018-02-05T04:28:14.786Z,56.50
2018-02-05T04:30:42.367Z,56.40
2018-02-05T04:33:10.893Z,56.40
2018-02-05T04:35:39.676Z,56.40
2018-02-05T04:38:07.252Z,56.40
2018-02-05T04:40:34.864Z,56.40
2018-02-05T04:43:03.247Z,56.20
2018-02-05T04:45:30.898Z,56.20
2018-02-05T04:47:58.557Z,56.30
2018-02-05T04:50:26.201Z,56.30
2018-02-05T04:52:53.757Z,56.30
2018-02-05T04:55:22.086Z,56.50
2018-02-05T04:57:49.661Z,56.50
2018-02-05T05:00:17.759Z,56.40
2018-02-05T05:02:45.339Z,56.40
2018-02-05T05:05:13.514Z,56.40
2018-02-05T05:07:41.089Z,56.40
2018-02-05T05:10:08.727Z,56.50
2018-02-05T05:12:36.300Z,56.40
2018-02-05T05:15:03.966Z,56.40
2018-02-05T05:17:31.541Z,56.40
2018-02-05T05:19:59.145Z,56.50
2018-02-05T05:22:26.810Z,56.40
2018-02-05T05:24:54.375Z,56.40
2018-02-05T05:27:22.140Z,56.40
2018-02-05T05:29:49.720Z,56.40
2018-02-05T05:32:17.306Z,56.40
2018-02-05T05:34:44.884Z,56.40
2018-02-05T05:37:12.495Z,56.40
2018-02-05T05:39:40.056Z,56.30
2018-02-05T05:42:07.663Z,56.40
2018-02-05T05:44:35.233Z,56.60
2018-02-05T05:47:03.603Z,56.80
2018-02-05T05:49:31.206Z,56.80
2018-02-05T05:51:58.783Z,57.10
2018-02-05T05:54:26.406Z,57.10
2018-02-05T05:56:53.965Z,57.30
2018-02-05T05:59:21.594Z,57.40
2018-02-05T06:01:49.179Z,57.40
2018-02-05T06:04:16.765Z,57.50
2018-02-05T06:06:44.368Z,57.60
2018-02-05T06:09:11.962Z,57.60
2018-02-05T06:11:40.299Z,57.70
2018-02-05T06:14:07.914Z,57.60
2018-02-05T06:16:35.484Z,57.70
2018-02-05T06:19:03.056Z,57.70
2018-02-05T06:21:30.885Z,57.70
2018-02-05T06:23:58.460Z,57.70
2018-02-05T06:26:26.038Z,57.80
2018-02-05T06:28:53.673Z,57.70
2018-02-05T06:31:21.266Z,57.80
2018-02-05T06:33:48.887Z,57.80
2018-02-05T06:36:16.496Z,57.80
2018-02-05T06:38:44.098Z,57.70
2018-02-05T06:41:11.705Z,57.70
2018-02-05T06:43:40.138Z,57.70
2018-02-05T06:46:07.753Z,57.70
2018-02-05T06:48:35.563Z,57.70
2018-02-05T06:51:18.075Z,58.10
2018-02-05T06:56:50.651Z,57.60
2018-02-05T06:59:18.420Z,57.60
2018-02-05T07:01:45.998Z,57.60
2018-02-05T07:04:13.649Z,57.60
2018-02-05T07:06:41.999Z,57.60
2018-02-05T07:09:10.215Z,57.50
2018-02-05T07:11:38.311Z,57.50
2018-02-05T07:14:06.082Z,57.50
2018-02-05T07:16:34.431Z,57.40
2018-02-05T07:19:02.152Z,57.30
2018-02-05T07:21:29.966Z,57.40
2018-02-05T07:23:57.852Z,57.30
2018-02-05T07:26:25.611Z,57.20
2018-02-05T07:28:53.218Z,57.20
2018-02-05T07:31:20.960Z,57.30
2018-02-05T07:33:48.539Z,57.30
2018-02-05T07:36:16.223Z,57.30
2018-02-05T07:38:43.843Z,57.80
2018-02-05T07:41:11.423Z,57.30
2018-02-05T07:43:39.087Z,57.30
2018-02-05T07:46:06.678Z,57.90
2018-02-05T07:48:34.288Z,57.50
2018-02-05T07:51:01.912Z,57.50
2018-02-05T07:53:29.529Z,57.50
2018-02-05T07:55:57.283Z,57.50
2018-02-05T07:58:24.858Z,57.60
2018-02-05T08:00:53.312Z,57.70
2018-02-05T08:03:20.911Z,57.70
2018-02-05T08:05:49.926Z,57.90
2018-02-05T08:08:18.331Z,58.10
2018-02-05T08:10:46.703Z,58.00
2018-02-05T08:13:15.063Z,58.10
2018-02-05T08:15:42.784Z,57.90
2018-02-05T08:18:11.882Z,58.10
2018-02-05T08:20:40.825Z,58.20
2018-02-05T08:23:10.889Z,58.10
2018-02-05T08:25:39.385Z,58.10
2018-02-05T08:28:08.762Z,58.00
2018-02-05T08:30:36.467Z,58.10
2018-02-05T08:33:04.194Z,58.00
2018-02-05T08:35:32.559Z,58.00
2018-02-05T08:38:00.243Z,57.90
2018-02-05T08:40:28.679Z,58.10
2018-02-05T08:42:56.277Z,58.00
2018-02-05T08:45:23.909Z,58.00
2018-02-05T08:47:51.545Z,58.00
2018-02-05T08:50:19.144Z,58.00
2018-02-05T08:52:46.777Z,57.90
2018-02-05T08:55:14.425Z,57.80
2018-02-05T08:57:42.028Z,58.10
2018-02-05T09:00:09.614Z,58.60
2018-02-05T09:02:38.170Z,57.90
2018-02-05T09:05:05.785Z,57.90
2018-02-05T09:07:34.220Z,57.90
2018-02-05T09:10:01.937Z,57.80
2018-02-05T09:12:29.629Z,57.90
2018-02-05T09:14:58.212Z,57.80
2018-02-05T09:17:25.951Z,57.80
2018-02-05T09:19:53.645Z,57.80
2018-02-05T09:22:21.301Z,57.90
2018-02-05T09:24:48.895Z,57.90
2018-02-05T09:27:16.607Z,57.90
2018-02-05T09:29:44.197Z,57.80
2018-02-05T09:32:11.852Z,57.80
2018-02-05T09:34:39.932Z,57.80
2018-02-05T09:37:08.271Z,57.90
2018-02-05T09:39:35.944Z,57.80
2018-02-05T09:42:03.594Z,57.80
2018-02-05T09:44:31.225Z,57.90
2018-02-05T09:46:58.842Z,57.80
2018-02-05T09:49:27.314Z,57.80
2018-02-05T09:51:56.372Z,57.80
2018-02-05T09:54:24.021Z,57.70
2018-02-05T09:56:52.486Z,57.70
2018-02-05T09:59:20.451Z,57.50
2018-02-05T10:01:48.107Z,57.60
2018-02-05T10:04:16.522Z,57.50
2018-02-05T10:06:44.127Z,57.60
2018-02-05T10:09:12.272Z,57.80
2018-02-05T10:11:40.673Z,57.70
2018-02-05T10:14:08.302Z,57.60
2018-02-05T10:16:36.010Z,57.70
2018-02-05T10:19:03.728Z,57.70
2018-02-05T10:21:31.358Z,57.60
2018-02-05T10:24:00.207Z,57.70
2018-02-05T10:26:28.296Z,57.50
2018-02-05T10:28:55.964Z,57.70
2018-02-05T10:31:23.618Z,57.50
2018-02-05T10:33:51.479Z,57.50
2018-02-05T10:36:19.134Z,57.50
2018-02-05T10:38:46.771Z,57.50
2018-02-05T10:41:14.359Z,57.60
2018-02-05T10:43:41.955Z,57.70
2018-02-05T10:46:09.590Z,57.50
2018-02-05T10:48:37.291Z,57.50
2018-02-05T10:51:04.892Z,57.30
2018-02-05T10:53:32.492Z,57.20
2018-02-05T10:56:00.923Z,57.20
2018-02-05T10:58:28.529Z,57.10
2018-02-05T11:00:56.135Z,57.40
2018-02-05T11:03:23.743Z,57.50
2018-02-05T11:05:51.947Z,57.30
2018-02-05T11:08:19.627Z,57.10
2018-02-05T11:10:47.747Z,57.20
2018-02-05T11:13:16.179Z,57.20
2018-02-05T11:15:44.534Z,57.20
2018-02-05T11:18:12.149Z,57.40
2018-02-05T11:20:39.766Z,57.30
2018-02-05T11:23:07.482Z,57.20
2018-02-05T11:25:35.110Z,57.20
2018-02-05T11:28:03.585Z,57.20
2018-02-05T11:30:31.215Z,57.10
2018-02-05T11:32:59.775Z,57.20
2018-02-05T11:35:28.114Z,56.90
2018-02-05T11:37:55.779Z,56.80
2018-02-05T11:40:23.520Z,57.10
2018-02-05T11:42:51.914Z,56.90
2018-02-05T11:45:19.518Z,56.90
2018-02-05T11:47:47.176Z,56.70
2018-02-05T11:50:14.811Z,56.70
2018-02-05T11:52:42.450Z,56.30
2018-02-05T11:55:10.053Z,56.30
2018-02-05T11:57:37.763Z,56.30
2018-02-05T12:00:05.419Z,56.50
2018-02-05T12:02:33.138Z,56.10
2018-02-05T12:05:00.832Z,55.90
2018-02-05T12:07:28.814Z,55.70
2018-02-05T12:09:56.417Z,55.80
2018-02-05T12:12:24.179Z,55.70
2018-02-05T12:14:51.794Z,55.70
2018-02-05T12:17:19.395Z,55.80
2018-02-05T12:19:47.856Z,55.90
2018-02-05T12:22:16.228Z,55.80
2018-02-05T12:24:44.388Z,55.70
2018-02-05T12:27:11.992Z,55.70
2018-02-05T12:29:40.059Z,55.50
2018-02-05T12:32:08.437Z,55.80
2018-02-05T12:34:36.862Z,55.40
2018-02-05T12:37:05.422Z,55.40
2018-02-05T12:39:33.001Z,55.40
2018-02-05T12:42:00.701Z,55.30
2018-02-05T12:44:29.245Z,55.30
2018-02-05T12:46:56.914Z,55.40
2018-02-05T12:49:24.576Z,55.50
2018-02-05T12:51:52.190Z,55.40
2018-02-05T12:54:19.878Z,55.20
2018-02-05T12:56:47.464Z,55.20
2018-02-05T12:59:15.661Z,55.10
2018-02-05T13:01:49.893Z,54.80
2018-02-05T13:07:23.200Z,54.70
2018-02-05T13:09:52.843Z,54.50
2018-02-05T13:12:21.002Z,54.50
2018-02-05T13:14:49.264Z,54.00
2018-02-05T13:17:17.461Z,54.30
2018-02-05T13:19:45.958Z,54.40
2018-02-05T13:22:14.116Z,54.20
2018-02-05T13:24:42.516Z,54.50
2018-02-05T13:27:10.504Z,54.40
2018-02-05T13:29:38.163Z,54.40
2018-02-05T13:32:05.811Z,54.60
2018-02-05T13:34:34.405Z,54.60
2018-02-05T13:37:03.186Z,54.50
2018-02-05T13:39:30.828Z,54.10
2018-02-05T13:41:58.891Z,53.70
2018-02-05T13:44:26.942Z,53.60
2018-02-05T13:47:52.460Z,53.60
2018-02-05T13:50:20.156Z,53.40
2018-02-05T13:52:48.519Z,53.30
2018-02-05T13:55:16.144Z,53.20
2018-02-05T13:57:44.728Z,53.20
2018-02-05T14:00:13.132Z,53.00
2018-02-05T14:02:40.758Z,53.00
2018-02-05T14:05:08.551Z,53.20
2018-02-05T14:07:36.206Z,53.20
2018-02-05T14:10:03.988Z,53.30
2018-02-05T14:12:31.648Z,53.30
2018-02-05T14:14:59.953Z,53.10
2018-02-05T14:17:27.610Z,53.10
2018-02-05T14:19:56.078Z,53.40
2018-02-05T14:22:23.727Z,53.10
2018-02-05T14:24:52.111Z,52.90
2018-02-05T14:27:20.538Z,52.90
2018-02-05T14:29:48.139Z,52.80
2018-02-05T14:32:16.016Z,53.00
2018-02-05T14:34:43.622Z,52.90
2018-02-05T14:37:11.237Z,52.80
2018-02-05T14:39:38.947Z,52.90
2018-02-05T14:42:06.661Z,53.00
2018-02-05T14:44:35.030Z,52.60
2018-02-05T14:47:02.724Z,52.60
2018-02-05T14:49:30.411Z,52.60
2018-02-05T14:51:58.010Z,52.60
2018-02-05T14:54:25.606Z,52.20
2018-02-05T14:56:53.240Z,52.20
2018-02-05T14:59:20.875Z,51.90
2018-02-05T15:01:49.410Z,52.20
2018-02-05T15:05:16.705Z,51.80
2018-02-05T15:07:45.789Z,51.80
2018-02-05T15:10:13.415Z,52.10
2018-02-05T15:12:41.166Z,52.40
2018-02-05T15:15:08.811Z,52.10
2018-02-05T15:17:36.498Z,52.10
2018-02-05T15:20:04.166Z,51.80
2018-02-05T15:22:31.776Z,51.90
2018-02-05T15:25:00.176Z,51.70
2018-02-05T15:27:28.722Z,52.20
2018-02-05T15:29:56.346Z,51.70
2018-02-05T15:32:23.955Z,51.70
2018-02-05T15:34:52.331Z,51.70
2018-02-05T15:37:20.844Z,51.50
2018-02-05T15:39:48.528Z,51.70
2018-02-05T15:42:16.190Z,51.90
2018-02-05T15:44:43.890Z,51.80
2018-02-05T15:47:11.689Z,51.70
2018-02-05T15:49:39.480Z,51.80
2018-02-05T15:52:07.170Z,51.70
2018-02-05T15:54:34.759Z,51.70
2018-02-05T15:57:03.183Z,51.50
2018-02-05T15:59:30.984Z,51.40
2018-02-05T16:01:58.621Z,51.70
2018-02-05T16:04:26.242Z,51.90
2018-02-05T16:06:53.802Z,52.00
2018-02-05T16:09:21.386Z,51.70
2018-02-05T16:11:48.969Z,51.70
2018-02-05T16:14:16.578Z,51.60
2018-02-05T16:16:44.173Z,51.80
2018-02-05T16:19:11.850Z,51.70
2018-02-05T16:21:39.456Z,51.80
2018-02-05T16:24:07.059Z,51.70
2018-02-05T16:26:35.414Z,51.50
2018-02-05T16:29:03.032Z,51.50
2018-02-05T16:31:30.655Z,51.50
2018-02-05T16:33:58.275Z,51.70
2018-02-05T16:36:26.743Z,51.80
2018-02-05T16:38:54.407Z,51.80
2018-02-05T16:41:22.846Z,52.00
2018-02-05T16:43:51.706Z,52.00
2018-02-05T16:46:19.492Z,52.00
2018-02-05T16:48:47.863Z,52.20
2018-02-05T16:51:15.586Z,52.20
2018-02-05T16:53:43.253Z,52.10
2018-02-05T16:56:10.924Z,52.10
2018-02-05T16:58:39.341Z,52.30
2018-02-05T17:01:07.359Z,52.30
2018-02-05T17:03:34.962Z,52.40
2018-02-05T17:06:02.774Z,52.40
2018-02-05T17:08:30.489Z,52.40
2018-02-05T17:10:58.158Z,52.90
2018-02-05T17:13:25.767Z,52.40
2018-02-05T17:15:54.126Z,52.50
2018-02-05T17:18:21.695Z,52.50
2018-02-05T17:20:49.293Z,52.50
2018-02-05T17:23:17.716Z,52.70
2018-02-05T17:25:45.378Z,52.50
2018-02-05T17:28:12.987Z,52.50
2018-02-05T17:30:40.689Z,52.40
2018-02-05T17:33:08.255Z,52.30
2018-02-05T17:35:35.864Z,52.40
2018-02-05T17:38:04.204Z,52.50
2018-02-05T17:40:31.842Z,52.40
2018-02-05T17:42:59.486Z,52.50
2018-02-05T17:45:27.904Z,52.40
2018-02-05T17:47:55.513Z,52.30
2018-02-05T17:50:23.153Z,52.20
2018-02-05T17:52:50.774Z,52.30
2018-02-05T17:55:18.369Z,52.20
2018-02-05T17:57:45.927Z,52.30
2018-02-05T18:00:13.489Z,51.70
2018-02-05T18:02:41.083Z,52.10
2018-02-05T18:05:08.677Z,52.20
2018-02-05T18:07:37.063Z,52.10
2018-02-05T18:10:05.465Z,52.10
2018-02-05T18:12:33.863Z,52.00
2018-02-05T18:15:01.494Z,52.00
2018-02-05T18:17:29.866Z,52.10
2018-02-05T18:19:58.216Z,51.80
2018-02-05T18:22:25.788Z,52.10
2018-02-05T18:24:53.379Z,51.80
2018-02-05T18:27:20.977Z,51.80
2018-02-05T18:29:49.123Z,51.80
2018-02-05T18:32:17.884Z,52.10
2018-02-05T18:34:45.597Z,51.70
2018-02-05T18:37:14.786Z,51.80
2018-02-05T18:39:42.415Z,51.80
2018-02-05T18:42:10.002Z,51.70
2018-02-05T18:44:38.793Z,51.80
2018-02-05T18:47:06.701Z,51.60
2018-02-05T18:49:35.050Z,51.60
2018-02-05T18:52:02.666Z,51.50
2018-02-05T18:54:31.008Z,51.70
2018-02-05T18:56:58.658Z,51.60
2018-02-05T18:59:26.256Z,51.70
2018-02-05T19:02:05.816Z,51.50
2018-02-05T19:04:33.453Z,51.40
2018-02-05T19:07:01.044Z,51.40
2018-02-05T19:09:28.605Z,51.60
2018-02-05T19:11:56.202Z,51.40
2018-02-05T19:14:23.768Z,51.40
2018-02-05T19:16:51.390Z,51.60
2018-02-05T19:19:19.933Z,51.60
2018-02-05T19:21:47.567Z,51.50
2018-02-05T19:24:15.173Z,51.50
2018-02-05T19:26:43.528Z,51.50
2018-02-05T19:29:11.864Z,51.60
2018-02-05T19:31:39.703Z,51.50
2018-02-05T19:34:08.038Z,51.50
2018-02-05T19:36:35.619Z,51.40
2018-02-05T19:39:03.239Z,51.40
2018-02-05T19:41:31.602Z,51.50
2018-02-05T19:43:59.187Z,51.40
2018-02-05T19:46:26.774Z,51.30
2018-02-05T19:48:55.121Z,51.40
2018-02-05T19:51:22.776Z,51.30
2018-02-05T19:53:50.342Z,51.40
2018-02-05T19:56:17.949Z,51.20
2018-02-05T19:58:45.511Z,51.20
2018-02-05T20:01:13.111Z,51.00
2018-02-05T20:03:40.695Z,50.70
2018-02-05T20:06:09.010Z,51.00
2018-02-05T20:08:36.594Z,51.00
2018-02-05T20:11:04.152Z,51.00
2018-02-05T20:13:31.791Z,51.00
2018-02-05T20:15:59.423Z,51.00
2018-02-05T20:18:27.000Z,50.90
2018-02-05T20:20:54.589Z,50.50
2018-02-05T20:23:22.158Z,50.30
2018-02-05T20:25:49.760Z,50.10
2018-02-05T20:28:18.094Z,50.70
2018-02-05T20:30:45.688Z,50.10
2018-02-05T20:33:13.290Z,49.90
2018-02-05T20:35:40.936Z,49.80
2018-02-05T20:38:08.541Z,49.90
2018-02-05T20:40:36.991Z,50.00
2018-02-05T20:43:04.602Z,50.50
2018-02-05T20:45:32.192Z,49.70
2018-02-05T20:48:00.536Z,49.60
2018-02-05T20:50:28.129Z,49.50
2018-02-05T20:52:55.719Z,49.50
2018-02-05T20:55:24.070Z,49.70
2018-02-05T20:57:52.447Z,49.80
2018-02-05T21:00:20.020Z,49.80
2018-02-05T21:02:47.611Z,49.90
2018-02-05T21:05:15.218Z,50.10
2018-02-05T21:07:43.565Z,50.30
2018-02-05T21:10:11.176Z,50.30
2018-02-05T21:12:39.002Z,50.40
2018-02-05T21:15:06.623Z,50.30
2018-02-05T21:17:34.233Z,50.40
2018-02-05T21:20:01.821Z,50.20
2018-02-05T21:22:29.459Z,50.40
2018-02-05T21:24:57.030Z,50.40
2018-02-05T21:27:24.622Z,50.50
2018-02-05T21:29:52.194Z,50.50
2018-02-05T21:32:19.808Z,50.60
2018-02-05T21:34:47.374Z,50.60
2018-02-05T21:37:14.983Z,50.60
2018-02-05T21:39:49.893Z,50.50
2018-02-05T21:42:17.530Z,50.40
2018-02-05T21:44:45.134Z,50.50
2018-02-05T21:47:12.765Z,50.40
2018-02-05T21:49:41.346Z,50.40
2018-02-05T21:52:09.688Z,50.20
2018-02-05T21:54:37.276Z,50.20
2018-02-05T21:57:04.884Z,50.30
2018-02-05T21:59:33.230Z,50.20
2018-02-05T22:02:00.841Z,50.10
2018-02-05T22:04:29.189Z,50.30
2018-02-05T22:06:56.795Z,50.20
2018-02-05T22:09:25.159Z,50.40
2018-02-05T22:11:52.754Z,50.20
2018-02-05T22:14:20.301Z,50.10
2018-02-05T22:16:47.957Z,50.40
2018-02-05T22:19:15.579Z,50.50
2018-02-05T22:21:43.901Z,50.50
2018-02-05T22:24:11.493Z,50.50
2018-02-05T22:26:39.443Z,50.60
2018-02-05T22:29:07.091Z,50.60
2018-02-05T22:31:35.426Z,50.80
2018-02-05T22:34:03.015Z,50.70
2018-02-05T22:36:30.596Z,50.70
2018-02-05T22:38:58.211Z,50.80
2018-02-05T22:41:25.788Z,50.70
2018-02-05T22:43:54.599Z,50.90
2018-02-05T22:46:22.162Z,50.80
2018-02-05T22:48:50.557Z,50.90
2018-02-05T22:51:18.123Z,50.80
2018-02-05T22:53:46.490Z,51.00
2018-02-05T22:56:14.120Z,50.90
2018-02-05T22:58:41.695Z,50.90
2018-02-05T23:01:09.484Z,50.90
2018-02-05T23:03:38.034Z,51.00
2018-02-05T23:06:05.649Z,51.00
2018-02-05T23:08:33.255Z,51.10
2018-02-05T23:11:01.615Z,51.10
2018-02-05T23:13:29.187Z,51.10
2018-02-05T23:15:56.765Z,51.10
2018-02-05T23:18:24.372Z,51.10
2018-02-05T23:20:52.727Z,51.10
2018-02-05T23:23:20.332Z,51.10
2018-02-05T23:25:49.003Z,51.20
2018-02-05T23:28:17.260Z,51.10
2018-02-05T23:30:44.851Z,51.20
2018-02-05T23:33:12.406Z,51.20
2018-02-05T23:35:40.023Z,51.30
2018-02-05T23:38:07.598Z,51.30
2018-02-05T23:40:35.187Z,51.30
2018-02-05T23:43:03.529Z,51.40
2018-02-05T23:45:31.150Z,51.40
2018-02-05T23:47:59.493Z,51.70
2018-02-05T23:50:27.118Z,51.60
2018-02-05T23:52:54.689Z,51.70
2018-02-05T23:55:22.288Z,51.70
2018-02-05T23:57:49.857Z,51.70
