createdAt,value
2019-04-28T04:00:45.161Z,8.45
2019-04-28T04:02:45.126Z,8.48
2019-04-28T04:04:45.115Z,8.48
2019-04-28T04:06:45.078Z,8.61
2019-04-28T04:08:45.058Z,8.67
2019-04-28T04:10:45.101Z,8.76
2019-04-28T04:12:45.021Z,8.79
2019-04-28T04:14:44.997Z,8.88
2019-04-28T04:16:45.007Z,8.95
2019-04-28T04:18:44.952Z,9.00
2019-04-28T04:20:44.959Z,8.99
2019-04-28T04:22:44.924Z,9.10
2019-04-28T04:24:44.892Z,9.08
2019-04-28T04:26:44.878Z,9.18
2019-04-28T04:28:44.894Z,9.25
2019-04-28T04:30:44.824Z,9.21
2019-04-28T04:32:44.850Z,9.25
2019-04-28T04:34:44.779Z,9.25
2019-04-28T04:36:44.780Z,9.22
2019-04-28T04:38:46.397Z,9.28
2019-04-28T04:40:44.730Z,9.28
2019-04-28T04:42:44.713Z,9.31
2019-04-28T04:44:44.670Z,9.37
2019-04-28T04:46:44.684Z,9.37
2019-04-28T04:48:44.648Z,9.37
2019-04-28T04:50:44.612Z,9.50
2019-04-28T04:52:44.585Z,9.47
2019-04-28T04:54:44.636Z,9.51
2019-04-28T04:56:44.543Z,9.58
2019-04-28T04:58:44.542Z,9.55
2019-04-28T05:00:44.553Z,9.62
2019-04-28T05:02:51.226Z,9.66
2019-04-28T05:04:45.479Z,9.64
2019-04-28T05:06:44.434Z,9.72
2019-04-28T05:08:44.431Z,9.73
2019-04-28T05:10:44.414Z,9.74
2019-04-28T05:12:44.372Z,9.68
2019-04-28T05:14:44.429Z,9.79
2019-04-28T05:16:44.340Z,9.83
2019-04-28T05:18:44.337Z,9.87
2019-04-28T05:20:44.283Z,9.82
2019-04-28T05:22:44.275Z,9.92
2019-04-28T05:24:46.242Z,9.91
2019-04-28T05:26:47.730Z,9.92
2019-04-28T05:28:51.527Z,10.02
2019-04-28T05:30:45.180Z,10.01
2019-04-28T05:32:49.595Z,10.01
2019-04-28T05:34:46.690Z,9.99
2019-04-28T05:36:44.766Z,10.02
2019-04-28T05:38:44.144Z,10.05
2019-04-28T05:40:44.075Z,10.07
2019-04-28T05:42:44.057Z,10.07
2019-04-28T05:44:44.033Z,10.05
2019-04-28T05:46:44.041Z,10.09
2019-04-28T05:48:43.987Z,10.02
2019-04-28T05:50:44.046Z,10.16
2019-04-28T05:52:43.947Z,10.20
2019-04-28T05:54:43.916Z,10.22
2019-04-28T05:56:44.007Z,10.30
2019-04-28T05:58:43.866Z,10.23
2019-04-28T06:00:43.908Z,10.28
2019-04-28T06:02:55.475Z,10.34
2019-04-28T06:04:44.807Z,10.37
2019-04-28T06:06:43.846Z,10.40
2019-04-28T06:08:43.768Z,10.48
2019-04-28T06:10:43.751Z,10.56
2019-04-28T06:12:43.728Z,10.53
2019-04-28T06:14:43.724Z,10.60
2019-04-28T06:16:43.742Z,10.63
2019-04-28T06:18:43.658Z,10.69
2019-04-28T06:20:43.631Z,10.67
2019-04-28T06:22:43.650Z,10.68
2019-04-28T06:24:43.597Z,10.68
2019-04-28T06:26:43.566Z,10.76
2019-04-28T06:28:43.608Z,10.82
2019-04-28T06:30:43.535Z,10.93
2019-04-28T06:32:43.540Z,11.00
2019-04-28T06:34:43.493Z,11.18
2019-04-28T06:36:43.490Z,11.26
2019-04-28T06:38:43.441Z,11.45
2019-04-28T06:40:43.430Z,11.63
2019-04-28T06:42:43.388Z,11.72
2019-04-28T06:44:43.442Z,11.90
2019-04-28T06:46:43.372Z,12.03
2019-04-28T06:48:43.335Z,12.22
2019-04-28T06:50:43.306Z,12.57
2019-04-28T06:52:43.326Z,12.78
2019-04-28T06:54:43.275Z,12.93
2019-04-28T06:56:43.280Z,12.91
2019-04-28T06:58:43.303Z,13.00
2019-04-28T07:00:43.237Z,13.11
2019-04-28T07:02:43.180Z,13.19
2019-04-28T07:04:43.171Z,13.31
2019-04-28T07:06:43.169Z,13.41
2019-04-28T07:08:43.122Z,13.53
2019-04-28T07:10:43.111Z,13.54
2019-04-28T07:12:43.076Z,13.74
2019-04-28T07:14:43.138Z,13.79
2019-04-28T07:16:43.036Z,13.86
2019-04-28T07:18:43.018Z,13.90
2019-04-28T07:20:43.072Z,13.87
2019-04-28T07:22:42.970Z,13.83
2019-04-28T07:24:44.894Z,13.72
2019-04-28T07:26:42.923Z,13.79
2019-04-28T07:28:42.902Z,13.68
2019-04-28T07:30:42.886Z,13.72
2019-04-28T07:32:42.907Z,13.67
2019-04-28T07:34:42.884Z,13.65
2019-04-28T07:36:42.834Z,13.72
2019-04-28T07:38:42.808Z,13.72
2019-04-28T07:40:42.782Z,13.56
2019-04-28T07:42:42.770Z,13.47
2019-04-28T07:44:42.727Z,13.53
2019-04-28T07:46:42.708Z,13.57
2019-04-28T07:48:42.705Z,13.86
2019-04-28T07:50:42.678Z,14.30
2019-04-28T07:52:42.658Z,14.99
2019-04-28T07:54:42.626Z,15.49
2019-04-28T07:56:42.590Z,15.64
2019-04-28T07:58:42.577Z,15.83
2019-04-28T08:00:42.589Z,16.65
2019-04-28T08:02:42.528Z,18.22
2019-04-28T08:04:42.536Z,19.22
2019-04-28T08:06:42.486Z,19.58
2019-04-28T08:08:42.475Z,20.02
2019-04-28T08:10:42.456Z,20.87
2019-04-28T08:12:42.413Z,20.92
2019-04-28T08:14:42.410Z,21.89
2019-04-28T08:16:42.371Z,22.28
2019-04-28T08:18:42.406Z,22.90
2019-04-28T08:20:42.330Z,23.58
2019-04-28T08:22:42.308Z,24.02
2019-04-28T08:24:42.291Z,24.58
2019-04-28T08:26:42.308Z,24.50
2019-04-28T08:28:42.260Z,23.77
2019-04-28T08:30:42.218Z,22.87
2019-04-28T08:32:42.209Z,22.04
2019-04-28T08:34:42.239Z,21.58
2019-04-28T08:36:42.161Z,21.25
2019-04-28T08:38:42.143Z,20.96
2019-04-28T08:40:42.142Z,20.85
2019-04-28T08:42:42.108Z,21.29
2019-04-28T08:44:42.114Z,20.97
2019-04-28T08:46:42.065Z,20.97
2019-04-28T08:48:42.029Z,20.65
2019-04-28T08:50:42.011Z,20.43
2019-04-28T08:52:42.037Z,20.02
2019-04-28T08:54:42.002Z,20.48
2019-04-28T08:56:41.945Z,20.74
2019-04-28T08:58:42.009Z,20.69
2019-04-28T09:00:41.901Z,20.84
2019-04-28T09:02:41.894Z,21.61
2019-04-28T09:04:41.876Z,22.36
2019-04-28T09:06:41.860Z,23.13
2019-04-28T09:08:41.824Z,23.81
2019-04-28T09:10:41.805Z,24.21
2019-04-28T09:12:41.776Z,23.87
2019-04-28T09:14:41.757Z,23.34
2019-04-28T09:16:41.749Z,22.91
2019-04-28T09:18:41.732Z,22.59
2019-04-28T09:20:41.691Z,22.08
2019-04-28T09:22:41.692Z,21.61
2019-04-28T09:24:41.651Z,21.17
2019-04-28T09:26:41.626Z,20.80
2019-04-28T09:28:41.628Z,20.55
2019-04-28T09:30:41.597Z,20.21
2019-04-28T09:32:41.561Z,19.92
2019-04-28T09:34:41.525Z,19.71
2019-04-28T09:36:41.550Z,19.64
2019-04-28T09:38:41.488Z,19.49
2019-04-28T09:40:41.476Z,19.30
2019-04-28T09:42:41.455Z,19.26
2019-04-28T09:44:41.452Z,19.33
2019-04-28T09:46:41.409Z,19.45
2019-04-28T09:48:41.437Z,19.79
2019-04-28T09:50:41.383Z,20.74
2019-04-28T09:52:41.334Z,21.75
2019-04-28T09:54:41.349Z,22.81
2019-04-28T09:56:41.313Z,23.12
2019-04-28T09:58:41.292Z,23.09
2019-04-28T10:00:41.264Z,23.24
2019-04-28T10:02:41.250Z,23.51
2019-04-28T10:04:42.060Z,23.41
2019-04-28T10:06:41.194Z,23.10
2019-04-28T10:08:41.388Z,22.53
2019-04-28T10:16:00.891Z,20.00
2019-04-28T10:17:52.838Z,19.71
2019-04-28T10:19:52.791Z,19.52
2019-04-28T10:21:52.933Z,19.52
2019-04-28T10:23:52.774Z,19.47
2019-04-28T10:25:52.732Z,19.22
2019-04-28T10:27:52.705Z,18.88
2019-04-28T10:29:52.819Z,18.53
2019-04-28T10:31:52.675Z,18.26
2019-04-28T10:33:52.662Z,18.07
2019-04-28T10:35:52.608Z,17.72
2019-04-28T10:37:52.868Z,17.68
2019-04-28T10:39:52.582Z,17.41
2019-04-28T10:41:52.761Z,17.34
2019-04-28T10:43:52.559Z,17.27
2019-04-28T10:45:52.665Z,17.27
2019-04-28T10:47:52.507Z,17.41
2019-04-28T10:49:52.535Z,17.51
2019-04-28T10:51:59.060Z,17.63
2019-04-28T10:53:53.593Z,17.82
2019-04-28T10:55:52.428Z,17.86
2019-04-28T10:57:52.389Z,18.05
2019-04-28T10:59:52.354Z,18.25
2019-04-28T11:01:53.158Z,18.38
2019-04-28T11:03:52.319Z,18.50
2019-04-28T11:05:52.288Z,18.90
2019-04-28T11:07:52.524Z,18.98
2019-04-28T11:09:52.257Z,19.41
2019-04-28T11:11:52.234Z,19.49
2019-04-28T11:13:52.208Z,19.66
2019-04-28T11:15:52.357Z,19.92
2019-04-28T11:17:52.202Z,20.09
2019-04-28T11:25:15.867Z,20.77
2019-04-28T11:54:14.387Z,22.02
2019-04-28T11:56:06.488Z,21.96
2019-04-28T11:58:06.618Z,22.04
2019-04-28T12:00:06.474Z,21.98
2019-04-28T12:02:06.449Z,21.95
2019-04-28T12:04:06.394Z,21.79
2019-04-28T12:06:06.572Z,21.88
2019-04-28T12:08:06.368Z,21.91
2019-04-28T12:10:06.650Z,21.83
2019-04-28T12:12:08.550Z,21.96
2019-04-28T12:14:06.298Z,22.00
2019-04-28T12:16:06.264Z,22.04
2019-04-28T12:18:06.259Z,21.99
2019-04-28T12:20:06.456Z,21.83
2019-04-28T12:22:06.205Z,21.67
2019-04-28T12:24:06.198Z,21.58
2019-04-28T12:26:06.151Z,21.46
2019-04-28T12:28:06.310Z,21.35
2019-04-28T12:30:06.141Z,21.37
2019-04-28T12:32:06.122Z,21.24
2019-04-28T12:34:06.075Z,21.27
2019-04-28T12:36:06.221Z,21.21
2019-04-28T12:38:06.078Z,21.11
2019-04-28T12:40:06.066Z,21.18
2019-04-28T12:42:06.011Z,21.00
2019-04-28T12:44:06.861Z,20.92
2019-04-28T12:46:05.942Z,20.78
2019-04-28T12:48:06.102Z,20.47
2019-04-28T12:50:05.924Z,20.21
2019-04-28T12:52:05.902Z,20.03
2019-04-28T12:54:05.859Z,19.85
2019-04-28T12:56:06.066Z,19.74
2019-04-28T12:58:05.865Z,19.52
2019-04-28T13:00:05.873Z,19.33
2019-04-28T13:02:05.764Z,18.84
2019-04-28T13:04:05.929Z,18.75
2019-04-28T13:06:06.149Z,18.41
2019-04-28T13:08:05.719Z,18.10
2019-04-28T13:10:05.780Z,17.90
2019-04-28T13:12:05.694Z,17.76
2019-04-28T13:14:05.644Z,17.48
2019-04-28T13:16:05.615Z,17.30
2019-04-28T13:18:05.853Z,17.06
2019-04-28T13:20:05.675Z,16.97
2019-04-28T13:22:05.811Z,16.86
2019-04-28T13:24:05.541Z,16.69
2019-04-28T13:26:05.701Z,16.50
2019-04-28T13:28:05.540Z,16.33
2019-04-28T13:30:05.543Z,16.28
2019-04-28T13:32:05.458Z,16.32
2019-04-28T13:34:05.630Z,16.28
2019-04-28T13:36:14.525Z,16.08
2019-04-28T13:38:06.394Z,15.86
2019-04-28T13:40:05.350Z,15.61
2019-04-28T13:42:05.559Z,15.54
2019-04-28T13:44:05.348Z,15.27
2019-04-28T13:46:05.306Z,15.36
2019-04-28T13:48:05.320Z,15.28
2019-04-28T13:50:05.435Z,15.37
2019-04-28T13:52:05.248Z,15.37
2019-04-28T13:54:05.413Z,15.35
2019-04-28T13:56:05.211Z,15.33
2019-04-28T13:58:05.238Z,15.35
2019-04-28T14:00:05.215Z,15.27
2019-04-28T14:02:05.278Z,15.46
2019-04-28T14:04:05.192Z,15.44
2019-04-28T14:06:05.134Z,15.58
2019-04-28T14:08:05.076Z,15.67
2019-04-28T14:10:05.083Z,15.77
2019-04-28T14:12:05.061Z,16.00
2019-04-28T14:14:05.000Z,16.16
2019-04-28T14:16:05.239Z,16.31
2019-04-28T14:18:04.964Z,16.64
2019-04-28T14:20:04.949Z,16.78
2019-04-28T14:22:04.943Z,16.99
2019-04-28T14:24:05.155Z,17.24
2019-04-28T14:26:04.874Z,17.41
2019-04-28T14:28:04.864Z,17.52
2019-04-28T14:30:04.819Z,17.72
2019-04-28T14:32:04.955Z,17.94
2019-04-28T14:34:04.778Z,18.04
2019-04-28T14:36:04.817Z,18.16
2019-04-28T14:38:04.768Z,18.19
2019-04-28T14:40:04.940Z,18.41
2019-04-28T14:42:04.722Z,18.53
2019-04-28T14:44:04.673Z,18.73
2019-04-28T14:46:05.540Z,18.83
2019-04-28T14:48:04.701Z,19.34
2019-04-28T14:50:06.863Z,19.73
2019-04-28T14:52:04.587Z,20.10
2019-04-28T14:54:04.560Z,20.69
2019-04-28T14:56:15.633Z,20.87
2019-04-28T14:58:04.541Z,20.47
2019-04-28T15:00:04.484Z,20.06
2019-04-28T15:02:04.668Z,19.69
2019-04-28T15:04:04.541Z,19.54
2019-04-28T15:06:04.436Z,19.36
2019-04-28T15:08:04.482Z,19.22
2019-04-28T15:10:04.774Z,19.30
2019-04-28T15:12:04.373Z,19.22
2019-04-28T15:14:04.366Z,18.98
2019-04-28T15:16:04.364Z,18.68
2019-04-28T15:18:04.962Z,18.35
2019-04-28T15:20:04.299Z,18.04
2019-04-28T15:22:04.258Z,17.70
2019-04-28T15:24:04.239Z,17.38
2019-04-28T15:26:05.861Z,17.05
2019-04-28T15:28:04.181Z,16.81
2019-04-28T15:30:08.856Z,16.74
2019-04-28T15:32:04.147Z,16.84
2019-04-28T15:34:04.847Z,17.14
2019-04-28T15:36:04.130Z,17.64
2019-04-28T15:38:04.071Z,17.94
2019-04-28T16:01:40.953Z,18.99
2019-04-28T17:24:56.534Z,14.05
2019-04-28T17:26:49.479Z,13.87
2019-04-28T17:28:49.420Z,13.86
2019-04-28T17:37:19.264Z,13.27
2019-04-28T17:39:12.217Z,13.16
2019-04-28T17:45:37.490Z,12.75
2019-04-28T17:47:30.388Z,12.79
2019-04-28T17:49:30.327Z,12.62
2019-04-28T17:51:31.730Z,12.60
2019-04-28T17:53:30.276Z,12.58
2019-04-28T17:55:30.306Z,12.58
2019-04-28T17:57:32.782Z,12.45
2019-04-28T17:59:33.987Z,12.39
2019-04-28T18:01:38.063Z,12.37
2019-04-28T18:03:36.912Z,12.29
2019-04-28T18:05:32.420Z,12.29
2019-04-28T18:07:51.791Z,12.22
2019-04-28T18:09:30.110Z,12.21
2019-04-28T18:11:30.088Z,12.10
2019-04-28T18:13:31.341Z,12.06
2019-04-28T18:15:51.049Z,11.91
2019-04-28T18:17:44.288Z,11.91
2019-04-28T18:19:31.269Z,11.88
2019-04-28T18:24:30.837Z,11.57
2019-04-28T18:41:41.652Z,10.40
2019-04-28T18:43:41.544Z,10.26
2019-04-28T18:45:46.994Z,10.23
2019-04-28T18:58:41.045Z,9.76
2019-04-28T19:23:23.589Z,8.88
2019-04-28T19:25:24.436Z,8.78
2019-04-28T19:27:03.856Z,8.67
2019-04-28T19:29:02.781Z,8.73
2019-04-28T20:07:03.553Z,7.80
2019-04-28T20:09:12.366Z,7.76
2019-04-28T20:11:12.358Z,7.79
2019-04-28T20:13:02.850Z,7.90
2019-04-28T20:15:02.969Z,7.83
2019-04-28T20:17:17.733Z,7.87
2019-04-28T20:19:09.257Z,7.94
2019-04-28T20:21:02.727Z,7.91
2019-04-28T20:23:02.710Z,7.98
2019-04-28T20:25:03.217Z,7.98
2019-04-28T20:27:03.610Z,8.01
2019-04-28T20:29:03.777Z,8.03
2019-04-28T20:31:06.255Z,8.00
2019-04-28T20:33:07.329Z,8.15
2019-04-28T20:35:07.188Z,8.16
2019-04-28T20:48:34.782Z,7.83
2019-04-28T21:27:36.599Z,6.89
2019-04-28T22:24:07.622Z,6.22
2019-04-28T22:25:54.115Z,6.22
2019-04-28T22:27:54.783Z,6.17
2019-04-28T22:32:27.712Z,6.27
2019-04-28T22:34:27.682Z,6.22
2019-04-28T22:36:27.645Z,6.27
2019-04-28T22:38:27.844Z,6.33
2019-04-28T22:40:27.619Z,6.38
2019-04-28T22:42:27.588Z,6.42
2019-04-28T22:44:27.565Z,6.44
2019-04-28T22:46:27.757Z,6.57
2019-04-28T22:48:27.571Z,6.57
2019-04-28T22:50:27.502Z,6.54
2019-04-28T22:52:34.716Z,6.66
2019-04-28T22:54:27.647Z,6.70
2019-04-28T22:56:35.107Z,6.63
2019-04-28T22:58:27.817Z,6.60
2019-04-28T23:00:28.150Z,6.52
2019-04-28T23:02:27.680Z,6.57
2019-04-28T23:04:27.634Z,6.67
2019-04-28T23:06:27.345Z,6.64
2019-04-28T23:08:27.312Z,6.64
2019-04-28T23:10:27.287Z,6.60
2019-04-28T23:12:27.385Z,6.63
2019-04-28T23:14:27.265Z,6.54
2019-04-28T23:16:27.239Z,6.57
2019-04-28T23:18:27.193Z,6.67
2019-04-28T23:20:27.296Z,6.59
2019-04-28T23:22:27.172Z,6.56
2019-04-28T23:24:27.142Z,6.56
2019-04-28T23:26:27.103Z,6.54
2019-04-28T23:28:27.225Z,6.59
