createdAt,value
2017-08-21T00:00:20.905Z,0
2017-08-21T00:01:21.666Z,0
2017-08-21T00:02:22.541Z,0
2017-08-21T00:03:23.532Z,0
2017-08-21T00:04:24.305Z,0
2017-08-21T00:05:24.987Z,0
2017-08-21T00:06:25.816Z,0
2017-08-21T00:07:26.498Z,0
2017-08-21T00:08:27.293Z,0
2017-08-21T00:09:27.971Z,0
2017-08-21T00:10:28.728Z,0
2017-08-21T00:11:29.497Z,0
2017-08-21T00:12:30.208Z,0
2017-08-21T00:13:30.927Z,0
2017-08-21T00:14:31.658Z,0
2017-08-21T00:15:32.410Z,0
2017-08-21T00:16:33.093Z,0
2017-08-21T00:17:33.818Z,0
2017-08-21T00:18:34.519Z,0
2017-08-21T00:19:35.258Z,0
2017-08-21T00:20:36.029Z,0
2017-08-21T00:21:36.808Z,0
2017-08-21T00:22:37.577Z,0
2017-08-21T00:23:38.287Z,0
2017-08-21T00:24:39.048Z,0
2017-08-21T00:25:39.824Z,0
2017-08-21T00:26:40.641Z,0
2017-08-21T00:27:41.534Z,0
2017-08-21T00:28:42.275Z,0
2017-08-21T00:29:43.013Z,0
2017-08-21T00:30:43.923Z,0
2017-08-21T00:31:44.697Z,0
2017-08-21T00:32:45.420Z,0
2017-08-21T00:33:46.145Z,0
2017-08-21T00:34:46.898Z,0
2017-08-21T00:35:47.632Z,0
2017-08-21T00:36:48.563Z,0
2017-08-21T00:37:49.276Z,0
2017-08-21T00:38:50.148Z,0
2017-08-21T00:39:50.818Z,0
2017-08-21T00:40:51.568Z,0
2017-08-21T00:41:52.412Z,0
2017-08-21T00:42:53.184Z,0
2017-08-21T00:43:54.416Z,0
2017-08-21T00:44:55.065Z,0
2017-08-21T00:45:55.832Z,0
2017-08-21T00:46:56.527Z,0
2017-08-21T00:47:57.276Z,0
2017-08-21T00:48:58.087Z,0
2017-08-21T00:49:58.769Z,0
2017-08-21T00:50:59.487Z,0
2017-08-21T00:52:00.555Z,0
2017-08-21T00:53:01.256Z,0
2017-08-21T00:54:01.982Z,0
2017-08-21T00:55:02.716Z,0
2017-08-21T00:56:03.442Z,0
2017-08-21T00:57:04.222Z,0
2017-08-21T00:58:05.107Z,0
2017-08-21T00:59:05.782Z,0
2017-08-21T01:00:06.977Z,0
2017-08-21T01:01:07.744Z,0
2017-08-21T01:02:08.842Z,0
2017-08-21T01:03:09.726Z,0
2017-08-21T01:04:10.442Z,0
2017-08-21T01:06:27.078Z,0
2017-08-21T01:07:27.943Z,0
2017-08-21T01:08:28.622Z,0
2017-08-21T01:09:29.337Z,0
2017-08-21T01:10:30.122Z,0
2017-08-21T01:11:30.846Z,0
2017-08-21T01:12:31.615Z,0
2017-08-21T01:13:32.311Z,0
2017-08-21T01:14:33.090Z,0
2017-08-21T01:15:34.282Z,0
2017-08-21T01:16:35.004Z,0
2017-08-21T01:17:35.701Z,0
2017-08-21T01:18:36.455Z,0
2017-08-21T01:19:37.182Z,0
2017-08-21T01:20:38.025Z,0
2017-08-21T01:21:38.798Z,0
2017-08-21T01:22:39.477Z,0
2017-08-21T01:23:40.163Z,0
2017-08-21T01:24:41.039Z,0
2017-08-21T01:25:41.858Z,0
2017-08-21T01:26:42.547Z,0
2017-08-21T01:27:43.377Z,0
2017-08-21T01:28:44.078Z,0
2017-08-21T01:29:44.807Z,0
2017-08-21T01:30:45.575Z,0
2017-08-21T01:31:46.307Z,0
2017-08-21T01:32:47.018Z,0
2017-08-21T01:33:47.794Z,0
2017-08-21T01:34:48.515Z,0
2017-08-21T01:35:49.252Z,0
2017-08-21T01:36:50.208Z,0
2017-08-21T01:37:50.928Z,0
2017-08-21T01:38:51.687Z,0
2017-08-21T01:39:52.427Z,0
2017-08-21T01:40:53.207Z,0
2017-08-21T01:41:53.963Z,0
2017-08-21T01:42:54.763Z,0
2017-08-21T01:43:55.436Z,0
2017-08-21T01:44:56.131Z,0
2017-08-21T01:45:57.025Z,0
2017-08-21T01:46:57.734Z,0
2017-08-21T01:47:58.491Z,0
2017-08-21T01:48:59.222Z,0
2017-08-21T01:50:00.017Z,0
2017-08-21T01:51:00.692Z,0
2017-08-21T01:52:01.554Z,0
2017-08-21T01:53:02.233Z,0
2017-08-21T01:54:03.025Z,0
2017-08-21T01:55:03.717Z,0
2017-08-21T01:56:04.394Z,0
2017-08-21T01:57:05.125Z,0
2017-08-21T01:58:05.987Z,0
2017-08-21T01:59:06.677Z,0
2017-08-21T02:00:08.923Z,0
2017-08-21T02:01:09.614Z,0
2017-08-21T02:02:10.389Z,0
2017-08-21T02:03:11.155Z,0
2017-08-21T02:04:11.920Z,0
2017-08-21T02:05:12.700Z,0
2017-08-21T02:06:13.441Z,0
2017-08-21T02:07:14.240Z,0
2017-08-21T02:08:15.349Z,0
2017-08-21T02:09:16.006Z,0
2017-08-21T02:10:16.748Z,0
2017-08-21T02:11:17.411Z,0
2017-08-21T02:12:18.120Z,0
2017-08-21T02:13:18.899Z,0
2017-08-21T02:14:19.626Z,0
2017-08-21T02:15:20.370Z,0
2017-08-21T02:16:21.113Z,0
2017-08-21T02:17:21.838Z,0
2017-08-21T02:18:22.527Z,0
2017-08-21T02:19:23.300Z,0
2017-08-21T02:20:24.122Z,0
2017-08-21T02:21:24.950Z,0
2017-08-21T02:22:25.670Z,0
2017-08-21T02:23:26.443Z,0
2017-08-21T02:24:27.177Z,0
2017-08-21T02:25:27.947Z,0
2017-08-21T02:26:28.660Z,0
2017-08-21T02:27:29.418Z,0
2017-08-21T02:28:30.770Z,0
2017-08-21T02:29:31.491Z,0
2017-08-21T02:30:32.556Z,0
2017-08-21T02:31:33.454Z,0
2017-08-21T02:32:34.238Z,0
2017-08-21T02:33:34.938Z,0
2017-08-21T02:34:35.774Z,0
2017-08-21T02:35:36.456Z,0
2017-08-21T02:36:37.248Z,0
2017-08-21T02:37:38.008Z,0
2017-08-21T02:38:38.734Z,0
2017-08-21T02:39:39.507Z,0
2017-08-21T02:40:40.284Z,0
2017-08-21T02:41:40.987Z,0
2017-08-21T02:42:41.718Z,0
2017-08-21T02:43:42.799Z,0
2017-08-21T02:44:43.516Z,0
2017-08-21T02:45:44.354Z,0
2017-08-21T02:46:45.026Z,0
2017-08-21T02:47:45.925Z,0
2017-08-21T02:48:46.677Z,0
2017-08-21T02:49:47.482Z,0
2017-08-21T02:50:48.265Z,0
2017-08-21T02:51:48.988Z,0
2017-08-21T02:52:49.704Z,0
2017-08-21T02:53:50.400Z,0
2017-08-21T02:54:51.150Z,0
2017-08-21T02:55:52.002Z,0
2017-08-21T02:56:52.702Z,0
2017-08-21T02:57:53.450Z,0
2017-08-21T02:58:54.159Z,0
2017-08-21T02:59:54.881Z,0
2017-08-21T03:00:55.650Z,0
2017-08-21T03:01:56.487Z,0
2017-08-21T03:02:57.152Z,0
2017-08-21T03:03:58.153Z,0
2017-08-21T03:04:58.985Z,0
2017-08-21T03:05:59.680Z,0
2017-08-21T03:07:00.470Z,0
2017-08-21T03:08:01.326Z,0
2017-08-21T03:09:02.055Z,0
2017-08-21T03:10:02.837Z,0
2017-08-21T03:11:03.601Z,0
2017-08-21T03:12:04.381Z,0
2017-08-21T03:13:05.108Z,0
2017-08-21T03:14:05.905Z,0
2017-08-21T03:15:06.813Z,0
2017-08-21T03:16:07.558Z,0
2017-08-21T03:17:08.254Z,0
2017-08-21T03:18:08.998Z,0
2017-08-21T03:19:10.111Z,0
2017-08-21T03:20:10.918Z,0
2017-08-21T03:21:11.639Z,0
2017-08-21T03:22:12.443Z,0
2017-08-21T03:23:13.100Z,0
2017-08-21T03:24:13.906Z,0
2017-08-21T03:25:14.687Z,0
2017-08-21T03:26:15.375Z,0
2017-08-21T03:27:16.167Z,0
2017-08-21T03:28:16.890Z,0
2017-08-21T03:29:17.605Z,0
2017-08-21T03:30:18.371Z,0
2017-08-21T03:31:19.111Z,0
2017-08-21T03:32:19.858Z,0
2017-08-21T03:33:20.598Z,0
2017-08-21T03:34:21.452Z,0
2017-08-21T03:35:22.297Z,0
2017-08-21T03:36:22.996Z,0
2017-08-21T03:37:23.737Z,0
2017-08-21T03:38:24.425Z,0
2017-08-21T03:39:25.212Z,0
2017-08-21T03:40:25.942Z,4
2017-08-21T03:41:26.666Z,4
2017-08-21T03:42:27.467Z,0
2017-08-21T03:43:28.194Z,0
2017-08-21T03:44:28.924Z,4
2017-08-21T03:45:29.763Z,0
2017-08-21T03:46:30.465Z,4
2017-08-21T03:47:31.198Z,4
2017-08-21T03:48:31.928Z,4
2017-08-21T03:49:32.663Z,4
2017-08-21T03:50:33.382Z,4
2017-08-21T03:51:34.102Z,4
2017-08-21T03:52:34.805Z,8
2017-08-21T03:53:35.630Z,8
2017-08-21T03:54:36.368Z,12
2017-08-21T03:55:37.118Z,12
2017-08-21T03:56:37.926Z,12
2017-08-21T03:57:38.631Z,12
2017-08-21T03:58:39.315Z,16
2017-08-21T03:59:40.136Z,16
2017-08-21T04:00:40.922Z,24
2017-08-21T04:01:41.618Z,24
2017-08-21T04:02:42.318Z,28
2017-08-21T04:03:43.065Z,28
2017-08-21T04:04:43.902Z,32
2017-08-21T04:05:44.610Z,36
2017-08-21T04:06:45.442Z,40
2017-08-21T04:07:46.258Z,44
2017-08-21T04:08:46.931Z,48
2017-08-21T04:09:47.709Z,56
2017-08-21T04:10:48.414Z,60
2017-08-21T04:11:49.187Z,64
2017-08-21T04:12:49.930Z,64
2017-08-21T04:13:50.773Z,72
2017-08-21T04:14:51.594Z,80
2017-08-21T04:15:52.349Z,88
2017-08-21T04:16:53.092Z,92
2017-08-21T04:17:53.882Z,104
2017-08-21T04:18:54.604Z,112
2017-08-21T04:19:55.366Z,124
2017-08-21T04:20:56.153Z,132
2017-08-21T04:21:56.900Z,144
2017-08-21T04:22:57.626Z,156
2017-08-21T04:23:58.410Z,172
2017-08-21T04:24:59.087Z,184
2017-08-21T04:25:59.886Z,204
2017-08-21T04:27:00.910Z,232
2017-08-21T04:28:01.977Z,264
2017-08-21T04:29:02.712Z,292
2017-08-21T04:30:03.457Z,324
2017-08-21T04:31:04.305Z,364
2017-08-21T04:32:05.075Z,408
2017-08-21T04:33:05.762Z,452
2017-08-21T04:34:06.517Z,488
2017-08-21T04:35:07.398Z,540
2017-08-21T04:36:08.072Z,556
2017-08-21T04:37:08.838Z,564
2017-08-21T04:38:09.946Z,492
2017-08-21T04:39:10.665Z,472
2017-08-21T04:40:11.475Z,496
2017-08-21T04:41:12.162Z,528
2017-08-21T04:42:12.903Z,560
2017-08-21T04:43:13.637Z,596
2017-08-21T04:44:14.382Z,632
2017-08-21T04:45:15.139Z,664
2017-08-21T04:46:15.907Z,752
2017-08-21T04:47:16.675Z,820
2017-08-21T04:48:17.381Z,832
2017-08-21T04:49:18.413Z,980
2017-08-21T04:50:19.407Z,1264
2017-08-21T04:51:20.109Z,964
2017-08-21T04:52:20.814Z,1304
2017-08-21T04:53:21.552Z,848
2017-08-21T04:54:22.236Z,620
2017-08-21T04:55:23.051Z,588
2017-08-21T04:56:23.777Z,580
2017-08-21T04:57:24.488Z,584
2017-08-21T04:58:25.222Z,608
2017-08-21T04:59:25.910Z,632
2017-08-21T05:00:26.858Z,664
2017-08-21T05:01:27.520Z,720
2017-08-21T05:02:28.415Z,780
2017-08-21T05:03:29.120Z,880
2017-08-21T05:04:29.889Z,2072
2017-08-21T05:05:30.591Z,3572
2017-08-21T05:06:31.332Z,3280
2017-08-21T05:07:32.127Z,6680
2017-08-21T05:08:32.858Z,6928
2017-08-21T05:09:33.613Z,7212
2017-08-21T05:10:34.389Z,8124
2017-08-21T05:11:35.117Z,8852
2017-08-21T05:12:35.935Z,9112
2017-08-21T05:13:36.619Z,8876
2017-08-21T05:14:37.367Z,6700
2017-08-21T05:15:38.613Z,10432
2017-08-21T05:16:39.356Z,10080
2017-08-21T05:17:40.166Z,8988
2017-08-21T05:18:40.908Z,5904
2017-08-21T05:19:41.682Z,8104
2017-08-21T05:20:42.383Z,4268
2017-08-21T05:21:43.074Z,6688
2017-08-21T05:22:43.828Z,13152
2017-08-21T05:23:44.586Z,12064
2017-08-21T05:24:45.330Z,7212
2017-08-21T05:25:46.056Z,5260
2017-08-21T05:26:46.813Z,3852
2017-08-21T05:27:47.571Z,3944
2017-08-21T05:28:48.308Z,3744
2017-08-21T05:29:49.150Z,3548
2017-08-21T05:30:49.949Z,3424
2017-08-21T05:31:50.906Z,3428
2017-08-21T05:32:51.658Z,3464
2017-08-21T05:33:52.382Z,7068
2017-08-21T05:34:53.068Z,14080
2017-08-21T05:35:53.836Z,17728
2017-08-21T05:36:54.545Z,17472
2017-08-21T05:37:55.291Z,17696
2017-08-21T05:38:56.065Z,18080
2017-08-21T05:39:56.820Z,18944
2017-08-21T05:40:57.533Z,19296
2017-08-21T05:41:58.280Z,19104
2017-08-21T05:42:59.057Z,16800
2017-08-21T05:43:59.776Z,12704
2017-08-21T05:45:00.514Z,7872
2017-08-21T05:46:01.242Z,4448
2017-08-21T05:47:02.059Z,6000
2017-08-21T05:48:02.788Z,13856
2017-08-21T05:49:03.543Z,17728
2017-08-21T05:50:04.283Z,17152
2017-08-21T05:51:04.987Z,9320
2017-08-21T05:52:05.696Z,3276
2017-08-21T05:53:06.420Z,5576
2017-08-21T05:54:07.158Z,4364
2017-08-21T05:55:07.956Z,4048
2017-08-21T05:56:08.754Z,3992
2017-08-21T05:57:09.473Z,3932
2017-08-21T05:58:10.207Z,3988
2017-08-21T05:59:11.008Z,4032
2017-08-21T06:00:11.899Z,4068
2017-08-21T06:01:12.686Z,4028
2017-08-21T06:02:13.459Z,4028
2017-08-21T06:03:14.202Z,4064
2017-08-21T06:04:14.964Z,4240
2017-08-21T06:05:15.723Z,4208
2017-08-21T06:06:16.490Z,4300
2017-08-21T06:07:17.260Z,4192
2017-08-21T06:08:18.047Z,3928
2017-08-21T06:09:18.774Z,5384
2017-08-21T06:10:19.562Z,13504
2017-08-21T06:11:20.303Z,22880
2017-08-21T06:12:21.070Z,30112
2017-08-21T06:13:21.827Z,30272
2017-08-21T06:14:22.547Z,30656
2017-08-21T06:15:23.412Z,30944
2017-08-21T06:16:24.237Z,30880
2017-08-21T06:17:24.930Z,24000
2017-08-21T06:18:25.711Z,10396
2017-08-21T06:19:26.424Z,3464
2017-08-21T06:20:27.411Z,3400
2017-08-21T06:21:28.121Z,3360
2017-08-21T06:22:28.856Z,3312
2017-08-21T06:23:29.558Z,3256
2017-08-21T06:24:30.334Z,3200
2017-08-21T06:25:31.105Z,3212
2017-08-21T06:26:31.853Z,3140
2017-08-21T06:27:32.565Z,3140
2017-08-21T06:28:33.374Z,3112
2017-08-21T06:29:34.116Z,3088
2017-08-21T06:30:34.888Z,3084
2017-08-21T06:31:35.647Z,3028
2017-08-21T06:32:36.349Z,3016
2017-08-21T06:33:37.091Z,3000
2017-08-21T06:34:37.834Z,3012
2017-08-21T06:35:38.614Z,3056
2017-08-21T06:36:39.371Z,3012
2017-08-21T06:37:40.103Z,3036
2017-08-21T06:38:40.850Z,2996
2017-08-21T06:39:41.579Z,2972
2017-08-21T06:40:42.372Z,3044
2017-08-21T06:41:43.165Z,3032
2017-08-21T06:42:43.901Z,3056
2017-08-21T06:43:44.615Z,3052
2017-08-21T06:44:45.319Z,3048
2017-08-21T06:45:46.079Z,3068
2017-08-21T06:46:46.846Z,3072
2017-08-21T06:47:47.579Z,3108
2017-08-21T06:48:48.335Z,3112
2017-08-21T06:49:49.136Z,3204
2017-08-21T06:50:49.922Z,3168
2017-08-21T06:51:50.641Z,3144
2017-08-21T06:52:51.379Z,3172
2017-08-21T06:53:52.117Z,3188
2017-08-21T06:54:52.909Z,3184
2017-08-21T06:55:53.744Z,3240
2017-08-21T06:56:54.532Z,3236
2017-08-21T06:57:55.219Z,3232
2017-08-21T06:58:56.186Z,3268
2017-08-21T06:59:56.849Z,3232
2017-08-21T07:00:57.604Z,3212
2017-08-21T07:01:58.367Z,3208
2017-08-21T07:02:59.144Z,3260
2017-08-21T07:03:59.894Z,3312
2017-08-21T07:05:00.622Z,3368
2017-08-21T07:06:01.366Z,3368
2017-08-21T07:07:02.192Z,3328
2017-08-21T07:08:02.920Z,3308
2017-08-21T07:09:03.682Z,3360
2017-08-21T07:10:04.394Z,3444
2017-08-21T07:11:05.214Z,3352
2017-08-21T07:12:05.864Z,3284
2017-08-21T07:13:06.632Z,3260
2017-08-21T07:14:07.411Z,3232
2017-08-21T07:15:08.140Z,2648
2017-08-21T07:16:08.953Z,3176
2017-08-21T07:17:09.715Z,3224
2017-08-21T07:18:10.480Z,3176
2017-08-21T07:19:11.276Z,3160
2017-08-21T07:20:12.102Z,3100
2017-08-21T07:21:12.821Z,3172
2017-08-21T07:22:13.595Z,3236
2017-08-21T07:23:14.367Z,3264
2017-08-21T07:24:15.125Z,3260
2017-08-21T07:25:15.865Z,3252
2017-08-21T07:26:16.600Z,3280
2017-08-21T07:27:17.422Z,3960
2017-08-21T07:28:18.125Z,3600
2017-08-21T07:29:18.872Z,2968
2017-08-21T07:30:19.607Z,3664
2017-08-21T07:31:20.419Z,3448
2017-08-21T07:32:21.387Z,3192
2017-08-21T07:33:22.098Z,3364
2017-08-21T07:34:22.857Z,2952
2017-08-21T07:35:23.636Z,3124
2017-08-21T07:36:24.376Z,3868
2017-08-21T07:37:25.167Z,3760
2017-08-21T07:38:25.891Z,3616
2017-08-21T07:39:26.608Z,3748
2017-08-21T07:40:27.345Z,4172
2017-08-21T07:41:28.119Z,4156
2017-08-21T07:42:29.552Z,4320
2017-08-21T07:43:30.253Z,3636
2017-08-21T07:44:30.944Z,3644
2017-08-21T07:45:31.772Z,3612
2017-08-21T07:46:32.491Z,3660
2017-08-21T07:47:33.280Z,3680
2017-08-21T07:48:34.001Z,3780
2017-08-21T07:49:34.701Z,3828
2017-08-21T07:50:35.494Z,3908
2017-08-21T07:51:36.258Z,3984
2017-08-21T07:52:36.991Z,4068
2017-08-21T07:53:37.697Z,4100
2017-08-21T07:54:38.418Z,4260
2017-08-21T07:55:39.194Z,11972
2017-08-21T07:56:40.078Z,28896
2017-08-21T07:57:40.777Z,46752
2017-08-21T07:58:41.536Z,56480
2017-08-21T07:59:42.329Z,54048
2017-08-21T08:00:43.040Z,44160
2017-08-21T08:01:44.278Z,7112
2017-08-21T08:02:45.016Z,7256
2017-08-21T08:03:45.867Z,8032
2017-08-21T08:04:46.665Z,8680
2017-08-21T08:05:47.719Z,9632
2017-08-21T08:06:48.452Z,26496
2017-08-21T08:07:49.199Z,55712
2017-08-21T08:08:49.901Z,64032
2017-08-21T08:09:50.637Z,64672
2017-08-21T08:10:51.363Z,62080
2017-08-21T08:11:52.125Z,56640
2017-08-21T08:12:52.879Z,57888
2017-08-21T08:13:53.714Z,56288
2017-08-21T08:14:54.571Z,57792
2017-08-21T08:15:55.427Z,53984
2017-08-21T08:16:56.094Z,53920
2017-08-21T08:17:56.975Z,55360
2017-08-21T08:18:57.706Z,62144
2017-08-21T08:19:58.453Z,63040
2017-08-21T08:20:59.191Z,63232
2017-08-21T08:21:59.962Z,61472
2017-08-21T08:23:00.689Z,63712
2017-08-21T08:24:01.413Z,63264
2017-08-21T08:25:02.237Z,60768
2017-08-21T08:26:02.950Z,57984
2017-08-21T08:27:03.793Z,55168
2017-08-21T08:28:04.583Z,50560
2017-08-21T08:29:05.301Z,48512
2017-08-21T08:30:06.035Z,46112
2017-08-21T08:31:06.853Z,45024
2017-08-21T08:32:07.588Z,43328
2017-08-21T08:33:08.369Z,43936
2017-08-21T08:34:09.092Z,49024
2017-08-21T08:35:09.814Z,62336
2017-08-21T08:36:10.565Z,73632
2017-08-21T08:37:11.294Z,69024
2017-08-21T08:38:12.044Z,58368
2017-08-21T08:39:12.797Z,55552
2017-08-21T08:40:13.482Z,42976
2017-08-21T08:41:14.249Z,35008
2017-08-21T08:42:15.069Z,50048
2017-08-21T08:43:15.821Z,52864
2017-08-21T08:44:16.543Z,47328
2017-08-21T08:45:17.307Z,42304
2017-08-21T08:46:18.082Z,42016
2017-08-21T08:47:18.808Z,36096
2017-08-21T08:48:19.512Z,22272
2017-08-21T08:49:20.254Z,14496
2017-08-21T08:50:21.011Z,10860
2017-08-21T08:51:21.850Z,10592
2017-08-21T08:52:22.575Z,10948
2017-08-21T08:53:23.292Z,10952
2017-08-21T08:54:24.106Z,15072
2017-08-21T08:55:24.810Z,26368
2017-08-21T08:56:25.670Z,35584
2017-08-21T08:57:26.363Z,43616
2017-08-21T08:58:27.184Z,3756
2017-08-21T08:59:27.973Z,33632
2017-08-21T09:00:28.733Z,22304
2017-08-21T09:01:29.502Z,11140
2017-08-21T09:02:30.232Z,3592
2017-08-21T09:03:31.069Z,15840
2017-08-21T09:04:31.846Z,8496
2017-08-21T09:05:32.623Z,6864
2017-08-21T09:06:33.369Z,7108
2017-08-21T09:07:34.092Z,6336
2017-08-21T09:08:34.916Z,6340
2017-08-21T09:09:35.698Z,3932
2017-08-21T09:10:36.899Z,4520
2017-08-21T09:11:37.604Z,5212
2017-08-21T09:12:38.465Z,5076
2017-08-21T09:13:39.146Z,5772
2017-08-21T09:14:39.899Z,6392
2017-08-21T09:15:40.628Z,6080
2017-08-21T09:16:41.379Z,5492
2017-08-21T09:17:42.095Z,4700
2017-08-21T09:18:42.844Z,4908
2017-08-21T09:19:43.572Z,3756
2017-08-21T09:20:44.291Z,4580
2017-08-21T09:21:45.110Z,4676
2017-08-21T09:22:45.913Z,6120
2017-08-21T09:23:46.607Z,5384
2017-08-21T09:24:47.485Z,5140
2017-08-21T09:25:48.142Z,5008
2017-08-21T09:26:48.870Z,4944
2017-08-21T09:27:49.604Z,4856
2017-08-21T09:28:50.331Z,4816
2017-08-21T09:29:51.063Z,4784
2017-08-21T09:30:51.821Z,4684
2017-08-21T09:31:52.543Z,4572
2017-08-21T09:32:53.254Z,4504
2017-08-21T09:33:54.065Z,4544
2017-08-21T09:34:54.831Z,4216
2017-08-21T09:35:55.543Z,4080
2017-08-21T09:36:56.276Z,4016
2017-08-21T09:37:57.053Z,4116
2017-08-21T09:38:57.882Z,4056
2017-08-21T09:39:58.570Z,4028
2017-08-21T09:40:59.387Z,4012
2017-08-21T09:42:00.135Z,4020
2017-08-21T09:43:00.873Z,3960
2017-08-21T09:44:01.574Z,3956
2017-08-21T09:45:02.339Z,3784
2017-08-21T09:46:03.135Z,2612
2017-08-21T09:47:03.888Z,2404
2017-08-21T09:48:04.634Z,2528
2017-08-21T09:49:05.442Z,2316
2017-08-21T09:50:06.167Z,1988
2017-08-21T09:51:06.857Z,2580
2017-08-21T09:52:07.581Z,2012
2017-08-21T09:53:08.326Z,1984
2017-08-21T09:54:09.026Z,2040
2017-08-21T09:55:09.818Z,1880
2017-08-21T09:56:10.536Z,2640
2017-08-21T09:57:11.251Z,2716
2017-08-21T09:58:12.041Z,2872
2017-08-21T09:59:12.859Z,3004
2017-08-21T10:00:13.582Z,3116
2017-08-21T10:01:14.370Z,3160
2017-08-21T10:02:15.117Z,3248
2017-08-21T10:03:15.906Z,3276
2017-08-21T10:04:16.622Z,3240
2017-08-21T10:05:17.378Z,3112
2017-08-21T10:06:18.162Z,2756
2017-08-21T10:07:18.904Z,2552
2017-08-21T10:08:19.688Z,2276
2017-08-21T10:09:20.371Z,2220
2017-08-21T10:10:21.156Z,2032
2017-08-21T10:11:21.925Z,2012
2017-08-21T10:12:22.614Z,2084
2017-08-21T10:13:23.404Z,1824
2017-08-21T10:14:24.128Z,1760
2017-08-21T10:15:24.866Z,1616
2017-08-21T10:16:25.672Z,1616
2017-08-21T10:17:26.351Z,1724
2017-08-21T10:18:27.199Z,1828
2017-08-21T10:19:27.867Z,1828
2017-08-21T10:20:28.631Z,1888
2017-08-21T10:21:29.375Z,1952
2017-08-21T10:22:30.095Z,2124
2017-08-21T10:23:30.841Z,2456
2017-08-21T10:24:31.597Z,2848
2017-08-21T10:25:32.363Z,3396
2017-08-21T10:26:33.026Z,3376
2017-08-21T10:27:33.843Z,3176
2017-08-21T10:28:34.509Z,3044
2017-08-21T10:29:35.230Z,2444
2017-08-21T10:30:35.965Z,2520
2017-08-21T10:31:36.751Z,2912
2017-08-21T10:32:37.443Z,2832
2017-08-21T10:33:38.301Z,2792
2017-08-21T10:34:38.958Z,2716
2017-08-21T10:35:39.747Z,2704
2017-08-21T10:36:40.545Z,2688
2017-08-21T10:37:41.658Z,2664
2017-08-21T10:38:42.535Z,2724
2017-08-21T10:39:43.310Z,2660
2017-08-21T10:40:44.193Z,2244
2017-08-21T10:41:44.882Z,2196
2017-08-21T10:42:45.587Z,2332
2017-08-21T10:43:46.328Z,2324
2017-08-21T10:44:47.072Z,2416
2017-08-21T10:45:47.873Z,2744
2017-08-21T10:46:48.733Z,2660
2017-08-21T10:47:49.604Z,2684
2017-08-21T10:48:50.331Z,2628
2017-08-21T10:49:51.096Z,2628
2017-08-21T10:50:51.882Z,2692
2017-08-21T10:51:52.622Z,2592
2017-08-21T10:52:53.387Z,2572
2017-08-21T10:53:54.212Z,2580
2017-08-21T10:54:54.957Z,2544
2017-08-21T10:55:55.829Z,2536
2017-08-21T10:56:56.640Z,2496
2017-08-21T10:57:57.430Z,2476
2017-08-21T10:58:58.195Z,2460
2017-08-21T10:59:59.024Z,2444
2017-08-21T11:00:59.809Z,2396
2017-08-21T11:02:00.733Z,2380
2017-08-21T11:03:01.510Z,2356
2017-08-21T11:04:02.446Z,2432
2017-08-21T11:05:03.301Z,2352
2017-08-21T11:06:04.013Z,2352
2017-08-21T11:07:04.787Z,2344
2017-08-21T11:08:05.585Z,2432
2017-08-21T11:09:06.564Z,2424
2017-08-21T11:10:07.316Z,2348
2017-08-21T11:11:08.058Z,2276
2017-08-21T11:12:08.824Z,2348
2017-08-21T11:13:09.560Z,2364
2017-08-21T11:14:10.341Z,1932
2017-08-21T11:15:11.244Z,1896
2017-08-21T11:16:12.117Z,1936
2017-08-21T11:17:12.870Z,2388
2017-08-21T11:18:13.583Z,1956
2017-08-21T11:19:14.321Z,2088
2017-08-21T11:20:15.049Z,2344
2017-08-21T11:21:15.770Z,2324
2017-08-21T11:22:16.586Z,2268
2017-08-21T11:23:17.273Z,2280
2017-08-21T11:24:18.065Z,2332
2017-08-21T11:25:18.757Z,2304
2017-08-21T11:26:19.450Z,2328
2017-08-21T11:27:20.193Z,2304
2017-08-21T11:28:20.957Z,2296
2017-08-21T11:29:21.664Z,2244
2017-08-21T11:30:22.495Z,2224
2017-08-21T11:31:23.280Z,2188
2017-08-21T11:32:24.022Z,2184
2017-08-21T11:33:24.760Z,2204
2017-08-21T11:34:25.523Z,2184
2017-08-21T11:35:26.329Z,2172
2017-08-21T11:36:27.055Z,2188
2017-08-21T11:37:27.790Z,1696
2017-08-21T11:38:28.590Z,1696
2017-08-21T11:39:29.258Z,1728
2017-08-21T11:40:30.040Z,1768
2017-08-21T11:41:30.757Z,1756
2017-08-21T11:42:31.543Z,2144
2017-08-21T11:43:32.248Z,2076
2017-08-21T11:44:32.963Z,2084
2017-08-21T11:45:33.784Z,2064
2017-08-21T11:46:34.492Z,2068
2017-08-21T11:47:35.206Z,2072
2017-08-21T11:48:35.947Z,2088
2017-08-21T11:49:36.666Z,2036
2017-08-21T11:50:37.465Z,2028
2017-08-21T11:51:38.266Z,1636
2017-08-21T11:52:39.020Z,2000
2017-08-21T11:53:39.712Z,1604
2017-08-21T11:54:40.486Z,1824
2017-08-21T11:55:41.189Z,2016
2017-08-21T11:56:41.896Z,2024
2017-08-21T11:57:42.644Z,2012
2017-08-21T11:58:43.376Z,2064
2017-08-21T11:59:44.100Z,2088
2017-08-21T12:00:44.881Z,2040
2017-08-21T12:01:45.554Z,2008
2017-08-21T12:02:46.336Z,2016
2017-08-21T12:03:47.064Z,1640
2017-08-21T12:04:47.783Z,1652
2017-08-21T12:05:48.538Z,1616
2017-08-21T12:06:49.275Z,1600
2017-08-21T12:07:49.977Z,1512
2017-08-21T12:08:50.815Z,1548
2017-08-21T12:09:51.557Z,1940
2017-08-21T12:10:52.333Z,1992
2017-08-21T12:11:53.054Z,2044
2017-08-21T12:12:53.791Z,2044
2017-08-21T12:13:54.528Z,2040
2017-08-21T12:14:55.268Z,2056
2017-08-21T12:15:56.003Z,2008
2017-08-21T12:16:56.788Z,1972
2017-08-21T12:17:57.517Z,1920
2017-08-21T12:18:58.251Z,1912
2017-08-21T12:19:58.994Z,1872
2017-08-21T12:20:59.726Z,1880
2017-08-21T12:22:00.510Z,1840
2017-08-21T12:23:01.220Z,1576
2017-08-21T12:24:02.055Z,1500
2017-08-21T12:25:02.748Z,1560
2017-08-21T12:26:03.486Z,1552
2017-08-21T12:27:04.212Z,1596
2017-08-21T12:28:04.941Z,1576
2017-08-21T12:29:05.681Z,1460
2017-08-21T12:30:06.448Z,1360
2017-08-21T12:31:07.218Z,1372
2017-08-21T12:32:07.968Z,1444
2017-08-21T12:33:08.715Z,1784
2017-08-21T12:34:09.434Z,1856
2017-08-21T12:35:10.212Z,1856
2017-08-21T12:36:10.962Z,1896
2017-08-21T12:37:11.698Z,1836
2017-08-21T12:38:12.416Z,1808
2017-08-21T12:39:13.153Z,1472
2017-08-21T12:40:13.969Z,1708
2017-08-21T12:41:14.761Z,1712
2017-08-21T12:42:15.536Z,1756
2017-08-21T12:43:16.361Z,1740
2017-08-21T12:44:17.156Z,1736
2017-08-21T12:45:17.857Z,1700
2017-08-21T12:46:18.578Z,1692
2017-08-21T12:47:19.267Z,1680
2017-08-21T12:48:19.987Z,1664
2017-08-21T12:49:20.716Z,1660
2017-08-21T12:50:21.448Z,1660
2017-08-21T12:51:22.152Z,1672
2017-08-21T12:52:22.901Z,1692
2017-08-21T12:53:23.681Z,1716
2017-08-21T12:54:24.356Z,1688
2017-08-21T12:55:25.090Z,1692
2017-08-21T12:56:25.898Z,1628
2017-08-21T12:57:26.640Z,1628
2017-08-21T12:58:27.358Z,1564
2017-08-21T12:59:28.081Z,1280
2017-08-21T13:00:28.926Z,1276
2017-08-21T13:01:29.648Z,1460
2017-08-21T13:02:30.385Z,1420
2017-08-21T13:03:31.106Z,1600
2017-08-21T13:04:31.882Z,1620
2017-08-21T13:05:32.603Z,1608
2017-08-21T13:06:33.323Z,1600
2017-08-21T13:07:34.125Z,1592
2017-08-21T13:08:34.872Z,1592
2017-08-21T13:09:35.545Z,1572
2017-08-21T13:10:36.281Z,1556
2017-08-21T13:11:37.078Z,1552
2017-08-21T13:12:37.783Z,1544
2017-08-21T13:13:38.500Z,1556
2017-08-21T13:14:39.323Z,1552
2017-08-21T13:15:40.050Z,1548
2017-08-21T13:16:40.999Z,1544
2017-08-21T13:17:41.663Z,1548
2017-08-21T13:18:42.420Z,1528
2017-08-21T13:19:43.162Z,1532
2017-08-21T13:20:44.028Z,1540
2017-08-21T13:21:44.704Z,1548
2017-08-21T13:22:45.445Z,1540
2017-08-21T13:23:46.169Z,1552
2017-08-21T13:24:46.931Z,1568
2017-08-21T13:25:47.695Z,1556
2017-08-21T13:26:48.458Z,1544
2017-08-21T13:27:49.166Z,1540
2017-08-21T13:28:49.922Z,1216
2017-08-21T13:29:50.626Z,1216
2017-08-21T13:30:51.747Z,1216
2017-08-21T13:31:52.579Z,1220
2017-08-21T13:32:53.316Z,1472
2017-08-21T13:33:54.073Z,1536
2017-08-21T13:34:54.786Z,1580
2017-08-21T13:35:55.520Z,1564
2017-08-21T13:36:56.313Z,1528
2017-08-21T13:37:57.049Z,1508
2017-08-21T13:38:57.784Z,1504
2017-08-21T13:39:58.526Z,1452
2017-08-21T13:40:59.349Z,1500
2017-08-21T13:42:00.036Z,1520
2017-08-21T13:43:00.795Z,1288
2017-08-21T13:44:01.527Z,1272
2017-08-21T13:45:02.248Z,1300
2017-08-21T13:46:03.089Z,1292
2017-08-21T13:47:04.006Z,1304
2017-08-21T13:48:04.667Z,1280
2017-08-21T13:49:05.408Z,1216
2017-08-21T13:50:06.100Z,1264
2017-08-21T13:51:06.847Z,1156
2017-08-21T13:52:07.592Z,1148
2017-08-21T13:53:08.509Z,1068