createdAt,value
2018-11-27T00:01:55.527Z,99.90
2018-11-27T00:04:31.610Z,99.90
2018-11-27T00:07:04.511Z,99.90
2018-11-27T00:09:34.474Z,99.90
2018-11-27T00:12:04.286Z,99.90
2018-11-27T00:14:33.951Z,99.90
2018-11-27T00:17:04.081Z,99.90
2018-11-27T00:19:33.833Z,99.90
2018-11-27T00:22:04.097Z,99.90
2018-11-27T00:24:33.581Z,99.90
2018-11-27T00:27:04.788Z,99.90
2018-11-27T00:29:34.891Z,99.90
2018-11-27T00:32:06.635Z,99.90
2018-11-27T00:34:40.148Z,99.90
2018-11-27T00:37:09.978Z,99.90
2018-11-27T00:39:39.688Z,99.90
2018-11-27T00:42:10.212Z,99.90
2018-11-27T00:44:41.752Z,99.90
2018-11-27T00:47:25.903Z,99.90
2018-11-27T00:49:56.050Z,99.90
2018-11-27T00:52:25.858Z,99.90
2018-11-27T00:54:58.831Z,99.90
2018-11-27T00:57:28.728Z,99.90
2018-11-27T01:00:01.759Z,99.90
2018-11-27T01:02:31.957Z,99.90
2018-11-27T01:05:05.151Z,99.90
2018-11-27T01:07:35.382Z,99.90
2018-11-27T01:10:06.266Z,99.90
2018-11-27T01:12:35.733Z,99.90
2018-11-27T01:15:05.260Z,99.90
2018-11-27T01:17:34.928Z,99.90
2018-11-27T01:20:08.233Z,99.90
2018-11-27T01:22:41.097Z,99.90
2018-11-27T01:25:13.160Z,99.90
2018-11-27T01:27:43.491Z,99.90
2018-11-27T01:30:15.966Z,99.90
2018-11-27T01:32:45.667Z,99.90
2018-11-27T01:35:19.069Z,99.90
2018-11-27T01:37:52.171Z,99.90
2018-11-27T01:40:27.270Z,99.90
2018-11-27T01:42:58.918Z,99.90
2018-11-27T01:45:29.191Z,99.90
2018-11-27T01:48:00.074Z,99.90
2018-11-27T01:50:29.594Z,99.90
2018-11-27T01:53:01.934Z,99.90
2018-11-27T01:55:36.160Z,99.90
2018-11-27T01:58:06.400Z,99.90
2018-11-27T02:00:42.888Z,99.90
2018-11-27T02:03:15.836Z,99.90
2018-11-27T02:05:45.704Z,99.90
2018-11-27T02:08:18.509Z,99.90
2018-11-27T02:10:50.938Z,99.90
2018-11-27T02:13:27.737Z,99.90
2018-11-27T02:15:59.315Z,99.90
2018-11-27T02:18:38.950Z,99.90
2018-11-27T02:21:19.627Z,99.90
2018-11-27T02:23:52.076Z,99.90
2018-11-27T02:26:27.673Z,99.90
2018-11-27T02:28:57.604Z,99.90
2018-11-27T02:31:27.737Z,99.90
2018-11-27T02:33:58.463Z,99.90
2018-11-27T02:36:30.075Z,99.90
2018-11-27T02:39:07.488Z,99.90
2018-11-27T02:41:37.632Z,99.90
2018-11-27T02:44:08.005Z,99.90
2018-11-27T02:46:37.682Z,99.90
2018-11-27T02:49:09.510Z,99.90
2018-11-27T02:51:40.913Z,99.90
2018-11-27T02:54:10.881Z,99.90
2018-11-27T02:56:40.656Z,99.90
2018-11-27T02:59:10.368Z,99.90
2018-11-27T03:01:40.420Z,99.90
2018-11-27T03:04:10.431Z,99.90
2018-11-27T03:06:40.074Z,99.90
2018-11-27T03:09:11.688Z,99.90
2018-11-27T03:11:41.041Z,99.90
2018-11-27T03:14:10.885Z,99.90
2018-11-27T03:16:42.156Z,99.90
2018-11-27T03:19:11.674Z,99.90
2018-11-27T03:21:41.829Z,99.90
2018-11-27T03:24:11.368Z,99.90
2018-11-27T03:26:41.880Z,99.90
2018-11-27T03:29:11.816Z,99.90
2018-11-27T03:31:41.342Z,99.90
2018-11-27T03:34:10.923Z,99.90
2018-11-27T03:40:20.742Z,99.90
2018-11-27T03:42:50.837Z,99.90
2018-11-27T03:45:20.960Z,99.90
2018-11-27T03:47:50.655Z,99.90
2018-11-27T03:50:25.004Z,99.90
2018-11-27T03:52:54.414Z,99.90
2018-11-27T03:55:23.847Z,99.90
2018-11-27T03:57:54.001Z,99.90
2018-11-27T04:00:25.266Z,99.90
2018-11-27T04:03:09.397Z,99.90
2018-11-27T04:05:39.020Z,99.90
2018-11-27T04:08:09.540Z,99.90
2018-11-27T04:10:40.256Z,99.90
2018-11-27T04:13:11.309Z,99.90
2018-11-27T04:15:40.735Z,99.90
2018-11-27T04:18:10.282Z,99.90
2018-11-27T04:20:40.119Z,99.90
2018-11-27T04:23:09.711Z,99.90
2018-11-27T04:25:39.227Z,99.90
2018-11-27T04:28:08.838Z,99.90
2018-11-27T04:30:38.210Z,99.90
2018-11-27T04:33:07.957Z,99.90
2018-11-27T04:35:37.514Z,99.90
2018-11-27T04:38:08.692Z,99.90
2018-11-27T04:40:38.923Z,99.90
2018-11-27T04:43:08.218Z,99.90
2018-11-27T04:45:37.985Z,99.90
2018-11-27T04:48:08.103Z,99.90
2018-11-27T04:50:37.953Z,99.90
2018-11-27T04:53:07.902Z,99.90
2018-11-27T04:55:37.577Z,99.90
2018-11-27T04:58:07.196Z,99.90
2018-11-27T05:00:36.491Z,99.90
2018-11-27T05:03:06.944Z,99.90
2018-11-27T05:05:36.557Z,99.90
2018-11-27T05:08:06.302Z,99.90
2018-11-27T05:10:35.995Z,99.90
2018-11-27T05:13:05.815Z,99.90
2018-11-27T05:15:35.076Z,99.90
2018-11-27T05:18:04.590Z,99.90
2018-11-27T05:20:33.864Z,99.90
2018-11-27T05:23:03.957Z,99.90
2018-11-27T05:25:33.342Z,99.90
2018-11-27T05:28:03.722Z,99.90
2018-11-27T05:30:33.219Z,99.90
2018-11-27T05:33:03.607Z,99.90
2018-11-27T05:35:33.272Z,99.90
2018-11-27T05:38:03.864Z,99.90
2018-11-27T05:40:33.124Z,99.90
2018-11-27T05:43:07.236Z,99.90
2018-11-27T05:45:36.637Z,99.90
2018-11-27T05:48:06.886Z,99.90
2018-11-27T05:50:36.153Z,99.90
2018-11-27T05:53:06.600Z,99.90
2018-11-27T05:55:36.863Z,99.90
2018-11-27T05:58:08.762Z,99.90
2018-11-27T06:00:38.296Z,99.90
2018-11-27T06:03:09.946Z,99.90
2018-11-27T06:05:41.397Z,99.90
2018-11-27T06:08:11.459Z,99.90
2018-11-27T06:10:40.774Z,99.90
2018-11-27T06:13:15.570Z,99.90
2018-11-27T06:15:44.892Z,99.90
2018-11-27T06:18:14.367Z,99.90
2018-11-27T06:20:43.656Z,99.90
2018-11-27T06:23:13.307Z,99.90
2018-11-27T06:25:43.635Z,99.90
2018-11-27T06:28:13.292Z,99.90
2018-11-27T06:30:44.801Z,99.90
2018-11-27T06:33:14.761Z,99.90
2018-11-27T06:35:45.496Z,99.90
2018-11-27T06:38:15.288Z,99.90
2018-11-27T06:40:44.727Z,99.90
2018-11-27T06:43:14.870Z,99.90
2018-11-27T06:45:44.773Z,99.90
2018-11-27T06:48:14.689Z,99.90
2018-11-27T06:50:44.147Z,99.90
2018-11-27T06:53:13.503Z,99.90
2018-11-27T06:55:42.905Z,99.90
2018-11-27T06:58:12.849Z,99.90
2018-11-27T07:00:42.491Z,99.90
2018-11-27T07:03:14.897Z,99.90
2018-11-27T07:05:44.272Z,99.90
2018-11-27T07:08:13.684Z,99.90
2018-11-27T07:10:45.753Z,99.90
2018-11-27T07:13:24.085Z,99.90
2018-11-27T07:15:54.481Z,99.90
2018-11-27T07:18:23.922Z,99.90
2018-11-27T07:20:53.472Z,99.90
2018-11-27T07:23:23.703Z,99.90
2018-11-27T07:25:53.026Z,99.90
2018-11-27T07:28:22.524Z,99.90
2018-11-27T07:30:51.841Z,99.90
2018-11-27T07:33:21.327Z,99.90
2018-11-27T07:35:51.705Z,99.90
2018-11-27T07:38:21.857Z,99.90
2018-11-27T07:40:51.776Z,99.90
2018-11-27T07:43:22.514Z,99.90
2018-11-27T07:46:56.141Z,99.90
2018-11-27T07:49:26.947Z,99.90
2018-11-27T07:51:56.304Z,99.90
2018-11-27T07:54:25.843Z,99.90
2018-11-27T07:56:55.181Z,99.90
2018-11-27T07:59:24.615Z,99.90
2018-11-27T08:01:54.109Z,99.90
2018-11-27T08:04:24.184Z,99.90
2018-11-27T08:06:53.777Z,99.90
2018-11-27T08:09:27.099Z,99.90
2018-11-27T08:11:56.247Z,99.90
2018-11-27T08:14:26.473Z,99.90
2018-11-27T08:16:56.033Z,99.90
2018-11-27T08:19:25.492Z,99.90
2018-11-27T08:21:56.191Z,99.90
2018-11-27T08:24:34.810Z,99.90
2018-11-27T08:27:04.294Z,99.90
2018-11-27T08:29:34.568Z,99.90
2018-11-27T08:32:04.944Z,99.90
2018-11-27T08:34:35.150Z,99.90
2018-11-27T08:37:05.535Z,99.90
2018-11-27T08:39:35.433Z,99.90
2018-11-27T08:42:05.002Z,99.90
2018-11-27T08:44:34.441Z,99.90
2018-11-27T08:47:04.181Z,99.90
2018-11-27T08:49:33.820Z,99.90
2018-11-27T08:52:04.332Z,99.90
2018-11-27T08:54:33.919Z,99.90
2018-11-27T08:57:04.433Z,99.90
2018-11-27T08:59:36.770Z,99.90
2018-11-27T09:02:07.703Z,99.90
2018-11-27T09:04:39.016Z,99.90
2018-11-27T09:07:08.707Z,99.90
2018-11-27T09:09:39.534Z,99.90
2018-11-27T09:12:09.922Z,99.90
2018-11-27T09:14:40.567Z,99.90
2018-11-27T09:17:15.765Z,99.90
2018-11-27T09:19:49.818Z,99.90
2018-11-27T09:22:20.644Z,99.90
2018-11-27T09:24:51.559Z,99.90
2018-11-27T09:27:21.300Z,99.90
2018-11-27T09:29:51.749Z,99.90
2018-11-27T09:32:26.359Z,99.90
2018-11-27T09:34:57.171Z,99.90
2018-11-27T09:37:26.594Z,99.90
2018-11-27T09:39:56.440Z,99.90
2018-11-27T09:42:26.324Z,99.90
2018-11-27T09:44:55.732Z,99.90
2018-11-27T09:47:28.992Z,99.90
2018-11-27T09:49:58.556Z,99.90
2018-11-27T09:52:29.681Z,99.90
2018-11-27T09:54:59.298Z,99.90
2018-11-27T09:57:29.370Z,99.90
2018-11-27T09:59:58.864Z,99.90
2018-11-27T10:02:28.749Z,99.90
2018-11-27T10:04:58.092Z,99.90
2018-11-27T10:07:27.889Z,99.90
2018-11-27T10:09:57.719Z,99.90
2018-11-27T10:12:28.270Z,99.90
2018-11-27T10:14:58.327Z,99.90
2018-11-27T10:17:31.544Z,99.90
2018-11-27T10:20:04.812Z,99.90
2018-11-27T10:22:38.905Z,99.90
2018-11-27T10:25:21.174Z,99.90
2018-11-27T10:27:53.513Z,99.90
2018-11-27T10:30:30.319Z,99.90
2018-11-27T10:33:03.597Z,99.90
2018-11-27T10:35:37.843Z,99.90
2018-11-27T10:38:13.018Z,99.90
2018-11-27T10:40:42.865Z,99.90
2018-11-27T10:45:46.247Z,99.90
2018-11-27T10:46:08.981Z,99.90
2018-11-27T10:48:16.605Z,99.90
2018-11-27T10:50:47.109Z,99.90
2018-11-27T10:53:17.153Z,99.90
2018-11-27T10:55:47.212Z,99.90
2018-11-27T10:58:19.945Z,99.90
2018-11-27T11:00:54.873Z,99.90
2018-11-27T11:03:26.195Z,99.90
2018-11-27T11:06:00.348Z,99.90
2018-11-27T11:08:30.341Z,99.90
2018-11-27T11:11:02.811Z,99.90
2018-11-27T11:13:33.860Z,99.90
2018-11-27T11:16:07.283Z,99.90
2018-11-27T11:18:37.203Z,99.90
2018-11-27T11:21:08.291Z,99.90
2018-11-27T11:23:40.993Z,99.90
2018-11-27T11:26:10.497Z,99.90
2018-11-27T11:28:50.504Z,99.90
2018-11-27T11:31:20.844Z,99.90
2018-11-27T11:33:58.491Z,99.90
2018-11-27T11:36:39.341Z,99.90
2018-11-27T11:39:14.668Z,99.90
2018-11-27T11:41:47.604Z,99.90
2018-11-27T11:44:22.450Z,99.60
2018-11-27T11:46:52.039Z,99.90
2018-11-27T11:49:21.922Z,99.90
2018-11-27T11:51:54.196Z,99.90
2018-11-27T11:54:24.731Z,99.90
2018-11-27T11:56:55.400Z,99.90
2018-11-27T11:59:28.916Z,99.90
2018-11-27T12:01:56.987Z,99.90
2018-11-27T12:04:26.772Z,99.90
2018-11-27T12:06:56.445Z,99.90
2018-11-27T12:09:26.092Z,99.90
2018-11-27T12:12:01.045Z,99.90
2018-11-27T12:14:31.800Z,99.90
2018-11-27T12:17:02.557Z,99.90
2018-11-27T12:19:33.383Z,99.90
2018-11-27T12:22:02.996Z,99.90
2018-11-27T12:24:33.738Z,99.90
2018-11-27T12:27:09.421Z,99.20
2018-11-27T12:29:40.608Z,99.90
2018-11-27T12:32:12.211Z,99.90
2018-11-27T12:34:50.759Z,99.90
2018-11-27T12:37:22.281Z,99.90
2018-11-27T12:39:53.170Z,99.90
2018-11-27T12:42:23.163Z,99.90
2018-11-27T12:44:53.535Z,99.90
2018-11-27T12:47:24.468Z,99.90
2018-11-27T12:49:55.253Z,99.90
2018-11-27T12:52:25.252Z,99.90
2018-11-27T12:54:57.779Z,99.90
2018-11-27T12:57:27.220Z,99.90
2018-11-27T12:59:57.187Z,99.90
2018-11-27T13:02:28.269Z,99.90
2018-11-27T13:04:58.523Z,99.90
2018-11-27T13:07:27.896Z,99.90
2018-11-27T13:09:57.753Z,99.90
2018-11-27T13:13:31.198Z,99.90
2018-11-27T13:16:01.585Z,99.90
2018-11-27T13:18:39.433Z,99.90
2018-11-27T13:21:12.023Z,99.90
2018-11-27T13:23:41.655Z,99.90
2018-11-27T13:26:12.239Z,99.90
2018-11-27T13:29:13.897Z,99.90
2018-11-27T13:31:45.052Z,99.90
2018-11-27T13:34:16.286Z,99.90
2018-11-27T13:36:47.120Z,99.90
2018-11-27T13:39:27.303Z,99.90
2018-11-27T13:42:01.268Z,99.90
2018-11-27T13:44:31.268Z,99.90
2018-11-27T13:47:02.687Z,99.90
2018-11-27T13:49:32.771Z,99.90
2018-11-27T13:52:02.375Z,99.90
2018-11-27T13:54:31.734Z,99.90
2018-11-27T13:57:01.852Z,99.90
2018-11-27T13:59:32.004Z,99.90
2018-11-27T14:02:01.445Z,99.90
2018-11-27T14:04:34.657Z,98.80
2018-11-27T14:07:07.588Z,97.30
2018-11-27T14:09:38.179Z,95.20
2018-11-27T14:12:08.733Z,95.10
2018-11-27T14:14:39.438Z,95.80
2018-11-27T14:17:09.096Z,96.60
2018-11-27T14:19:38.717Z,98.70
2018-11-27T14:22:08.878Z,98.50
2018-11-27T14:24:40.429Z,99.00
2018-11-27T14:27:11.834Z,99.90
2018-11-27T14:29:43.241Z,99.90
2018-11-27T14:32:12.660Z,99.90
2018-11-27T14:34:42.464Z,99.90
2018-11-27T14:37:12.714Z,99.90
2018-11-27T14:39:42.798Z,99.90
2018-11-27T14:42:13.001Z,99.90
2018-11-27T14:44:42.666Z,99.90
2018-11-27T14:47:13.183Z,99.90
2018-11-27T14:49:42.932Z,99.90
2018-11-27T14:52:14.894Z,99.90
2018-11-27T14:54:44.778Z,99.90
2018-11-27T14:57:14.334Z,99.90
2018-11-27T14:59:44.025Z,99.90
2018-11-27T15:02:13.978Z,99.90
2018-11-27T15:04:43.516Z,99.90
2018-11-27T15:07:18.827Z,99.90
2018-11-27T15:09:52.432Z,99.90
2018-11-27T15:12:31.353Z,99.90
2018-11-27T15:15:10.775Z,99.90
2018-11-27T15:17:47.429Z,99.90
2018-11-27T15:20:20.313Z,99.90
2018-11-27T15:23:57.819Z,99.90
2018-11-27T15:26:29.031Z,99.90
2018-11-27T15:29:03.810Z,99.90
2018-11-27T15:31:37.672Z,99.90
2018-11-27T15:34:15.485Z,99.90
2018-11-27T15:36:49.400Z,99.90
2018-11-27T15:39:18.738Z,99.90
2018-11-27T15:41:48.811Z,99.90
2018-11-27T15:44:22.391Z,99.90
2018-11-27T15:46:53.372Z,99.90
2018-11-27T15:49:23.865Z,99.90
2018-11-27T15:51:53.208Z,99.90
2018-11-27T15:54:24.426Z,99.90
2018-11-27T15:57:06.698Z,99.90
2018-11-27T15:59:42.144Z,99.90
2018-11-27T16:02:12.333Z,99.90
2018-11-27T16:04:43.066Z,99.90
2018-11-27T16:07:13.409Z,99.90
2018-11-27T16:09:44.102Z,99.90
2018-11-27T16:12:15.455Z,99.90
2018-11-27T16:14:46.452Z,99.90
2018-11-27T16:17:15.919Z,99.90
2018-11-27T16:19:46.665Z,99.90
2018-11-27T16:22:20.816Z,99.90
2018-11-27T16:24:51.894Z,99.90
2018-11-27T16:27:23.464Z,99.90
2018-11-27T16:29:55.330Z,99.90
2018-11-27T16:32:26.860Z,99.90
2018-11-27T16:34:57.399Z,99.90
2018-11-27T16:37:27.228Z,99.90
2018-11-27T16:39:57.883Z,99.90
2018-11-27T16:42:30.571Z,99.90
2018-11-27T16:45:02.362Z,99.90
2018-11-27T16:47:33.005Z,99.90
2018-11-27T16:50:04.861Z,99.90
2018-11-27T16:52:36.220Z,99.90
2018-11-27T16:55:11.645Z,99.90
2018-11-27T16:57:42.027Z,99.90
2018-11-27T17:00:24.870Z,99.90
2018-11-27T17:03:10.526Z,99.90
2018-11-27T17:05:42.748Z,99.90
2018-11-27T17:08:12.748Z,99.90
2018-11-27T17:10:44.402Z,99.90
2018-11-27T17:13:15.060Z,99.90
2018-11-27T17:15:46.828Z,99.90
2018-11-27T17:18:29.665Z,99.90
2018-11-27T17:21:00.864Z,99.90
2018-11-27T17:23:34.044Z,99.90
2018-11-27T17:26:09.929Z,99.90
2018-11-27T17:28:43.844Z,99.90
2018-11-27T17:31:15.839Z,99.90
2018-11-27T17:33:51.748Z,99.90
2018-11-27T17:36:22.972Z,99.90
2018-11-27T17:38:54.540Z,99.90
2018-11-27T17:41:25.365Z,99.90
2018-11-27T17:43:57.411Z,99.90
2018-11-27T17:46:28.854Z,99.90
2018-11-27T17:49:07.024Z,99.90
2018-11-27T17:51:37.422Z,99.90
2018-11-27T17:54:15.844Z,99.90
2018-11-27T17:56:52.264Z,99.90
2018-11-27T17:59:22.868Z,99.90
2018-11-27T18:02:59.426Z,99.90
2018-11-27T18:05:28.930Z,99.90
2018-11-27T18:08:00.703Z,99.90
2018-11-27T18:10:48.017Z,99.90
2018-11-27T18:13:31.673Z,99.90
2018-11-27T18:16:03.814Z,99.90
2018-11-27T18:18:34.477Z,99.90
2018-11-27T18:21:06.420Z,99.90
2018-11-27T18:23:40.498Z,99.90
2018-11-27T18:26:17.076Z,99.90
2018-11-27T18:28:47.899Z,99.90
2018-11-27T18:31:17.556Z,99.90
2018-11-27T18:33:47.965Z,99.90
2018-11-27T18:36:18.142Z,99.90
2018-11-27T18:38:48.645Z,99.90
2018-11-27T18:41:19.020Z,99.90
2018-11-27T18:43:49.902Z,99.90
2018-11-27T18:46:22.967Z,99.90
2018-11-27T18:48:54.581Z,99.90
2018-11-27T18:51:24.370Z,99.90
2018-11-27T18:53:55.029Z,99.90
2018-11-27T18:56:25.326Z,99.90
2018-11-27T18:58:56.051Z,99.90
2018-11-27T19:01:27.674Z,99.90
2018-11-27T19:03:58.249Z,99.90
2018-11-27T19:06:30.042Z,99.90
2018-11-27T19:09:00.179Z,99.90
2018-11-27T19:11:30.297Z,99.90
2018-11-27T19:14:11.831Z,99.90
2018-11-27T19:16:43.063Z,99.90
2018-11-27T19:19:13.264Z,99.90
2018-11-27T19:21:53.548Z,99.90
2018-11-27T19:24:24.210Z,99.90
2018-11-27T19:26:54.876Z,99.90
2018-11-27T19:29:26.439Z,99.90
2018-11-27T19:31:56.028Z,99.90
2018-11-27T19:34:26.243Z,99.90
2018-11-27T19:36:56.357Z,99.90
2018-11-27T19:39:40.614Z,99.90
2018-11-27T19:42:15.454Z,99.90
2018-11-27T19:44:45.012Z,99.90
2018-11-27T19:47:15.705Z,99.90
2018-11-27T19:49:46.377Z,99.90
2018-11-27T19:52:16.109Z,99.90
2018-11-27T19:54:48.285Z,99.90
2018-11-27T19:57:20.327Z,99.90
2018-11-27T19:59:50.281Z,99.90
2018-11-27T20:02:20.296Z,99.90
2018-11-27T20:04:51.876Z,99.90
2018-11-27T20:07:24.067Z,99.90
2018-11-27T20:10:01.413Z,99.90
2018-11-27T20:12:31.226Z,99.90
2018-11-27T20:15:01.292Z,99.90
2018-11-27T20:17:39.849Z,99.90
2018-11-27T20:20:13.848Z,99.90
2018-11-27T20:22:44.237Z,99.90
2018-11-27T20:25:17.791Z,99.90
2018-11-27T20:27:49.882Z,99.90
2018-11-27T20:30:25.332Z,99.90
2018-11-27T20:32:57.855Z,99.90
2018-11-27T20:35:27.947Z,99.90
2018-11-27T20:38:01.262Z,99.90
2018-11-27T20:40:31.169Z,99.90
2018-11-27T20:43:02.478Z,99.90
2018-11-27T20:45:36.430Z,99.90
2018-11-27T20:48:20.410Z,99.90
2018-11-27T20:50:52.559Z,99.90
2018-11-27T20:53:24.441Z,99.90
2018-11-27T20:55:57.236Z,99.90
2018-11-27T20:58:31.644Z,99.90
2018-11-27T21:01:08.058Z,99.90
2018-11-27T21:03:38.942Z,99.90
2018-11-27T21:06:11.202Z,99.90
2018-11-27T21:08:41.039Z,99.90
2018-11-27T21:11:13.991Z,99.90
2018-11-27T21:13:44.405Z,99.90
2018-11-27T21:16:14.672Z,99.90
2018-11-27T21:18:44.599Z,99.90
2018-11-27T21:21:15.475Z,99.90
2018-11-27T21:23:45.618Z,99.90
2018-11-27T21:26:17.262Z,99.90
2018-11-27T21:28:49.464Z,99.90
2018-11-27T21:31:24.210Z,99.90
2018-11-27T21:33:53.253Z,99.90
2018-11-27T21:36:23.810Z,99.90
2018-11-27T21:38:53.467Z,99.90
2018-11-27T21:41:25.235Z,99.90
2018-11-27T21:43:57.587Z,99.90
2018-11-27T21:46:28.679Z,99.90
2018-11-27T21:48:58.983Z,99.90
2018-11-27T21:51:30.914Z,99.90
2018-11-27T21:54:05.861Z,99.90
2018-11-27T21:56:36.837Z,99.90
2018-11-27T21:59:07.324Z,99.90
2018-11-27T22:01:38.314Z,99.90
2018-11-27T22:04:09.527Z,99.90
2018-11-27T22:06:48.285Z,99.90
2018-11-27T22:09:18.799Z,99.90
2018-11-27T22:11:50.427Z,99.90
2018-11-27T22:14:20.826Z,99.90
2018-11-27T22:16:50.346Z,99.90
2018-11-27T22:19:21.359Z,99.90
2018-11-27T22:21:52.037Z,99.90
2018-11-27T22:24:27.802Z,99.90
2018-11-27T22:27:07.920Z,99.90
2018-11-27T22:29:38.987Z,99.90
2018-11-27T22:32:09.149Z,99.90
2018-11-27T22:34:38.667Z,99.90
2018-11-27T22:37:08.482Z,99.90
2018-11-27T22:39:37.898Z,99.90
2018-11-27T22:42:09.154Z,99.90
2018-11-27T22:44:40.390Z,99.90
2018-11-27T22:47:16.896Z,99.90
2018-11-27T22:49:47.228Z,99.90
2018-11-27T22:52:16.606Z,99.90
2018-11-27T22:54:47.380Z,99.90
2018-11-27T22:57:24.198Z,99.90
2018-11-27T23:00:00.799Z,99.90
2018-11-27T23:02:30.289Z,99.90
2018-11-27T23:04:59.625Z,99.90
2018-11-27T23:07:34.643Z,99.90
2018-11-27T23:10:05.351Z,99.90
2018-11-27T23:12:35.967Z,99.90
2018-11-27T23:15:06.194Z,99.90
2018-11-27T23:17:35.671Z,99.90
2018-11-27T23:20:11.895Z,99.90
2018-11-27T23:22:41.527Z,99.90
2018-11-27T23:25:15.716Z,99.90
2018-11-27T23:27:44.979Z,99.90
2018-11-27T23:30:20.645Z,99.90
2018-11-27T23:33:02.845Z,99.90
2018-11-27T23:35:32.526Z,99.90
2018-11-27T23:38:01.775Z,99.90
2018-11-27T23:40:39.101Z,99.90
2018-11-27T23:43:08.370Z,99.90
2018-11-27T23:45:38.085Z,99.90
2018-11-27T23:48:07.963Z,99.90
2018-11-27T23:50:37.318Z,99.90
2018-11-27T23:53:12.116Z,99.90
2018-11-27T23:55:42.047Z,99.90
2018-11-27T23:58:11.965Z,99.90
