createdAt,value
2018-04-24T00:00:14.651Z,99305.22
2018-04-24T00:02:44.240Z,99305.22
2018-04-24T00:05:13.795Z,99298.27
2018-04-24T00:07:43.378Z,99301.37
2018-04-24T00:10:12.507Z,99292.91
2018-04-24T00:12:41.865Z,99292.88
2018-04-24T00:15:11.394Z,99289.84
2018-04-24T00:17:40.947Z,99289.71
2018-04-24T00:20:10.500Z,99281.82
2018-04-24T00:22:40.155Z,99282.00
2018-04-24T00:25:09.704Z,99282.97
2018-04-24T00:27:39.245Z,99273.89
2018-04-24T00:30:08.776Z,99276.47
2018-04-24T00:32:38.517Z,99273.34
2018-04-24T00:35:08.118Z,99269.94
2018-04-24T00:37:37.804Z,99269.09
2018-04-24T00:40:07.352Z,99262.86
2018-04-24T00:42:36.884Z,99272.28
2018-04-24T00:45:06.425Z,99267.96
2018-04-24T00:47:36.015Z,99260.88
2018-04-24T00:50:05.556Z,99263.31
2018-04-24T00:52:34.875Z,99268.41
2018-04-24T00:55:04.086Z,99268.52
2018-04-24T00:57:33.637Z,99264.70
2018-04-24T01:00:03.121Z,99258.60
2018-04-24T01:02:32.452Z,99262.00
2018-04-24T01:05:01.991Z,99263.36
2018-04-24T01:07:31.603Z,99261.72
2018-04-24T01:10:01.151Z,99261.44
2018-04-24T01:12:30.465Z,99270.16
2018-04-24T01:15:00.016Z,99275.75
2018-04-24T01:17:29.564Z,99272.45
2018-04-24T01:19:59.124Z,99273.52
2018-04-24T01:22:28.658Z,99276.63
2018-04-24T01:24:58.204Z,99269.53
2018-04-24T01:27:27.743Z,99285.21
2018-04-24T01:29:57.307Z,99277.18
2018-04-24T01:32:26.844Z,99276.34
2018-04-24T01:34:56.381Z,99279.86
2018-04-24T01:37:25.939Z,99278.64
2018-04-24T01:39:56.023Z,99281.11
2018-04-24T01:42:25.626Z,99281.23
2018-04-24T01:44:54.955Z,99284.52
2018-04-24T01:47:24.491Z,99287.39
2018-04-24T01:49:54.018Z,99281.50
2018-04-24T01:52:23.568Z,99278.52
2018-04-24T01:54:53.124Z,99286.14
2018-04-24T01:57:22.715Z,99286.16
2018-04-24T01:59:52.262Z,99280.83
2018-04-24T02:02:21.811Z,99280.67
2018-04-24T02:04:51.351Z,99281.38
2018-04-24T02:07:20.914Z,99282.15
2018-04-24T02:09:50.475Z,99280.27
2018-04-24T02:12:20.031Z,99283.94
2018-04-24T02:14:49.577Z,99289.91
2018-04-24T02:17:19.119Z,99292.53
2018-04-24T02:19:48.655Z,99300.16
2018-04-24T02:22:18.367Z,99293.47
2018-04-24T02:24:47.814Z,99297.30
2018-04-24T02:27:17.346Z,99289.38
2018-04-24T02:29:46.903Z,99295.38
2018-04-24T02:32:16.268Z,99295.67
2018-04-24T02:34:45.838Z,99291.71
2018-04-24T02:37:15.482Z,99308.09
2018-04-24T02:39:45.037Z,99300.44
2018-04-24T02:42:14.364Z,99304.27
2018-04-24T02:44:43.977Z,99298.55
2018-04-24T02:47:13.576Z,99304.81
2018-04-24T02:49:43.127Z,99309.45
2018-04-24T02:52:12.674Z,99308.77
2018-04-24T02:54:42.132Z,99307.82
2018-04-24T02:57:11.832Z,99311.34
2018-04-24T02:59:41.512Z,99306.47
2018-04-24T03:02:11.151Z,99310.40
2018-04-24T03:04:40.755Z,99312.45
2018-04-24T03:07:10.325Z,99307.97
2018-04-24T03:09:39.883Z,99317.78
2018-04-24T03:12:09.551Z,99304.18
2018-04-24T03:14:39.148Z,99293.93
2018-04-24T03:17:08.744Z,99302.80
2018-04-24T03:19:38.300Z,99298.45
2018-04-24T03:22:07.862Z,99306.76
2018-04-24T03:24:37.458Z,99304.33
2018-04-24T03:27:06.895Z,99302.55
2018-04-24T03:29:36.480Z,99302.41
2018-04-24T03:32:06.030Z,99301.88
2018-04-24T03:34:35.591Z,99312.91
2018-04-24T03:37:05.183Z,99314.13
2018-04-24T03:39:34.505Z,99309.22
2018-04-24T03:42:04.133Z,99315.25
2018-04-24T03:44:33.891Z,99308.57
2018-04-24T03:47:03.541Z,99310.33
2018-04-24T03:49:33.091Z,99321.50
2018-04-24T03:52:02.714Z,99327.34
2018-04-24T03:54:32.260Z,99324.64
2018-04-24T03:57:01.876Z,99324.26
2018-04-24T03:59:31.430Z,99326.02
2018-04-24T04:02:00.996Z,99326.30
2018-04-24T04:04:30.575Z,99329.97
2018-04-24T04:07:00.188Z,99338.97
2018-04-24T04:09:30.545Z,99333.80
2018-04-24T04:12:00.137Z,99342.09
2018-04-24T04:14:29.680Z,99345.48
2018-04-24T04:16:59.660Z,99343.59
2018-04-24T04:19:40.255Z,99341.84
2018-04-24T04:22:24.425Z,99346.05
2018-04-24T04:24:53.901Z,99348.92
2018-04-24T04:27:23.685Z,99352.59
2018-04-24T04:29:53.234Z,99350.00
2018-04-24T04:32:22.884Z,99358.88
2018-04-24T04:34:52.684Z,99364.31
2018-04-24T04:37:22.052Z,99359.70
2018-04-24T04:39:51.616Z,99366.77
2018-04-24T04:42:21.223Z,99363.77
2018-04-24T04:44:50.790Z,99367.45
2018-04-24T04:47:20.350Z,99372.74
2018-04-24T04:49:49.918Z,99373.03
2018-04-24T04:52:19.491Z,99373.98
2018-04-24T04:54:49.056Z,99382.27
2018-04-24T04:57:18.619Z,99379.69
2018-04-24T04:59:48.209Z,99388.27
2018-04-24T05:02:17.762Z,99382.96
2018-04-24T05:04:47.371Z,99392.89
2018-04-24T05:07:16.931Z,99401.61
2018-04-24T05:09:46.500Z,99398.88
2018-04-24T05:12:16.081Z,99399.17
2018-04-24T05:14:46.256Z,99413.73
2018-04-24T05:17:15.857Z,99415.53
2018-04-24T05:19:45.406Z,99409.26
2018-04-24T05:22:14.968Z,99423.55
2018-04-24T05:24:44.705Z,99418.52
2018-04-24T05:27:14.315Z,99418.23
2018-04-24T05:29:44.491Z,99427.49
2018-04-24T05:32:14.109Z,99424.23
2018-04-24T05:34:43.747Z,99417.97
2018-04-24T05:37:13.311Z,99419.46
2018-04-24T05:39:42.886Z,99421.36
2018-04-24T05:42:12.455Z,99428.19
2018-04-24T05:44:42.077Z,99432.55
2018-04-24T05:47:11.764Z,99430.22
2018-04-24T05:49:41.369Z,99433.21
2018-04-24T05:52:10.971Z,99440.30
2018-04-24T05:54:40.558Z,99451.89
2018-04-24T05:57:10.125Z,99446.71
2018-04-24T05:59:39.693Z,99458.28
2018-04-24T06:02:09.271Z,99471.64
2018-04-24T06:04:38.839Z,99468.48
2018-04-24T06:07:08.450Z,99477.88
2018-04-24T06:09:38.007Z,99470.81
2018-04-24T06:12:07.574Z,99467.00
2018-04-24T06:14:37.148Z,99475.31
2018-04-24T06:17:06.702Z,99470.02
2018-04-24T06:19:36.271Z,99479.00
2018-04-24T06:22:05.828Z,99476.52
2018-04-24T06:24:35.390Z,99477.91
2018-04-24T06:27:04.960Z,99489.63
2018-04-24T06:29:34.515Z,99497.39
2018-04-24T06:32:04.129Z,99489.06
2018-04-24T06:34:33.692Z,99493.28
2018-04-24T06:37:03.449Z,99500.80
2018-04-24T06:39:33.003Z,99499.98
2018-04-24T06:42:02.558Z,99508.98
2018-04-24T06:44:32.163Z,99499.70
2018-04-24T06:47:01.739Z,99499.42
2018-04-24T06:49:31.298Z,99493.16
2018-04-24T06:52:00.867Z,99501.75
2018-04-24T06:54:30.433Z,99500.09
2018-04-24T06:57:00.192Z,99504.87
2018-04-24T06:59:29.965Z,99506.64
2018-04-24T07:01:59.543Z,99503.80
2018-04-24T07:04:29.124Z,99510.08
2018-04-24T07:06:58.812Z,99510.36
2018-04-24T07:09:28.389Z,99509.13
2018-04-24T07:11:58.118Z,99514.70
2018-04-24T07:14:27.896Z,99514.41
2018-04-24T07:16:57.488Z,99511.41
2018-04-24T07:19:27.375Z,99519.83
2018-04-24T07:21:56.936Z,99512.73
2018-04-24T07:24:26.490Z,99517.73
2018-04-24T07:26:56.050Z,99514.69
2018-04-24T07:29:25.606Z,99524.48
2018-04-24T07:31:55.180Z,99517.50
2018-04-24T07:34:24.729Z,99516.05
2018-04-24T07:36:54.287Z,99511.11
2018-04-24T07:39:23.980Z,99519.97
2018-04-24T07:41:53.696Z,99515.73
2018-04-24T07:44:23.305Z,99522.03
2018-04-24T07:46:52.964Z,99525.34
2018-04-24T07:49:22.641Z,99523.22
2018-04-24T07:51:52.195Z,99515.55
2018-04-24T07:54:21.768Z,99511.69
2018-04-24T07:56:51.361Z,99523.45
2018-04-24T07:59:21.034Z,99525.39
2018-04-24T08:01:50.729Z,99512.11
2018-04-24T08:04:20.282Z,99514.78
2018-04-24T08:06:49.863Z,99509.58
2018-04-24T08:09:19.530Z,99509.40
2018-04-24T08:11:49.105Z,99509.41
2018-04-24T08:14:18.662Z,99517.18
2018-04-24T08:16:48.236Z,99508.92
2018-04-24T08:19:17.798Z,99504.45
2018-04-24T08:21:47.479Z,99490.99
2018-04-24T08:24:17.073Z,99501.84
2018-04-24T08:26:46.414Z,99500.84
2018-04-24T08:29:15.702Z,99501.62
2018-04-24T08:31:45.244Z,99509.70
2018-04-24T08:34:14.835Z,99506.14
2018-04-24T08:36:44.387Z,99492.66
2018-04-24T08:39:13.949Z,99511.16
2018-04-24T08:41:43.525Z,99500.43
2018-04-24T08:44:13.094Z,99518.77
2018-04-24T08:46:42.686Z,99502.17
2018-04-24T08:49:12.290Z,99510.33
2018-04-24T08:51:41.835Z,99508.96
2018-04-24T08:54:11.405Z,99505.13
2018-04-24T08:56:40.957Z,99507.77
2018-04-24T08:59:10.538Z,99509.20
2018-04-24T09:01:40.237Z,99522.60
2018-04-24T09:04:09.631Z,99516.86
2018-04-24T09:06:39.219Z,99510.92
2018-04-24T09:09:08.772Z,99514.19
2018-04-24T09:11:38.344Z,99513.14
2018-04-24T09:14:08.123Z,99503.94
2018-04-24T09:16:37.945Z,99505.15
2018-04-24T09:19:07.499Z,99509.27
2018-04-24T09:21:36.876Z,99503.92
2018-04-24T09:24:06.561Z,99498.27
2018-04-24T09:26:36.115Z,99506.63
2018-04-24T09:29:05.862Z,99503.24
2018-04-24T09:31:40.695Z,99511.77
2018-04-24T09:34:10.279Z,99503.11
2018-04-24T09:36:39.842Z,99507.11
2018-04-24T09:39:09.400Z,99494.95
2018-04-24T09:41:38.960Z,99500.23
2018-04-24T09:44:08.508Z,99488.97
2018-04-24T09:46:38.068Z,99501.48
2018-04-24T09:49:07.747Z,99489.85
2018-04-24T09:51:37.298Z,99493.54
2018-04-24T09:54:06.851Z,99497.09
2018-04-24T09:56:36.411Z,99498.74
2018-04-24T09:59:05.967Z,99498.31
2018-04-24T10:01:35.559Z,99500.45
2018-04-24T10:04:05.131Z,99493.45
2018-04-24T10:06:34.668Z,99491.97
2018-04-24T10:09:03.680Z,99495.25
2018-04-24T10:11:32.991Z,99490.86
2018-04-24T10:14:02.739Z,99492.38
2018-04-24T10:16:37.627Z,99491.97
2018-04-24T10:19:07.696Z,99479.37
2018-04-24T10:21:37.273Z,99476.88
2018-04-24T10:24:06.840Z,99485.11
2018-04-24T10:26:36.389Z,99470.81
2018-04-24T10:29:06.314Z,99476.94
2018-04-24T10:31:35.863Z,99477.41
2018-04-24T10:34:05.500Z,99468.32
2018-04-24T10:36:35.048Z,99472.77
2018-04-24T10:39:09.692Z,99481.20
2018-04-24T10:41:39.270Z,99469.34
2018-04-24T10:44:08.907Z,99473.07
2018-04-24T10:46:38.492Z,99469.63
2018-04-24T10:49:08.208Z,99475.94
2018-04-24T10:51:37.993Z,99470.62
2018-04-24T10:54:07.680Z,99473.70
2018-04-24T10:56:37.236Z,99468.29
2018-04-24T10:59:06.792Z,99461.92
2018-04-24T11:01:36.509Z,99465.91
2018-04-24T11:04:06.075Z,99467.57
2018-04-24T11:06:35.704Z,99466.72
2018-04-24T11:09:05.656Z,99470.14
2018-04-24T11:11:35.222Z,99469.45
2018-04-24T11:14:04.794Z,99472.37
2018-04-24T11:16:34.525Z,99467.81
2018-04-24T11:19:04.126Z,99454.43
2018-04-24T11:21:33.570Z,99461.81
2018-04-24T11:24:02.811Z,99457.14
2018-04-24T11:26:32.362Z,99454.48
2018-04-24T11:29:01.920Z,99444.99
2018-04-24T11:31:31.479Z,99437.85
2018-04-24T11:34:01.035Z,99443.63
2018-04-24T11:36:30.609Z,99436.27
2018-04-24T11:39:00.167Z,99432.70
2018-04-24T11:41:29.901Z,99437.43
2018-04-24T11:43:59.522Z,99430.08
2018-04-24T11:46:29.143Z,99434.97
2018-04-24T11:48:58.733Z,99430.58
2018-04-24T11:51:28.338Z,99430.86
2018-04-24T11:53:57.909Z,99443.17
2018-04-24T11:56:27.477Z,99428.91
2018-04-24T11:58:57.028Z,99436.44
2018-04-24T12:01:26.581Z,99421.45
2018-04-24T12:03:56.151Z,99417.91
2018-04-24T12:06:25.725Z,99425.28
2018-04-24T12:08:55.284Z,99415.80
2018-04-24T12:11:24.835Z,99416.26
2018-04-24T12:13:54.391Z,99416.37
2018-04-24T12:16:23.977Z,99414.06
2018-04-24T12:18:53.535Z,99398.30
2018-04-24T12:21:23.095Z,99398.69
2018-04-24T12:23:52.666Z,99396.45
2018-04-24T12:26:22.219Z,99411.72
2018-04-24T12:28:51.811Z,99405.38
2018-04-24T12:31:21.374Z,99381.70
2018-04-24T12:33:50.932Z,99397.95
2018-04-24T12:36:20.638Z,99388.09
2018-04-24T12:38:50.202Z,99391.41
2018-04-24T12:41:19.972Z,99392.19
2018-04-24T12:43:49.531Z,99397.95
2018-04-24T12:46:19.083Z,99383.20
2018-04-24T12:48:48.708Z,99380.28
2018-04-24T12:51:18.442Z,99380.92
2018-04-24T12:53:47.995Z,99385.98
2018-04-24T12:56:17.620Z,99380.59
2018-04-24T12:58:47.175Z,99390.35
2018-04-24T13:01:16.760Z,99389.98
2018-04-24T13:03:46.326Z,99369.42
2018-04-24T13:06:16.109Z,99363.38
2018-04-24T13:08:45.692Z,99358.12
2018-04-24T13:11:15.354Z,99361.81
2018-04-24T13:13:44.926Z,99355.84
2018-04-24T13:16:14.476Z,99339.58
2018-04-24T13:18:44.046Z,99342.91
2018-04-24T13:21:13.677Z,99343.78
2018-04-24T13:23:43.267Z,99336.78
2018-04-24T13:26:12.842Z,99342.61
2018-04-24T13:28:42.419Z,99327.53
2018-04-24T13:31:12.070Z,99328.09
2018-04-24T13:33:41.932Z,99337.14
2018-04-24T13:36:11.477Z,99321.21
2018-04-24T13:38:41.047Z,99325.17
2018-04-24T13:41:10.727Z,99344.31
2018-04-24T13:43:40.491Z,99338.26
2018-04-24T13:46:10.196Z,99325.86
2018-04-24T13:48:39.799Z,99326.38
2018-04-24T13:51:09.385Z,99329.81
2018-04-24T13:53:38.922Z,99311.98
2018-04-24T13:56:08.487Z,99322.89
2018-04-24T13:58:38.056Z,99312.86
2018-04-24T14:01:07.608Z,99324.16
2018-04-24T14:03:37.176Z,99306.69
2018-04-24T14:06:06.798Z,99312.27
2018-04-24T14:08:36.517Z,99304.63
2018-04-24T14:11:06.222Z,99303.66
2018-04-24T14:13:35.767Z,99300.91
2018-04-24T14:16:05.407Z,99293.23
2018-04-24T14:18:34.952Z,99297.85
2018-04-24T14:21:04.519Z,99304.28
2018-04-24T14:23:34.079Z,99299.80
2018-04-24T14:26:03.631Z,99301.07
2018-04-24T14:28:33.203Z,99302.98
2018-04-24T14:31:02.788Z,99298.53
2018-04-24T14:33:32.353Z,99295.48
2018-04-24T14:36:02.063Z,99288.16
2018-04-24T14:38:31.623Z,99284.59
2018-04-24T14:41:01.177Z,99284.71
2018-04-24T14:43:30.741Z,99254.92
2018-04-24T14:46:00.302Z,99282.77
2018-04-24T14:48:29.862Z,99278.53
2018-04-24T14:50:59.635Z,99276.97
2018-04-24T14:53:29.187Z,99282.50
2018-04-24T14:55:58.768Z,99271.36
2018-04-24T14:58:28.316Z,99262.41
2018-04-24T15:00:57.885Z,99269.48
2018-04-24T15:03:27.437Z,99268.27
2018-04-24T15:05:56.992Z,99269.40
2018-04-24T15:08:26.352Z,99275.11
2018-04-24T15:10:55.702Z,99269.06
2018-04-24T15:13:25.266Z,99263.13
2018-04-24T15:15:54.821Z,99253.83
2018-04-24T15:18:24.372Z,99269.36
2018-04-24T15:20:53.933Z,99266.11
2018-04-24T15:23:23.491Z,99252.52
2018-04-24T15:25:53.051Z,99253.19
2018-04-24T15:28:22.614Z,99255.93
2018-04-24T15:30:52.160Z,99256.17
2018-04-24T15:33:21.740Z,99248.23
2018-04-24T15:35:51.290Z,99263.70
2018-04-24T15:38:20.852Z,99251.22
2018-04-24T15:40:50.425Z,99249.39
2018-04-24T15:43:19.998Z,99243.70
2018-04-24T15:45:49.570Z,99250.38
2018-04-24T15:48:19.125Z,99246.09
2018-04-24T15:50:48.740Z,99245.57
2018-04-24T15:53:18.377Z,99247.44
2018-04-24T15:55:47.917Z,99245.70
2018-04-24T15:58:17.479Z,99244.97
2018-04-24T16:00:47.056Z,99248.05
2018-04-24T16:03:16.644Z,99241.89
2018-04-24T16:05:46.221Z,99244.87
2018-04-24T16:08:15.812Z,99237.73
2018-04-24T16:10:45.383Z,99238.13
2018-04-24T16:13:14.938Z,99234.30
2018-04-24T16:15:44.504Z,99230.13
2018-04-24T16:18:14.087Z,99254.91
2018-04-24T16:20:43.623Z,99242.25
2018-04-24T16:23:13.181Z,99243.16
2018-04-24T16:25:42.761Z,99243.73
2018-04-24T16:28:12.334Z,99244.13
2018-04-24T16:30:41.891Z,99245.33
2018-04-24T16:33:11.458Z,99236.87
2018-04-24T16:35:41.007Z,99243.74
2018-04-24T16:38:10.444Z,99250.00
2018-04-24T16:40:40.133Z,99238.63
2018-04-24T16:43:09.675Z,99241.39
2018-04-24T16:45:39.231Z,99245.70
2018-04-24T16:48:08.811Z,99239.47
2018-04-24T16:50:38.360Z,99235.83
2018-04-24T16:53:07.923Z,99238.83
2018-04-24T16:55:37.630Z,99237.89
2018-04-24T16:58:07.328Z,99239.12
2018-04-24T17:00:36.994Z,99229.31
2018-04-24T17:03:06.690Z,99236.42
2018-04-24T17:05:36.240Z,99231.95
2018-04-24T17:08:05.811Z,99232.61
2018-04-24T17:10:35.358Z,99230.63
2018-04-24T17:13:04.906Z,99233.61
2018-04-24T17:15:34.478Z,99233.77
2018-04-24T17:18:04.034Z,99234.67
2018-04-24T17:20:33.588Z,99237.14
2018-04-24T17:23:03.138Z,99236.84
2018-04-24T17:25:32.692Z,99241.03
2018-04-24T17:28:02.243Z,99236.94
2018-04-24T17:30:31.803Z,99238.80
2018-04-24T17:33:01.360Z,99233.08
2018-04-24T17:35:30.930Z,99237.72
2018-04-24T17:38:00.480Z,99236.56
2018-04-24T17:40:30.054Z,99234.85
2018-04-24T17:42:59.595Z,99231.20
2018-04-24T17:45:29.147Z,99233.16
2018-04-24T17:47:58.714Z,99233.83
2018-04-24T17:50:28.259Z,99235.36
2018-04-24T17:52:57.866Z,99234.53
2018-04-24T17:55:27.620Z,99236.62
2018-04-24T17:57:57.213Z,99236.16
2018-04-24T18:00:26.770Z,99239.52
2018-04-24T18:02:56.363Z,99240.23
2018-04-24T18:05:26.144Z,99242.31
2018-04-24T18:07:55.723Z,99242.31
2018-04-24T18:10:25.278Z,99234.56
2018-04-24T18:12:54.842Z,99235.77
2018-04-24T18:15:24.400Z,99237.29
2018-04-24T18:17:53.951Z,99236.23
2018-04-24T18:20:23.534Z,99244.09
2018-04-24T18:22:53.111Z,99243.33
2018-04-24T18:25:22.671Z,99243.73
2018-04-24T18:27:52.292Z,99243.50
2018-04-24T18:30:21.982Z,99242.28
2018-04-24T18:32:51.554Z,99246.45
2018-04-24T18:35:21.110Z,99254.76
2018-04-24T18:37:50.674Z,99249.95
2018-04-24T18:40:20.297Z,99253.94
2018-04-24T18:42:50.171Z,99248.16
2018-04-24T18:45:19.764Z,99251.05
2018-04-24T18:47:52.179Z,99251.87
2018-04-24T18:50:21.755Z,99250.52
2018-04-24T18:52:51.087Z,99249.91
2018-04-24T18:55:20.635Z,99247.63
2018-04-24T18:57:50.203Z,99242.99
2018-04-24T19:00:19.764Z,99248.65
2018-04-24T19:02:49.426Z,99246.48
2018-04-24T19:05:19.027Z,99254.81
2018-04-24T19:07:48.625Z,99250.64
2018-04-24T19:10:18.133Z,99256.81
2018-04-24T19:12:47.825Z,99253.92
2018-04-24T19:15:17.424Z,99253.17
2018-04-24T19:17:47.000Z,99256.72
2018-04-24T19:20:16.584Z,99257.17
2018-04-24T19:22:46.207Z,99258.70
2018-04-24T19:25:21.177Z,99259.58
2018-04-24T19:27:50.755Z,99260.18
2018-04-24T19:30:20.327Z,99254.63
2018-04-24T19:32:49.912Z,99261.62
2018-04-24T19:35:19.489Z,99254.91
2018-04-24T19:37:49.109Z,99258.88
2018-04-24T19:40:24.083Z,99257.22
2018-04-24T19:42:53.664Z,99256.55
2018-04-24T19:45:23.239Z,99258.48
2018-04-24T19:47:52.814Z,99266.75
2018-04-24T19:50:22.394Z,99263.64
2018-04-24T19:52:52.010Z,99250.80
2018-04-24T19:55:26.444Z,99254.83
2018-04-24T19:57:56.066Z,99255.14
2018-04-24T20:00:25.361Z,99252.88
2018-04-24T20:02:54.928Z,99253.70
2018-04-24T20:05:24.699Z,99252.38
2018-04-24T20:07:54.330Z,99244.95
2018-04-24T20:10:23.997Z,99250.14
2018-04-24T20:12:53.568Z,99251.78
2018-04-24T20:15:23.363Z,99251.97
2018-04-24T20:17:53.058Z,99249.78
2018-04-24T20:20:22.642Z,99253.34
2018-04-24T20:22:52.320Z,99254.69
2018-04-24T20:25:22.594Z,99250.22
2018-04-24T20:27:52.295Z,99251.63
2018-04-24T20:30:21.864Z,99243.48
2018-04-24T20:32:51.425Z,99239.98
2018-04-24T20:35:21.046Z,99246.92
2018-04-24T20:37:50.609Z,99237.31
2018-04-24T20:40:20.203Z,99244.88
2018-04-24T20:42:49.779Z,99241.38
2018-04-24T20:45:19.347Z,99238.37
2018-04-24T20:47:48.936Z,99243.20
2018-04-24T20:50:18.532Z,99233.69
2018-04-24T20:52:48.112Z,99236.01
2018-04-24T20:55:17.835Z,99237.25
2018-04-24T20:57:47.398Z,99230.03
2018-04-24T21:00:16.985Z,99238.52
2018-04-24T21:02:46.559Z,99235.23
2018-04-24T21:05:16.130Z,99234.59
2018-04-24T21:07:45.701Z,99236.11
2018-04-24T21:10:15.296Z,99243.09
2018-04-24T21:12:44.877Z,99232.19
2018-04-24T21:15:14.505Z,99234.39
2018-04-24T21:17:44.061Z,99239.48
2018-04-24T21:20:13.164Z,99240.55
2018-04-24T21:22:42.772Z,99243.59
2018-04-24T21:25:12.378Z,99236.48
2018-04-24T21:27:42.175Z,99234.93
2018-04-24T21:30:11.835Z,99239.45
2018-04-24T21:32:41.234Z,99237.84
2018-04-24T21:35:10.881Z,99234.78
2018-04-24T21:37:40.653Z,99240.25
2018-04-24T21:40:10.366Z,99232.88
2018-04-24T21:42:39.988Z,99234.83
2018-04-24T21:45:09.624Z,99230.36
2018-04-24T21:47:39.233Z,99233.27
2018-04-24T21:50:08.830Z,99231.67
2018-04-24T21:52:38.537Z,99227.17
2018-04-24T21:55:08.539Z,99225.98
2018-04-24T21:57:38.093Z,99223.93
2018-04-24T22:00:07.674Z,99223.15
2018-04-24T22:02:37.036Z,99226.37
2018-04-24T22:05:06.624Z,99220.80
2018-04-24T22:07:36.269Z,99225.22
2018-04-24T22:10:05.904Z,99217.88
2018-04-24T22:12:41.177Z,99224.33
2018-04-24T22:15:10.731Z,99222.31
2018-04-24T22:17:46.390Z,99220.64
2018-04-24T22:20:16.013Z,99222.42
2018-04-24T22:22:45.577Z,99222.48
2018-04-24T22:25:15.230Z,99223.45
2018-04-24T22:27:44.839Z,99219.11
2018-04-24T22:30:14.080Z,99211.06
2018-04-24T22:32:49.124Z,99210.65
2018-04-24T22:35:18.961Z,99211.91
2018-04-24T22:37:48.550Z,99214.09
2018-04-24T22:40:18.201Z,99211.81
2018-04-24T22:42:47.759Z,99214.55
2018-04-24T22:45:17.151Z,99212.45
2018-04-24T22:47:46.710Z,99213.00
2018-04-24T22:50:19.455Z,99204.67
2018-04-24T22:52:49.425Z,99203.31
2018-04-24T22:55:18.998Z,99204.16
2018-04-24T22:57:48.550Z,99202.11
2018-04-24T23:00:18.116Z,99197.91
2018-04-24T23:02:47.706Z,99197.75
2018-04-24T23:05:17.294Z,99194.20
2018-04-24T23:07:46.902Z,99196.11
2018-04-24T23:10:27.577Z,99191.17
2018-04-24T23:13:13.959Z,99190.62
2018-04-24T23:16:00.362Z,99187.62
2018-04-24T23:18:46.715Z,99183.63
2018-04-24T23:21:20.979Z,99183.08
2018-04-24T23:23:50.364Z,99175.03
2018-04-24T23:26:19.715Z,99182.53
2018-04-24T23:28:49.366Z,99180.22
2018-04-24T23:31:18.670Z,99179.70
2018-04-24T23:33:47.924Z,99177.66
2018-04-24T23:36:17.501Z,99177.38
2018-04-24T23:38:47.100Z,99175.20
2018-04-24T23:41:16.732Z,99166.36
2018-04-24T23:43:46.336Z,99163.30
2018-04-24T23:46:15.928Z,99164.66
2018-04-24T23:48:45.550Z,99156.06
2018-04-24T23:51:15.235Z,99156.33
2018-04-24T23:53:44.814Z,99148.70
2018-04-24T23:56:14.445Z,99147.36
2018-04-24T23:58:43.765Z,99147.94
