createdAt,value
2018-11-05T00:02:24.957Z,87.03
2018-11-05T00:04:57.257Z,103.53
2018-11-05T00:07:29.634Z,152.93
2018-11-05T00:10:01.923Z,87.60
2018-11-05T00:12:34.242Z,89.47
2018-11-05T00:15:07.066Z,87.90
2018-11-05T00:17:39.819Z,92.77
2018-11-05T00:20:13.083Z,90.30
2018-11-05T00:22:45.479Z,112.47
2018-11-05T00:25:17.819Z,86.63
2018-11-05T00:27:50.121Z,90.13
2018-11-05T00:30:22.425Z,88.03
2018-11-05T00:32:54.758Z,95.93
2018-11-05T00:35:27.021Z,114.43
2018-11-05T00:37:59.433Z,91.67
2018-11-05T00:40:31.718Z,116.50
2018-11-05T00:43:04.014Z,102.33
2018-11-05T00:45:37.534Z,112.30
2018-11-05T00:48:09.836Z,84.10
2018-11-05T00:50:42.160Z,87.67
2018-11-05T00:53:14.431Z,83.97
2018-11-05T00:56:05.376Z,90.37
2018-11-05T00:58:56.563Z,81.20
2018-11-05T01:01:48.168Z,81.67
2018-11-05T01:04:39.120Z,88.00
2018-11-05T01:07:30.124Z,88.57
2018-11-05T01:10:14.969Z,97.00
2018-11-05T01:13:05.930Z,84.50
2018-11-05T01:15:56.906Z,86.97
2018-11-05T01:18:47.908Z,81.53
2018-11-05T01:21:57.913Z,82.47
2018-11-05T01:24:49.003Z,88.50
2018-11-05T01:27:58.664Z,79.40
2018-11-05T01:30:49.666Z,87.73
2018-11-05T01:33:40.619Z,84.53
2018-11-05T01:36:31.719Z,84.77
2018-11-05T01:42:52.563Z,92.53
2018-11-05T01:46:02.249Z,92.00
2018-11-05T01:48:53.164Z,82.30
2018-11-05T01:51:44.106Z,76.23
2018-11-05T01:54:35.339Z,86.87
2018-11-05T01:57:26.390Z,99.13
2018-11-05T02:00:18.472Z,96.73
2018-11-05T02:03:09.097Z,81.37
2018-11-05T02:06:18.757Z,77.60
2018-11-05T02:09:10.628Z,77.10
2018-11-05T02:12:01.548Z,78.07
2018-11-05T02:14:56.144Z,83.57
2018-11-05T02:17:48.305Z,76.57
2018-11-05T02:20:58.454Z,84.10
2018-11-05T02:24:08.114Z,77.73
2018-11-05T02:26:59.154Z,83.60
2018-11-05T02:29:50.076Z,102.67
2018-11-05T02:32:41.138Z,77.10
2018-11-05T02:35:50.825Z,73.13
2018-11-05T02:38:41.856Z,86.33
2018-11-05T02:41:33.700Z,80.43
2018-11-05T02:44:24.734Z,74.20
2018-11-05T02:47:15.673Z,71.07
2018-11-05T02:50:25.555Z,68.23
2018-11-05T02:53:16.610Z,71.83
2018-11-05T02:56:07.988Z,71.03
2018-11-05T02:58:58.891Z,68.73
2018-11-05T03:01:49.870Z,76.90
2018-11-05T03:04:41.634Z,71.90
2018-11-05T03:07:33.142Z,71.30
2018-11-05T03:10:24.577Z,70.13
2018-11-05T03:13:34.873Z,72.27
2018-11-05T03:16:25.879Z,75.37
2018-11-05T03:19:16.763Z,67.00
2018-11-05T03:22:07.966Z,65.27
2018-11-05T03:24:58.954Z,63.37
2018-11-05T03:27:49.891Z,64.70
2018-11-05T03:30:40.848Z,63.10
2018-11-05T03:33:31.783Z,62.60
2018-11-05T03:36:22.896Z,67.73
2018-11-05T03:39:14.147Z,62.67
2018-11-05T03:42:23.766Z,69.47
2018-11-05T03:45:15.851Z,63.97
2018-11-05T03:48:25.483Z,69.27
2018-11-05T03:51:16.405Z,59.23
2018-11-05T03:54:08.387Z,69.57
2018-11-05T03:57:17.783Z,64.17
2018-11-05T04:00:28.039Z,64.97
2018-11-05T04:03:19.001Z,64.63
2018-11-05T04:06:28.652Z,58.00
2018-11-05T04:09:20.525Z,61.10
2018-11-05T04:12:30.216Z,63.43
2018-11-05T04:15:21.133Z,67.50
2018-11-05T04:18:12.253Z,63.83
2018-11-05T04:21:03.243Z,96.73
2018-11-05T04:23:54.209Z,60.80
2018-11-05T04:26:46.221Z,60.10
2018-11-05T04:29:37.284Z,62.77
2018-11-05T04:32:46.607Z,67.23
2018-11-05T04:35:37.434Z,60.53
2018-11-05T04:38:28.387Z,63.33
2018-11-05T04:41:19.394Z,71.63
2018-11-05T04:44:11.227Z,63.27
2018-11-05T04:47:20.893Z,63.00
2018-11-05T04:50:13.179Z,62.57
2018-11-05T04:53:05.563Z,64.43
2018-11-05T04:55:56.536Z,64.17
2018-11-05T04:59:06.217Z,63.83
2018-11-05T05:01:57.683Z,60.13
2018-11-05T05:05:07.475Z,62.90
2018-11-05T05:07:59.592Z,67.23
2018-11-05T05:10:50.448Z,66.47
2018-11-05T05:13:59.973Z,60.67
2018-11-05T05:16:50.739Z,62.00
2018-11-05T05:19:42.391Z,59.27
2018-11-05T05:22:33.313Z,58.67
2018-11-05T05:25:24.280Z,60.53
2018-11-05T05:28:17.733Z,65.40
2018-11-05T05:31:09.622Z,89.53
2018-11-05T05:33:59.982Z,68.83
2018-11-05T05:36:50.420Z,60.57
2018-11-05T05:39:59.625Z,59.70
2018-11-05T05:42:50.255Z,61.67
2018-11-05T05:45:59.175Z,61.40
2018-11-05T05:48:49.562Z,98.17
2018-11-05T05:51:41.182Z,64.33
2018-11-05T05:54:31.567Z,56.70
2018-11-05T05:57:40.494Z,86.63
2018-11-05T06:00:31.279Z,94.10
2018-11-05T06:03:21.710Z,99.23
2018-11-05T06:06:12.884Z,103.17
2018-11-05T06:09:03.186Z,103.80
2018-11-05T06:11:53.646Z,105.97
2018-11-05T06:15:02.950Z,104.73
2018-11-05T06:17:53.429Z,91.80
2018-11-05T06:21:02.658Z,96.93
2018-11-05T06:24:11.551Z,98.67
2018-11-05T06:27:02.007Z,100.23
2018-11-05T06:29:52.420Z,92.27
2018-11-05T06:33:01.404Z,108.37
2018-11-05T06:35:51.801Z,98.37
2018-11-05T06:38:42.188Z,95.23
2018-11-05T06:41:32.711Z,104.37
2018-11-05T06:44:41.507Z,106.07
2018-11-05T06:47:32.113Z,97.83
2018-11-05T06:50:24.816Z,88.27
2018-11-05T06:53:14.716Z,91.27
2018-11-05T06:56:23.647Z,88.07
2018-11-05T06:59:14.077Z,84.40
2018-11-05T07:02:04.467Z,94.80
2018-11-05T07:05:14.106Z,89.83
2018-11-05T07:07:45.686Z,85.00
2018-11-05T07:10:17.931Z,83.20
2018-11-05T07:12:49.430Z,83.53
2018-11-05T07:15:21.276Z,92.67
2018-11-05T07:17:52.841Z,86.10
2018-11-05T07:20:24.388Z,83.27
2018-11-05T07:22:55.973Z,88.57
2018-11-05T07:25:27.498Z,89.67
2018-11-05T07:27:59.055Z,82.97
2018-11-05T07:30:30.620Z,82.10
2018-11-05T07:33:02.159Z,80.97
2018-11-05T07:35:33.713Z,82.67
2018-11-05T07:38:05.278Z,86.13
2018-11-05T07:40:36.851Z,82.83
2018-11-05T07:43:08.665Z,90.93
2018-11-05T07:45:40.280Z,86.23
2018-11-05T07:48:11.797Z,90.00
2018-11-05T07:50:43.427Z,88.43
2018-11-05T07:53:14.949Z,92.83
2018-11-05T07:55:46.704Z,87.37
2018-11-05T07:58:18.299Z,78.83
2018-11-05T08:00:57.148Z,96.33
2018-11-05T08:03:29.160Z,87.23
2018-11-05T08:06:01.006Z,91.50
2018-11-05T08:08:32.738Z,88.23
2018-11-05T08:11:04.260Z,91.50
2018-11-05T08:13:35.804Z,86.17
2018-11-05T08:16:07.338Z,97.97
2018-11-05T08:18:38.886Z,93.50
2018-11-05T08:21:10.425Z,82.43
2018-11-05T08:23:41.999Z,75.37
2018-11-05T08:26:13.547Z,74.20
2018-11-05T08:28:45.073Z,87.00
2018-11-05T08:31:16.615Z,90.97
2018-11-05T08:33:48.256Z,83.50
2018-11-05T08:36:19.833Z,82.73
2018-11-05T08:38:51.363Z,85.30
2018-11-05T08:41:22.891Z,86.47
2018-11-05T08:43:54.421Z,90.20
2018-11-05T08:46:25.999Z,84.63
2018-11-05T08:48:57.564Z,90.53
2018-11-05T08:51:29.367Z,95.90
2018-11-05T08:54:00.689Z,88.07
2018-11-05T08:56:32.175Z,89.90
2018-11-05T08:59:03.796Z,94.10
2018-11-05T09:01:36.615Z,88.23
2018-11-05T09:04:08.170Z,90.13
2018-11-05T09:06:39.716Z,96.63
2018-11-05T09:09:11.581Z,93.30
2018-11-05T09:11:43.243Z,94.33
2018-11-05T09:14:14.685Z,92.73
2018-11-05T09:16:46.273Z,98.03
2018-11-05T09:19:17.887Z,100.37
2018-11-05T09:21:49.408Z,92.07
2018-11-05T09:24:20.959Z,100.60
2018-11-05T09:26:52.507Z,95.30
2018-11-05T09:29:24.068Z,93.40
2018-11-05T09:31:55.695Z,107.50
2018-11-05T09:34:27.257Z,94.00
2018-11-05T09:36:59.640Z,103.13
2018-11-05T09:39:31.209Z,101.57
2018-11-05T09:42:03.524Z,110.17
2018-11-05T09:44:35.193Z,108.23
2018-11-05T09:47:07.040Z,108.67
2018-11-05T09:49:38.652Z,117.40
2018-11-05T09:52:10.141Z,120.27
2018-11-05T09:54:41.725Z,122.90
2018-11-05T09:57:13.327Z,123.53
2018-11-05T09:59:44.822Z,121.70
2018-11-05T10:02:16.597Z,133.53
2018-11-05T10:04:48.399Z,124.00
2018-11-05T10:07:19.752Z,122.93
2018-11-05T10:09:51.421Z,131.40
2018-11-05T10:12:22.841Z,126.00
2018-11-05T10:15:03.488Z,122.17
2018-11-05T10:17:51.804Z,122.43
2018-11-05T10:20:24.776Z,119.27
2018-11-05T10:22:56.298Z,132.53
2018-11-05T10:25:27.878Z,128.60
2018-11-05T10:28:09.618Z,124.77
2018-11-05T10:30:41.233Z,120.93
2018-11-05T10:33:12.855Z,130.93
2018-11-05T10:35:57.227Z,138.37
2018-11-05T10:38:28.921Z,123.53
2018-11-05T10:41:00.489Z,144.70
2018-11-05T10:43:32.262Z,145.20
2018-11-05T10:46:05.072Z,129.00
2018-11-05T10:48:36.622Z,136.53
2018-11-05T10:51:08.269Z,135.03
2018-11-05T10:53:39.809Z,125.53
2018-11-05T10:56:11.373Z,135.27
2018-11-05T10:58:42.919Z,127.90
2018-11-05T11:01:15.724Z,136.00
2018-11-05T11:04:05.007Z,144.90
2018-11-05T11:06:36.336Z,125.77
2018-11-05T11:09:09.717Z,127.77
2018-11-05T11:11:41.364Z,128.70
2018-11-05T11:14:12.820Z,124.70
2018-11-05T11:16:44.556Z,144.27
2018-11-05T11:19:16.355Z,138.10
2018-11-05T11:21:47.999Z,150.50
2018-11-05T11:24:19.718Z,144.43
2018-11-05T11:26:51.298Z,139.30
2018-11-05T11:29:22.876Z,145.13
2018-11-05T11:31:54.369Z,165.10
2018-11-05T11:34:26.002Z,141.60
2018-11-05T11:36:57.607Z,143.17
2018-11-05T11:39:29.142Z,138.83
2018-11-05T11:42:00.743Z,139.73
2018-11-05T11:44:32.442Z,146.83
2018-11-05T11:47:04.052Z,137.10
2018-11-05T11:49:35.614Z,141.77
2018-11-05T11:52:07.511Z,134.50
2018-11-05T11:54:39.052Z,150.33
2018-11-05T11:57:10.824Z,151.37
2018-11-05T11:59:42.337Z,136.03
2018-11-05T12:02:17.838Z,139.70
2018-11-05T12:04:49.207Z,136.70
2018-11-05T12:07:20.686Z,139.00
2018-11-05T12:09:52.266Z,141.03
2018-11-05T12:12:23.899Z,147.67
2018-11-05T12:14:55.620Z,130.67
2018-11-05T12:17:27.046Z,138.07
2018-11-05T12:19:59.748Z,140.30
2018-11-05T12:22:31.325Z,145.93
2018-11-05T12:25:03.081Z,140.10
2018-11-05T12:27:34.559Z,145.30
2018-11-05T12:30:06.655Z,147.80
2018-11-05T12:32:38.327Z,143.43
2018-11-05T12:35:12.043Z,148.40
2018-11-05T12:37:44.927Z,149.97
2018-11-05T12:40:17.846Z,134.47
2018-11-05T12:42:50.472Z,147.53
2018-11-05T12:45:22.007Z,156.40
2018-11-05T12:47:53.594Z,125.07
2018-11-05T12:50:25.456Z,134.70
2018-11-05T12:52:57.043Z,147.63
2018-11-05T12:55:28.713Z,129.13
2018-11-05T12:58:00.226Z,140.03
2018-11-05T13:00:31.790Z,128.33
2018-11-05T13:03:03.382Z,131.60
2018-11-05T13:05:34.936Z,128.63
2018-11-05T13:08:25.359Z,118.27
2018-11-05T13:11:15.938Z,115.50
2018-11-05T13:14:24.890Z,116.27
2018-11-05T13:17:15.198Z,121.53
2018-11-05T13:20:05.744Z,137.57
2018-11-05T13:22:56.151Z,126.13
2018-11-05T13:25:47.373Z,123.17
2018-11-05T13:28:37.853Z,133.93
2018-11-05T13:31:29.524Z,126.57
2018-11-05T13:34:20.710Z,136.23
2018-11-05T13:37:11.211Z,125.90
2018-11-05T13:40:01.375Z,141.43
2018-11-05T13:42:52.909Z,146.00
2018-11-05T13:45:43.519Z,145.83
2018-11-05T13:48:34.119Z,135.20
2018-11-05T13:51:25.008Z,135.93
2018-11-05T13:54:15.661Z,130.97
2018-11-05T13:57:06.578Z,120.10
2018-11-05T13:59:56.944Z,123.00
2018-11-05T14:02:47.802Z,122.10
2018-11-05T14:05:45.897Z,124.80
2018-11-05T14:08:36.989Z,129.77
2018-11-05T14:11:28.248Z,119.37
2018-11-05T14:14:18.653Z,104.00
2018-11-05T14:17:09.947Z,107.30
2018-11-05T14:20:00.492Z,110.57
2018-11-05T14:22:50.820Z,118.03
2018-11-05T14:25:41.265Z,100.47
2018-11-05T14:28:31.767Z,102.30
2018-11-05T14:31:21.816Z,76.63
2018-11-05T14:34:12.163Z,65.37
2018-11-05T14:37:02.599Z,70.43
2018-11-05T14:43:22.101Z,63.07
2018-11-05T14:46:12.694Z,55.00
2018-11-05T14:49:03.327Z,55.07
2018-11-05T14:51:53.611Z,55.57
2018-11-05T14:54:43.973Z,51.30
2018-11-05T14:57:35.680Z,53.10
2018-11-05T15:00:27.669Z,54.17
2018-11-05T15:03:18.063Z,66.50
2018-11-05T15:06:09.041Z,59.60
2018-11-05T15:11:55.278Z,56.87
2018-11-05T15:14:45.723Z,55.33
2018-11-05T15:17:54.587Z,52.73
2018-11-05T15:20:45.951Z,49.53
2018-11-05T15:23:54.813Z,51.13
2018-11-05T15:26:45.365Z,48.87
2018-11-05T15:29:36.229Z,49.83
2018-11-05T15:32:26.687Z,48.87
2018-11-05T15:35:35.545Z,49.10
2018-11-05T15:38:25.887Z,46.60
2018-11-05T15:41:16.199Z,46.37
2018-11-05T15:44:25.568Z,45.43
2018-11-05T15:47:15.906Z,43.70
2018-11-05T15:50:07.832Z,47.53
2018-11-05T15:52:58.749Z,45.03
2018-11-05T15:56:07.107Z,47.43
2018-11-05T15:58:57.417Z,45.17
2018-11-05T16:01:47.763Z,44.80
2018-11-05T16:04:38.540Z,238.60
2018-11-05T16:07:29.579Z,229.00
2018-11-05T16:10:20.263Z,117.97
2018-11-05T16:13:29.123Z,166.20
2018-11-05T16:16:20.143Z,115.40
2018-11-05T16:19:10.960Z,140.60
2018-11-05T16:22:01.525Z,132.13
2018-11-05T16:24:51.910Z,126.37
2018-11-05T16:27:42.399Z,130.03
2018-11-05T16:30:33.019Z,117.67
2018-11-05T16:33:23.362Z,123.57
2018-11-05T16:36:14.900Z,127.77
2018-11-05T16:39:06.661Z,142.23
2018-11-05T16:41:56.983Z,146.80
2018-11-05T16:44:47.328Z,125.07
2018-11-05T16:47:38.250Z,184.13
2018-11-05T16:50:29.621Z,115.47
2018-11-05T16:53:19.953Z,252.27
2018-11-05T16:56:10.542Z,187.33
2018-11-05T16:59:00.857Z,135.67
2018-11-05T17:01:51.560Z,130.20
2018-11-05T17:04:41.655Z,117.50
2018-11-05T17:07:32.085Z,133.07
2018-11-05T17:10:22.388Z,120.67
2018-11-05T17:13:12.842Z,123.10
2018-11-05T17:16:03.201Z,141.27
2018-11-05T17:18:53.666Z,136.20
2018-11-05T17:21:44.900Z,193.50
2018-11-05T17:24:35.574Z,152.90
2018-11-05T17:27:26.013Z,157.67
2018-11-05T17:30:18.732Z,157.27
2018-11-05T17:33:28.222Z,126.27
2018-11-05T17:36:18.995Z,140.13
2018-11-05T17:39:13.371Z,146.60
2018-11-05T17:42:05.598Z,121.93
2018-11-05T17:44:55.895Z,133.53
2018-11-05T17:47:46.826Z,131.00
2018-11-05T17:50:37.471Z,221.43
2018-11-05T17:53:27.700Z,150.67
2018-11-05T17:56:36.620Z,134.60
2018-11-05T17:59:26.986Z,129.07
2018-11-05T18:02:35.944Z,140.43
2018-11-05T18:05:26.432Z,126.40
2018-11-05T18:08:16.024Z,125.37
2018-11-05T18:11:06.412Z,119.77
2018-11-05T18:13:56.761Z,130.13
2018-11-05T18:17:05.670Z,164.83
2018-11-05T18:19:56.127Z,98.17
2018-11-05T18:22:47.610Z,106.47
2018-11-05T18:25:56.937Z,140.43
2018-11-05T18:28:47.263Z,118.67
2018-11-05T18:31:37.755Z,127.70
2018-11-05T18:34:28.416Z,120.20
2018-11-05T18:37:19.043Z,150.87
2018-11-05T18:40:11.251Z,133.13
2018-11-05T18:43:20.285Z,108.73
2018-11-05T18:46:10.979Z,163.20
2018-11-05T18:49:01.390Z,122.47
2018-11-05T18:52:10.271Z,176.17
2018-11-05T18:55:00.732Z,119.27
2018-11-05T18:57:51.126Z,185.53
2018-11-05T19:01:00.006Z,142.67
2018-11-05T19:03:50.511Z,158.80
2018-11-05T19:09:49.686Z,150.43
2018-11-05T19:12:21.160Z,180.40
2018-11-05T19:14:52.695Z,160.60
2018-11-05T19:17:24.152Z,137.33
2018-11-05T19:19:55.727Z,154.07
2018-11-05T19:22:27.208Z,165.30
2018-11-05T19:24:58.678Z,140.97
2018-11-05T19:27:30.122Z,119.40
2018-11-05T19:30:01.748Z,153.00
2018-11-05T19:32:33.241Z,138.73
2018-11-05T19:35:04.808Z,137.87
2018-11-05T19:37:36.525Z,127.83
2018-11-05T19:40:09.837Z,139.00
2018-11-05T19:42:42.657Z,129.70
2018-11-05T19:45:19.542Z,150.27
2018-11-05T19:47:51.009Z,137.63
2018-11-05T19:50:26.091Z,173.80
2018-11-05T19:52:57.557Z,131.53
2018-11-05T19:55:29.023Z,139.87
2018-11-05T19:58:00.867Z,138.33
2018-11-05T20:00:32.461Z,123.03
2018-11-05T20:03:03.953Z,157.80
2018-11-05T20:05:35.418Z,175.60
2018-11-05T20:08:06.895Z,130.00
2018-11-05T20:10:38.403Z,132.57
2018-11-05T20:13:09.962Z,156.50
2018-11-05T20:15:41.668Z,142.67
2018-11-05T20:18:15.721Z,141.17
2018-11-05T20:20:48.463Z,135.17
2018-11-05T20:23:21.581Z,134.33
2018-11-05T20:25:58.764Z,134.20
2018-11-05T20:28:30.702Z,123.90
2018-11-05T20:31:07.077Z,131.77
2018-11-05T20:33:39.153Z,132.30
2018-11-05T20:36:10.850Z,135.20
2018-11-05T20:38:43.623Z,136.57
2018-11-05T20:41:16.513Z,130.93
2018-11-05T20:43:49.128Z,132.00
2018-11-05T20:46:21.119Z,131.93
2018-11-05T20:48:53.094Z,140.37
2018-11-05T20:51:25.447Z,137.60
2018-11-05T20:53:57.788Z,121.60
2018-11-05T20:56:29.716Z,140.27
2018-11-05T20:59:01.908Z,138.67
2018-11-05T21:01:33.506Z,130.10
2018-11-05T21:04:05.340Z,126.47
2018-11-05T21:06:36.918Z,130.33
2018-11-05T21:09:11.921Z,132.00
2018-11-05T21:11:43.742Z,133.40
2018-11-05T21:14:16.461Z,126.93
2018-11-05T21:16:52.492Z,121.77
2018-11-05T21:19:25.059Z,125.87
2018-11-05T21:21:57.359Z,123.90
2018-11-05T21:24:29.493Z,132.27
2018-11-05T21:27:01.356Z,131.03
2018-11-05T21:29:33.492Z,122.27
2018-11-05T21:32:05.267Z,131.03
2018-11-05T21:34:37.096Z,125.90
2018-11-05T21:37:08.957Z,134.20
2018-11-05T21:39:40.781Z,129.27
2018-11-05T21:42:12.550Z,121.53
2018-11-05T21:44:44.452Z,126.30
2018-11-05T21:47:16.192Z,118.57
2018-11-05T21:49:48.053Z,120.93
2018-11-05T21:52:20.119Z,114.80
2018-11-05T21:54:52.006Z,123.83
2018-11-05T21:57:23.758Z,122.20
2018-11-05T21:59:55.628Z,136.57
2018-11-05T22:02:32.563Z,119.10
2018-11-05T22:05:08.410Z,118.73
2018-11-05T22:07:51.868Z,122.93
2018-11-05T22:10:28.705Z,128.27
2018-11-05T22:13:06.709Z,106.73
2018-11-05T22:15:50.212Z,116.90
2018-11-05T22:18:26.395Z,106.73
2018-11-05T22:21:09.950Z,113.93
2018-11-05T22:23:42.667Z,111.73
2018-11-05T22:26:15.079Z,114.23
2018-11-05T22:28:47.613Z,117.53
2018-11-05T22:31:20.136Z,122.47
2018-11-05T22:33:52.790Z,122.83
2018-11-05T22:36:26.937Z,125.07
2018-11-05T22:38:59.485Z,121.67
2018-11-05T22:41:32.016Z,122.77
2018-11-05T22:44:04.484Z,109.03
2018-11-05T22:46:37.026Z,122.30
2018-11-05T22:49:09.676Z,112.17
2018-11-05T22:51:42.250Z,107.50
2018-11-05T22:54:14.710Z,106.57
2018-11-05T22:56:47.271Z,78.30
2018-11-05T22:59:19.704Z,71.30
2018-11-05T23:01:55.959Z,67.00
2018-11-05T23:04:28.485Z,91.37
2018-11-05T23:07:02.820Z,87.63
2018-11-05T23:09:33.894Z,83.07
2018-11-05T23:12:06.319Z,84.93
2018-11-05T23:14:38.884Z,88.57
2018-11-05T23:17:11.308Z,85.20
2018-11-05T23:19:44.249Z,84.67
2018-11-05T23:22:16.743Z,84.43
2018-11-05T23:24:49.229Z,82.90
2018-11-05T23:27:21.679Z,74.53
2018-11-05T23:29:54.228Z,69.17
2018-11-05T23:32:26.760Z,71.93
2018-11-05T23:34:59.238Z,71.03
2018-11-05T23:37:31.782Z,61.07
2018-11-05T23:40:04.295Z,60.07
2018-11-05T23:42:36.926Z,58.97
2018-11-05T23:45:13.148Z,78.87
2018-11-05T23:47:45.741Z,75.60
2018-11-05T23:50:18.191Z,82.03
2018-11-05T23:52:50.483Z,84.10
2018-11-05T23:55:23.022Z,92.77
2018-11-05T23:57:55.509Z,90.40
