createdAt,value
2023-02-08T00:02:42.580Z,37.03
2023-02-08T00:10:17.935Z,38.55
2023-02-08T00:17:51.776Z,36.83
2023-02-08T00:25:27.047Z,30.00
2023-02-08T00:33:01.511Z,30.08
2023-02-08T00:40:36.892Z,31.95
2023-02-08T00:48:10.752Z,33.05
2023-02-08T00:55:53.019Z,34.40
2023-02-08T01:03:27.467Z,36.83
2023-02-08T01:11:07.602Z,36.95
2023-02-08T01:18:43.183Z,35.60
2023-02-08T01:26:20.914Z,35.40
2023-02-08T01:33:54.884Z,33.90
2023-02-08T01:41:33.311Z,37.92
2023-02-08T01:49:12.337Z,33.60
2023-02-08T02:04:40.317Z,42.65
2023-02-08T02:12:16.100Z,39.17
2023-02-08T02:20:00.969Z,41.08
2023-02-08T02:27:56.558Z,45.45
2023-02-08T02:35:42.539Z,42.10
2023-02-08T02:43:39.876Z,44.40
2023-02-08T02:51:19.899Z,48.30
2023-02-08T02:58:57.312Z,53.72
2023-02-08T03:06:47.055Z,50.70
2023-02-08T03:14:39.797Z,44.58
2023-02-08T03:22:18.405Z,45.47
2023-02-08T03:29:59.564Z,46.05
2023-02-08T03:37:40.721Z,48.85
2023-02-08T03:45:20.180Z,44.25
2023-02-08T03:52:57.566Z,40.30
2023-02-08T04:00:35.441Z,45.55
2023-02-08T04:08:11.065Z,41.85
2023-02-08T04:15:45.274Z,47.10
2023-02-08T04:23:20.555Z,45.72
2023-02-08T04:30:57.427Z,45.47
2023-02-08T04:38:32.639Z,48.67
2023-02-08T04:46:06.786Z,43.05
2023-02-08T04:53:42.204Z,41.28
2023-02-08T05:01:17.519Z,37.30
2023-02-08T05:08:52.803Z,34.15
2023-02-08T05:16:26.974Z,39.85
2023-02-08T05:24:02.208Z,38.63
2023-02-08T05:31:36.603Z,41.47
2023-02-08T05:39:12.106Z,40.55
2023-02-08T05:46:46.382Z,34.80
2023-02-08T05:54:21.708Z,36.67
2023-02-08T06:01:56.652Z,31.42
2023-02-08T06:09:31.848Z,37.08
2023-02-08T06:17:05.727Z,34.78
2023-02-08T06:24:41.028Z,37.65
2023-02-08T06:32:14.962Z,37.50
2023-02-08T06:39:50.312Z,37.35
2023-02-08T06:47:24.757Z,35.10
2023-02-08T06:55:00.009Z,33.70
2023-02-08T07:02:34.238Z,37.40
2023-02-08T07:10:10.165Z,45.38
2023-02-08T07:17:44.274Z,38.50
2023-02-08T07:25:19.805Z,36.58
2023-02-08T07:32:53.710Z,48.22
2023-02-08T07:40:28.958Z,42.47
2023-02-08T07:48:02.775Z,49.33
2023-02-08T07:55:38.096Z,47.63
2023-02-08T08:03:12.419Z,48.85
2023-02-08T08:10:48.165Z,43.38
2023-02-08T08:18:22.083Z,47.75
2023-02-08T08:25:57.425Z,45.58
2023-02-08T08:33:31.241Z,50.50
2023-02-08T08:41:09.877Z,54.20
2023-02-08T08:48:43.859Z,52.03
2023-02-08T08:56:19.138Z,50.90
2023-02-08T09:03:53.565Z,47.92
2023-02-08T09:11:29.033Z,44.67
2023-02-08T09:19:03.228Z,50.75
2023-02-08T09:26:39.380Z,50.63
2023-02-08T09:34:13.438Z,45.33
2023-02-08T09:49:39.311Z,47.17
2023-02-08T09:57:18.139Z,41.05
2023-02-08T10:04:58.908Z,47.13
2023-02-08T10:12:58.763Z,44.92
2023-02-08T10:20:45.125Z,49.33
2023-02-08T10:28:39.481Z,50.38
2023-02-08T10:36:16.245Z,49.10
2023-02-08T10:44:02.642Z,49.83
2023-02-08T10:51:37.225Z,47.88
2023-02-08T10:59:21.092Z,52.50
2023-02-08T11:06:56.076Z,53.97
2023-02-08T11:14:46.165Z,45.60
2023-02-08T11:22:23.225Z,46.22
2023-02-08T11:30:19.286Z,50.95
2023-02-08T11:37:55.750Z,52.40
2023-02-08T11:45:34.454Z,45.10
2023-02-08T11:53:23.432Z,47.85
2023-02-08T12:01:04.670Z,46.13
2023-02-08T12:08:46.640Z,47.33
2023-02-08T12:16:47.186Z,42.38
2023-02-08T12:24:32.155Z,48.70
2023-02-08T12:32:31.077Z,54.42
2023-02-08T12:40:39.871Z,48.92
2023-02-08T12:48:37.184Z,51.75
2023-02-08T12:56:17.030Z,48.03
2023-02-08T13:03:57.704Z,50.60
2023-02-08T13:11:37.461Z,47.13
2023-02-08T13:19:27.922Z,49.55
2023-02-08T13:27:02.411Z,47.00
2023-02-08T13:34:42.049Z,51.58
2023-02-08T13:42:28.797Z,44.97
2023-02-08T13:50:07.810Z,52.30
2023-02-08T13:57:53.181Z,42.97
2023-02-08T14:05:45.988Z,48.28
2023-02-08T14:13:32.306Z,50.58
2023-02-08T14:21:09.448Z,40.95
2023-02-08T14:28:48.835Z,40.78
2023-02-08T14:36:30.205Z,35.75
2023-02-08T14:44:55.611Z,35.25
2023-02-08T14:52:31.331Z,45.27
2023-02-08T15:00:08.816Z,40.20
2023-02-08T15:07:50.703Z,42.33
2023-02-08T15:15:30.270Z,34.75
2023-02-08T15:23:07.684Z,48.33
2023-02-08T15:30:42.802Z,42.03
2023-02-08T15:38:22.258Z,41.50
2023-02-08T15:46:00.288Z,44.72
2023-02-08T15:53:37.195Z,39.38
2023-02-08T16:01:19.907Z,38.03
2023-02-08T16:08:59.767Z,38.35
2023-02-08T16:16:42.159Z,36.63
2023-02-08T16:24:27.191Z,37.63
2023-02-08T16:32:11.168Z,39.92
2023-02-08T16:40:00.368Z,36.17
2023-02-08T16:47:40.038Z,38.58
2023-02-08T16:55:20.718Z,39.63
2023-02-08T17:02:56.131Z,38.38
2023-02-08T17:10:33.513Z,44.47
2023-02-08T17:18:08.450Z,39.45
2023-02-08T17:25:44.140Z,40.50
2023-02-08T17:33:21.250Z,38.85
2023-02-08T17:40:56.546Z,46.40
2023-02-08T17:48:30.388Z,44.00
2023-02-08T17:56:08.276Z,41.13
2023-02-08T18:03:42.059Z,38.88
2023-02-08T18:11:20.210Z,40.03
2023-02-08T18:18:56.675Z,41.33
2023-02-08T18:26:33.548Z,35.00
2023-02-08T18:34:07.350Z,43.97
2023-02-08T18:41:43.381Z,40.10
2023-02-08T18:49:17.766Z,40.58
2023-02-08T18:56:55.834Z,37.65
2023-02-08T19:04:30.648Z,41.35
2023-02-08T19:12:07.543Z,41.92
2023-02-08T19:19:42.231Z,41.42
2023-02-08T19:27:17.391Z,40.22
2023-02-08T19:34:51.253Z,41.10
2023-02-08T19:42:26.500Z,37.03
2023-02-08T19:50:00.293Z,34.88
2023-02-08T19:57:38.420Z,32.67
2023-02-08T20:05:12.255Z,34.58
2023-02-08T20:12:48.002Z,31.92
2023-02-08T20:20:22.612Z,32.90
2023-02-08T20:27:58.264Z,34.58
2023-02-08T20:35:32.261Z,32.22
2023-02-08T20:43:07.517Z,35.13
2023-02-08T20:50:41.502Z,30.73
2023-02-08T20:58:16.865Z,34.95
2023-02-08T21:05:50.709Z,30.63
2023-02-08T21:21:01.617Z,30.92
2023-02-08T21:28:36.979Z,32.80
2023-02-08T21:36:13.746Z,32.65
2023-02-08T21:43:49.604Z,33.33
2023-02-08T21:51:41.849Z,31.00
2023-02-08T21:59:17.235Z,33.38
2023-02-08T22:06:52.079Z,34.25
2023-02-08T22:14:27.401Z,36.90
2023-02-08T22:22:03.415Z,27.35
2023-02-08T22:29:38.895Z,31.25
2023-02-08T22:37:12.973Z,26.27
2023-02-08T22:44:48.208Z,29.38
2023-02-08T22:52:21.990Z,26.17
2023-02-08T23:07:30.861Z,32.50
2023-02-08T23:22:40.082Z,33.17
2023-02-08T23:30:16.060Z,29.75
2023-02-08T23:37:50.087Z,30.75
2023-02-08T23:45:26.227Z,28.85
2023-02-08T23:53:00.128Z,25.02
