createdAt,value
2023-04-15T00:01:51.122Z,10.10
2023-04-15T00:04:18.002Z,10.30
2023-04-15T00:06:51.584Z,10.20
2023-04-15T00:09:18.649Z,10.30
2023-04-15T00:11:46.228Z,10.40
2023-04-15T00:14:13.670Z,10.40
2023-04-15T00:16:40.212Z,10.30
2023-04-15T00:19:06.758Z,10.40
2023-04-15T00:21:33.422Z,10.40
2023-04-15T00:23:59.997Z,10.00
2023-04-15T00:26:26.978Z,10.00
2023-04-15T00:28:53.784Z,9.90
2023-04-15T00:31:20.813Z,10.00
2023-04-15T00:33:47.821Z,10.10
2023-04-15T00:36:14.581Z,10.20
2023-04-15T00:38:41.364Z,10.00
2023-04-15T00:41:09.012Z,10.20
2023-04-15T00:43:35.667Z,10.20
2023-04-15T00:46:04.712Z,10.20
2023-04-15T00:48:32.219Z,10.10
2023-04-15T00:50:58.836Z,10.00
2023-04-15T00:53:25.320Z,9.90
2023-04-15T00:55:51.940Z,10.00
2023-04-15T00:58:18.446Z,9.90
2023-04-15T01:00:45.027Z,9.90
2023-04-15T01:03:11.736Z,9.90
2023-04-15T01:05:39.182Z,10.00
2023-04-15T01:08:06.363Z,10.00
2023-04-15T01:10:33.371Z,10.00
2023-04-15T01:13:00.113Z,10.20
2023-04-15T01:15:27.460Z,10.20
2023-04-15T01:17:54.173Z,10.40
2023-04-15T01:20:22.076Z,10.30
2023-04-15T01:22:49.402Z,10.20
2023-04-15T01:25:20.360Z,10.10
2023-04-15T01:27:47.596Z,10.10
2023-04-15T01:30:14.144Z,10.10
2023-04-15T01:32:40.769Z,9.90
2023-04-15T01:35:07.706Z,10.00
2023-04-15T01:37:34.583Z,9.70
2023-04-15T01:40:01.142Z,10.00
2023-04-15T01:42:28.305Z,10.20
2023-04-15T01:44:54.942Z,10.10
2023-04-15T01:47:21.626Z,10.00
2023-04-15T01:49:48.402Z,10.00
2023-04-15T01:52:15.712Z,10.00
2023-04-15T01:54:42.426Z,10.10
2023-04-15T01:57:09.301Z,10.30
2023-04-15T01:59:36.174Z,10.10
2023-04-15T02:02:02.878Z,9.90
2023-04-15T02:04:29.460Z,9.90
2023-04-15T02:06:59.779Z,10.20
2023-04-15T02:09:26.261Z,10.30
2023-04-15T02:11:54.208Z,10.10
2023-04-15T02:14:20.906Z,10.20
2023-04-15T02:16:47.585Z,10.30
2023-04-15T02:19:15.794Z,10.20
2023-04-15T02:21:42.340Z,10.30
2023-04-15T02:24:08.960Z,10.50
2023-04-15T02:26:35.527Z,10.50
2023-04-15T02:29:02.248Z,10.30
2023-04-15T02:31:29.014Z,10.60
2023-04-15T02:33:55.560Z,10.30
2023-04-15T02:36:23.784Z,10.40
2023-04-15T02:38:50.640Z,10.40
2023-04-15T02:41:17.673Z,10.40
2023-04-15T02:43:45.702Z,10.20
2023-04-15T02:46:14.762Z,10.20
2023-04-15T02:48:41.805Z,10.30
2023-04-15T02:51:16.777Z,10.10
2023-04-15T02:53:43.523Z,10.00
2023-04-15T02:56:10.183Z,10.30
2023-04-15T02:58:36.807Z,10.20
2023-04-15T03:01:03.483Z,10.20
2023-04-15T03:03:30.780Z,10.30
2023-04-15T03:05:57.470Z,10.40
2023-04-15T03:08:24.194Z,10.40
2023-04-15T03:10:52.515Z,10.40
2023-04-15T03:13:19.880Z,10.40
2023-04-15T03:15:47.660Z,10.40
2023-04-15T03:18:14.512Z,10.30
2023-04-15T03:20:41.518Z,10.20
2023-04-15T03:23:08.442Z,10.20
2023-04-15T03:25:37.281Z,10.20
2023-04-15T03:28:06.099Z,10.10
2023-04-15T03:30:33.285Z,10.20
2023-04-15T03:32:59.923Z,10.20
2023-04-15T03:35:26.726Z,10.20
2023-04-15T03:37:53.287Z,10.20
2023-04-15T03:40:21.413Z,10.20
2023-04-15T03:42:47.919Z,10.50
2023-04-15T03:45:14.598Z,10.80
2023-04-15T03:47:41.500Z,10.60
2023-04-15T03:50:08.373Z,10.50
2023-04-15T03:52:34.980Z,10.30
2023-04-15T03:55:01.624Z,10.30
2023-04-15T03:57:28.151Z,10.30
2023-04-15T03:59:54.693Z,10.20
2023-04-15T04:02:21.589Z,10.10
2023-04-15T04:04:48.380Z,10.20
2023-04-15T04:07:16.602Z,10.30
2023-04-15T04:09:43.184Z,10.30
2023-04-15T04:12:09.756Z,10.30
2023-04-15T04:14:36.368Z,10.50
2023-04-15T04:17:03.005Z,10.50
2023-04-15T04:19:29.964Z,10.50
2023-04-15T04:21:56.867Z,10.50
2023-04-15T04:24:23.514Z,10.40
2023-04-15T04:26:50.098Z,10.30
2023-04-15T04:29:16.765Z,10.30
2023-04-15T04:31:43.448Z,10.40
2023-04-15T04:34:10.056Z,10.30
2023-04-15T04:36:36.575Z,10.30
2023-04-15T04:39:03.427Z,10.30
2023-04-15T04:41:30.217Z,10.50
2023-04-15T04:43:56.735Z,10.40
2023-04-15T04:46:23.786Z,10.40
2023-04-15T04:48:50.351Z,10.40
2023-04-15T04:51:16.885Z,10.40
2023-04-15T04:53:43.415Z,10.30
2023-04-15T04:56:09.904Z,10.30
2023-04-15T04:58:36.543Z,10.30
2023-04-15T05:01:03.456Z,10.40
2023-04-15T05:03:30.159Z,10.40
2023-04-15T05:05:56.874Z,10.40
2023-04-15T05:08:23.512Z,10.30
2023-04-15T05:10:50.040Z,10.10
2023-04-15T05:13:16.636Z,10.40
2023-04-15T05:15:43.279Z,10.30
2023-04-15T05:18:10.006Z,10.40
2023-04-15T05:20:36.532Z,10.50
2023-04-15T05:23:03.097Z,10.50
2023-04-15T05:25:29.601Z,10.50
2023-04-15T05:27:56.271Z,10.50
2023-04-15T05:30:22.827Z,10.50
2023-04-15T05:32:49.921Z,10.60
2023-04-15T05:35:16.565Z,10.50
2023-04-15T05:37:43.343Z,10.60
2023-04-15T05:40:10.693Z,10.50
2023-04-15T05:42:37.433Z,10.50
2023-04-15T05:45:05.563Z,10.40
2023-04-15T05:47:32.249Z,10.60
2023-04-15T05:49:59.230Z,10.60
2023-04-15T05:52:26.274Z,10.30
2023-04-15T05:54:52.853Z,10.40
2023-04-15T05:57:19.431Z,10.60
2023-04-15T05:59:46.125Z,10.50
2023-04-15T06:02:13.353Z,10.60
2023-04-15T06:04:40.161Z,10.60
2023-04-15T06:07:06.861Z,10.40
2023-04-15T06:09:33.769Z,10.50
2023-04-15T06:12:01.772Z,10.50
2023-04-15T06:14:28.469Z,10.60
2023-04-15T06:16:55.347Z,10.70
2023-04-15T06:19:22.166Z,10.70
2023-04-15T06:21:48.921Z,10.70
2023-04-15T06:24:15.613Z,10.70
2023-04-15T06:26:42.502Z,10.80
2023-04-15T06:29:09.189Z,10.90
2023-04-15T06:31:35.878Z,10.90
2023-04-15T06:34:02.740Z,11.00
2023-04-15T06:36:29.338Z,11.20
2023-04-15T06:38:57.058Z,11.40
2023-04-15T06:41:23.642Z,11.40
2023-04-15T06:43:50.248Z,11.10
2023-04-15T06:46:17.129Z,11.00
2023-04-15T06:48:44.348Z,11.20
2023-04-15T06:51:11.736Z,11.30
2023-04-15T06:53:41.079Z,11.20
2023-04-15T06:56:09.547Z,11.20
2023-04-15T06:58:36.502Z,11.10
2023-04-15T07:01:04.357Z,11.10
2023-04-15T07:03:32.773Z,11.40
2023-04-15T07:05:59.782Z,11.30
2023-04-15T07:08:26.438Z,11.50
2023-04-15T07:10:54.158Z,11.60
2023-04-15T07:13:20.704Z,11.40
2023-04-15T07:15:47.559Z,11.50
2023-04-15T07:18:14.284Z,11.30
2023-04-15T07:20:41.126Z,11.00
2023-04-15T07:23:08.018Z,11.00
2023-04-15T07:25:34.804Z,11.00
2023-04-15T07:28:02.537Z,11.20
2023-04-15T07:30:29.692Z,11.30
2023-04-15T07:32:56.609Z,11.20
2023-04-15T07:35:23.556Z,11.00
2023-04-15T07:37:50.492Z,11.20
2023-04-15T07:40:17.155Z,11.40
2023-04-15T07:42:43.985Z,11.20
2023-04-15T07:45:11.385Z,11.00
2023-04-15T07:47:38.116Z,10.90
2023-04-15T07:50:05.054Z,11.10
2023-04-15T07:52:35.305Z,10.90
2023-04-15T07:55:01.842Z,11.10
2023-04-15T07:57:28.436Z,11.00
2023-04-15T07:59:55.070Z,11.00
2023-04-15T08:02:22.385Z,11.00
2023-04-15T08:04:49.252Z,11.10
2023-04-15T08:07:16.137Z,10.90
2023-04-15T08:09:43.333Z,10.80
2023-04-15T08:12:12.500Z,11.00
2023-04-15T08:14:39.870Z,10.90
2023-04-15T08:17:07.618Z,10.90
2023-04-15T08:19:34.128Z,10.90
2023-04-15T08:22:00.667Z,10.90
2023-04-15T08:24:27.428Z,10.80
2023-04-15T08:26:54.132Z,10.70
2023-04-15T08:29:20.772Z,10.90
2023-04-15T08:31:47.809Z,11.00
2023-04-15T08:34:15.290Z,11.20
2023-04-15T08:36:42.837Z,11.30
2023-04-15T08:39:09.787Z,11.20
2023-04-15T08:41:41.662Z,11.30
2023-04-15T08:44:08.485Z,11.30
2023-04-15T08:46:35.179Z,11.30
2023-04-15T08:49:04.853Z,11.40
2023-04-15T08:51:32.717Z,11.50
2023-04-15T08:54:00.114Z,11.40
2023-04-15T08:56:28.283Z,11.40
2023-04-15T08:58:55.607Z,11.30
2023-04-15T09:01:22.952Z,11.20
2023-04-15T09:03:50.521Z,11.40
2023-04-15T09:06:18.033Z,11.70
2023-04-15T09:08:45.136Z,11.70
2023-04-15T09:11:12.412Z,11.80
2023-04-15T09:13:39.376Z,11.60
2023-04-15T09:16:07.120Z,11.70
2023-04-15T09:18:35.511Z,11.50
2023-04-15T09:21:13.109Z,11.70
2023-04-15T09:23:42.465Z,11.60
2023-04-15T09:26:09.205Z,11.40
2023-04-15T09:28:42.392Z,11.50
2023-04-15T09:31:10.379Z,11.80
2023-04-15T09:33:54.723Z,11.60
2023-04-15T09:36:21.338Z,11.70
2023-04-15T09:38:59.290Z,11.80
2023-04-15T09:41:27.036Z,11.80
2023-04-15T09:43:53.672Z,11.90
2023-04-15T09:46:20.760Z,11.80
2023-04-15T09:48:47.395Z,11.80
2023-04-15T09:51:14.135Z,11.80
2023-04-15T09:53:41.202Z,11.60
2023-04-15T09:56:08.848Z,11.60
2023-04-15T09:58:37.042Z,11.70
2023-04-15T10:01:05.416Z,11.60
2023-04-15T10:03:35.652Z,11.70
2023-04-15T10:06:03.591Z,11.40
2023-04-15T10:08:32.981Z,11.60
2023-04-15T10:11:01.881Z,11.50
2023-04-15T10:13:33.050Z,11.40
2023-04-15T10:16:07.494Z,11.10
2023-04-15T10:18:36.070Z,11.10
2023-04-15T10:21:02.645Z,11.10
2023-04-15T10:23:29.748Z,11.30
2023-04-15T10:25:57.575Z,11.40
2023-04-15T10:28:24.682Z,11.40
2023-04-15T10:30:52.709Z,11.20
2023-04-15T10:33:24.468Z,11.20
2023-04-15T10:35:52.482Z,11.30
2023-04-15T10:38:31.557Z,11.40
2023-04-15T10:41:14.091Z,11.40
2023-04-15T10:43:46.606Z,11.50
2023-04-15T10:46:13.206Z,11.60
2023-04-15T10:48:39.812Z,11.50
2023-04-15T10:51:09.351Z,11.50
2023-04-15T10:53:37.844Z,11.30
2023-04-15T10:56:05.482Z,11.50
2023-04-15T10:58:42.009Z,11.50
2023-04-15T11:01:09.096Z,11.20
2023-04-15T11:03:40.801Z,11.30
2023-04-15T11:06:07.719Z,11.30
2023-04-15T11:08:53.723Z,11.40
2023-04-15T11:11:21.031Z,11.50
2023-04-15T11:13:50.176Z,11.70
2023-04-15T11:16:17.058Z,11.50
2023-04-15T11:18:54.391Z,11.50
2023-04-15T11:21:25.164Z,11.50
2023-04-15T11:23:51.984Z,11.50
2023-04-15T11:26:18.862Z,11.40
2023-04-15T11:28:46.721Z,11.60
2023-04-15T11:31:18.149Z,11.70
2023-04-15T11:33:46.601Z,11.60
2023-04-15T11:36:13.774Z,11.50
2023-04-15T11:38:49.799Z,11.60
2023-04-15T11:41:19.907Z,11.60
2023-04-15T11:43:46.971Z,11.60
2023-04-15T11:46:13.858Z,11.80
2023-04-15T11:48:44.101Z,11.60
2023-04-15T11:51:11.628Z,11.80
2023-04-15T11:53:46.713Z,11.70
2023-04-15T11:56:21.514Z,11.80
2023-04-15T11:58:50.852Z,11.90
2023-04-15T12:01:17.794Z,11.80
2023-04-15T12:03:49.275Z,11.90
2023-04-15T12:06:23.636Z,11.80
2023-04-15T12:09:00.309Z,11.70
2023-04-15T12:11:27.285Z,11.90
2023-04-15T12:14:00.210Z,12.00
2023-04-15T12:16:28.539Z,11.90
2023-04-15T12:18:57.057Z,11.80
2023-04-15T12:21:25.348Z,11.90
2023-04-15T12:23:53.740Z,11.90
2023-04-15T12:26:42.126Z,12.00
2023-04-15T12:29:09.029Z,12.20
2023-04-15T12:31:39.207Z,12.10
2023-04-15T12:34:10.903Z,12.00
2023-04-15T12:36:37.987Z,12.30
2023-04-15T12:39:05.215Z,12.40
2023-04-15T12:41:32.654Z,12.50
2023-04-15T12:43:59.523Z,12.70
2023-04-15T12:46:27.061Z,12.50
2023-04-15T12:48:53.692Z,12.60
2023-04-15T12:51:23.688Z,12.70
2023-04-15T12:53:50.867Z,12.70
2023-04-15T12:56:18.025Z,12.60
2023-04-15T12:58:44.559Z,12.70
2023-04-15T13:01:11.587Z,12.80
2023-04-15T13:03:38.258Z,12.50
2023-04-15T13:06:05.890Z,12.50
2023-04-15T13:08:32.805Z,12.50
2023-04-15T13:10:59.350Z,12.50
2023-04-15T13:13:26.407Z,12.50
2023-04-15T13:15:53.151Z,12.40
2023-04-15T13:18:20.017Z,12.50
2023-04-15T13:20:46.681Z,12.70
2023-04-15T13:23:13.268Z,13.00
2023-04-15T13:25:39.815Z,13.20
2023-04-15T13:28:06.500Z,13.20
2023-04-15T13:30:32.999Z,13.40
2023-04-15T13:32:59.592Z,13.00
2023-04-15T13:35:26.364Z,13.20
2023-04-15T13:37:54.160Z,13.00
2023-04-15T13:40:20.858Z,13.00
2023-04-15T13:42:47.521Z,12.90
2023-04-15T13:45:14.095Z,12.70
2023-04-15T13:47:40.845Z,12.70
2023-04-15T13:50:07.822Z,13.20
2023-04-15T13:52:37.456Z,13.00
2023-04-15T13:55:07.215Z,13.00
2023-04-15T13:57:45.459Z,13.20
2023-04-15T14:00:13.027Z,13.20
2023-04-15T14:02:40.463Z,13.20
2023-04-15T14:05:07.345Z,13.00
2023-04-15T14:07:33.903Z,13.00
2023-04-15T14:10:00.784Z,12.60
2023-04-15T14:12:27.330Z,12.70
2023-04-15T14:14:53.946Z,12.70
2023-04-15T14:17:20.521Z,12.70
2023-04-15T14:19:47.066Z,12.80
2023-04-15T14:22:13.767Z,13.00
2023-04-15T14:24:40.430Z,13.00
2023-04-15T14:27:08.597Z,12.90
2023-04-15T14:29:35.407Z,12.80
2023-04-15T14:32:11.035Z,12.80
2023-04-15T14:34:39.231Z,12.70
2023-04-15T14:37:05.868Z,12.90
2023-04-15T14:39:32.456Z,12.70
2023-04-15T14:41:59.148Z,12.50
2023-04-15T14:44:25.760Z,12.50
2023-04-15T14:46:52.377Z,12.60
2023-04-15T14:49:18.994Z,12.70
2023-04-15T14:51:46.394Z,12.50
2023-04-15T14:54:12.974Z,12.50
2023-04-15T14:56:39.430Z,12.80
2023-04-15T14:59:06.135Z,12.80
2023-04-15T15:01:33.774Z,12.70
2023-04-15T15:04:00.683Z,12.70
2023-04-15T15:06:27.739Z,12.80
2023-04-15T15:08:54.279Z,12.50
2023-04-15T15:11:20.984Z,12.70
2023-04-15T15:13:47.648Z,13.00
2023-04-15T15:16:14.821Z,12.80
2023-04-15T15:18:41.536Z,12.60
2023-04-15T15:21:08.113Z,12.60
2023-04-15T15:23:34.672Z,12.60
2023-04-15T15:26:01.309Z,12.60
2023-04-15T15:28:27.905Z,12.70
2023-04-15T15:30:54.671Z,12.80
2023-04-15T15:33:21.534Z,12.80
2023-04-15T15:35:48.071Z,12.80
2023-04-15T15:38:14.815Z,12.80
2023-04-15T15:40:41.368Z,12.80
2023-04-15T15:43:07.958Z,13.00
2023-04-15T15:45:35.540Z,12.80
2023-04-15T15:48:02.293Z,12.70
2023-04-15T15:50:29.174Z,12.60
2023-04-15T15:52:56.064Z,12.50
2023-04-15T15:55:23.355Z,12.50
2023-04-15T15:57:50.049Z,12.70
2023-04-15T16:00:17.113Z,12.80
2023-04-15T16:05:13.370Z,12.70
2023-04-15T16:07:39.986Z,12.70
2023-04-15T16:10:07.252Z,12.80
2023-04-15T16:12:35.039Z,12.70
2023-04-15T16:15:01.926Z,12.50
2023-04-15T16:17:28.509Z,12.40
2023-04-15T16:19:58.066Z,12.40
2023-04-15T16:22:27.683Z,12.40
2023-04-15T16:24:54.318Z,12.60
2023-04-15T16:27:21.774Z,12.70
2023-04-15T16:29:48.439Z,12.60
2023-04-15T16:32:15.040Z,12.70
2023-04-15T16:34:41.713Z,12.60
2023-04-15T16:37:08.314Z,12.90
2023-04-15T16:39:35.264Z,12.80
2023-04-15T16:42:02.644Z,12.50
2023-04-15T16:44:29.417Z,12.40
2023-04-15T16:46:56.565Z,12.50
2023-04-15T16:49:23.097Z,12.50
2023-04-15T16:51:49.600Z,12.70
2023-04-15T16:54:16.135Z,12.30
2023-04-15T16:56:42.625Z,12.30
2023-04-15T16:59:09.165Z,12.40
2023-04-15T17:01:35.951Z,12.30
2023-04-15T17:04:02.569Z,12.30
2023-04-15T17:06:29.364Z,12.40
2023-04-15T17:08:56.091Z,12.50
2023-04-15T17:11:22.686Z,12.60
2023-04-15T17:13:49.350Z,12.50
2023-04-15T17:16:15.908Z,12.60
2023-04-15T17:18:42.428Z,12.40
2023-04-15T17:21:08.958Z,13.00
2023-04-15T17:23:35.532Z,13.00
2023-04-15T17:26:02.086Z,12.60
2023-04-15T17:28:31.735Z,12.20
2023-04-15T17:30:58.394Z,12.30
2023-04-15T17:33:59.940Z,12.40
2023-04-15T17:36:12.959Z,12.40
2023-04-15T17:38:39.456Z,12.30
2023-04-15T17:41:07.814Z,12.20
2023-04-15T17:43:34.377Z,12.10
2023-04-15T17:46:00.998Z,12.20
2023-04-15T17:48:27.533Z,12.20
2023-04-15T17:50:54.143Z,12.20
2023-04-15T17:53:20.802Z,12.20
2023-04-15T17:55:47.336Z,12.20
2023-04-15T17:58:13.870Z,12.20
2023-04-15T18:00:40.703Z,12.10
2023-04-15T18:03:07.474Z,12.30
2023-04-15T18:05:34.170Z,12.30
2023-04-15T18:08:00.735Z,12.30
2023-04-15T18:10:27.296Z,12.20
2023-04-15T18:12:53.818Z,12.70
2023-04-15T18:15:20.339Z,12.80
2023-04-15T18:17:47.801Z,12.80
2023-04-15T18:20:14.544Z,12.70
2023-04-15T18:22:42.731Z,12.80
2023-04-15T18:25:09.537Z,12.70
2023-04-15T18:27:38.892Z,12.90
2023-04-15T18:30:09.218Z,13.30
2023-04-15T18:32:35.954Z,12.90
2023-04-15T18:35:05.273Z,13.20
2023-04-15T18:37:32.538Z,13.30
2023-04-15T18:39:59.236Z,13.40
2023-04-15T18:42:26.051Z,13.20
2023-04-15T18:44:53.125Z,12.90
2023-04-15T18:47:19.789Z,12.60
2023-04-15T18:49:46.500Z,12.60
2023-04-15T18:52:13.179Z,12.40
2023-04-15T18:54:39.786Z,12.60
2023-04-15T18:57:06.672Z,12.80
2023-04-15T18:59:33.761Z,13.10
2023-04-15T19:02:01.218Z,13.10
2023-04-15T19:04:29.347Z,13.20
2023-04-15T19:06:56.358Z,13.30
2023-04-15T19:09:23.139Z,13.20
2023-04-15T19:11:49.846Z,13.20
2023-04-15T19:14:17.618Z,13.10
2023-04-15T19:16:44.313Z,12.80
2023-04-15T19:19:14.322Z,12.80
2023-04-15T19:21:41.387Z,12.90
2023-04-15T19:24:08.124Z,13.00
2023-04-15T19:26:34.628Z,13.00
2023-04-15T19:29:01.211Z,13.10
2023-04-15T19:31:27.790Z,13.40
2023-04-15T19:33:54.279Z,13.10
2023-04-15T19:36:21.291Z,12.80
2023-04-15T19:38:47.958Z,12.60
2023-04-15T19:41:15.606Z,12.60
2023-04-15T19:43:42.170Z,12.50
2023-04-15T19:46:08.830Z,12.10
2023-04-15T19:48:36.830Z,12.10
2023-04-15T19:51:03.452Z,12.10
2023-04-15T19:53:30.196Z,12.10
2023-04-15T19:55:56.840Z,12.30
2023-04-15T19:58:23.356Z,12.30
2023-04-15T20:00:49.954Z,12.50
2023-04-15T20:03:17.527Z,12.30
2023-04-15T20:05:44.518Z,12.10
2023-04-15T20:08:11.248Z,12.00
2023-04-15T20:10:38.007Z,11.90
2023-04-15T20:13:04.589Z,11.80
2023-04-15T20:15:31.595Z,11.70
2023-04-15T20:17:58.208Z,12.00
2023-04-15T20:20:24.986Z,12.20
2023-04-15T20:22:52.872Z,12.30
2023-04-15T20:25:19.600Z,12.20
2023-04-15T20:27:46.482Z,12.30
2023-04-15T20:30:13.064Z,11.90
2023-04-15T20:32:39.597Z,12.00
2023-04-15T20:35:06.938Z,12.10
2023-04-15T20:37:37.882Z,12.30
2023-04-15T20:40:04.789Z,11.90
2023-04-15T20:42:34.573Z,11.60
2023-04-15T20:45:01.311Z,11.50
2023-04-15T20:47:28.126Z,11.50
2023-04-15T20:49:54.735Z,11.40
2023-04-15T20:52:21.766Z,11.50
2023-04-15T20:54:48.247Z,11.40
2023-04-15T20:57:14.839Z,11.30
2023-04-15T20:59:41.369Z,11.20
2023-04-15T21:02:08.034Z,11.20
2023-04-15T21:04:34.851Z,11.30
2023-04-15T21:07:01.429Z,11.40
2023-04-15T21:09:28.167Z,11.20
2023-04-15T21:12:01.085Z,11.20
2023-04-15T21:14:29.237Z,11.20
2023-04-15T21:16:58.019Z,11.30
2023-04-15T21:19:24.605Z,11.50
2023-04-15T21:21:51.167Z,11.40
2023-04-15T21:24:17.745Z,11.50
2023-04-15T21:26:44.300Z,11.50
2023-04-15T21:29:11.873Z,11.70
2023-04-15T21:31:38.789Z,11.50
2023-04-15T21:34:05.475Z,11.40
2023-04-15T21:36:32.123Z,11.30
2023-04-15T21:38:58.723Z,11.40
2023-04-15T21:41:25.777Z,11.30
2023-04-15T21:43:53.061Z,11.60
2023-04-15T21:46:22.128Z,11.50
2023-04-15T21:48:51.506Z,11.60
2023-04-15T21:51:18.030Z,11.60
2023-04-15T21:53:44.698Z,11.50
2023-04-15T21:56:11.987Z,11.80
2023-04-15T21:58:38.563Z,11.70
2023-04-15T22:01:05.657Z,11.70
2023-04-15T22:03:34.063Z,11.60
2023-04-15T22:06:02.235Z,11.50
2023-04-15T22:08:29.146Z,11.80
2023-04-15T22:10:55.866Z,11.60
2023-04-15T22:13:22.354Z,11.50
2023-04-15T22:15:48.888Z,11.80
2023-04-15T22:18:15.575Z,12.00
2023-04-15T22:20:42.178Z,11.90
2023-04-15T22:23:09.794Z,11.60
2023-04-15T22:25:37.271Z,11.80
2023-04-15T22:28:07.378Z,11.70
2023-04-15T22:30:39.794Z,11.70
2023-04-15T22:33:07.130Z,11.60
2023-04-15T22:35:34.464Z,11.40
2023-04-15T22:38:01.584Z,11.60
2023-04-15T22:40:28.963Z,11.60
2023-04-15T22:42:55.732Z,11.50
2023-04-15T22:45:22.378Z,11.40
2023-04-15T22:47:48.961Z,11.50
2023-04-15T22:50:16.058Z,11.60
2023-04-15T22:52:45.973Z,11.50
2023-04-15T22:55:12.981Z,11.60
2023-04-15T22:57:39.644Z,11.60
2023-04-15T23:00:07.321Z,11.70
2023-04-15T23:02:34.793Z,11.60
2023-04-15T23:05:04.176Z,11.60
2023-04-15T23:07:38.554Z,11.80
2023-04-15T23:10:05.704Z,11.80
2023-04-15T23:12:32.341Z,11.60
2023-04-15T23:14:58.878Z,11.50
2023-04-15T23:17:26.736Z,11.60
2023-04-15T23:19:53.748Z,11.70
2023-04-15T23:22:20.702Z,11.50
2023-04-15T23:24:47.355Z,11.50
2023-04-15T23:27:13.960Z,11.60
2023-04-15T23:29:40.765Z,11.50
2023-04-15T23:32:07.295Z,11.60
2023-04-15T23:34:33.847Z,11.40
2023-04-15T23:37:00.362Z,11.50
2023-04-15T23:39:27.053Z,11.60
2023-04-15T23:41:53.669Z,11.70
2023-04-15T23:44:20.293Z,11.70
2023-04-15T23:46:47.020Z,11.90
2023-04-15T23:49:13.703Z,11.90
2023-04-15T23:51:40.829Z,11.70
2023-04-15T23:54:07.385Z,11.60
2023-04-15T23:56:33.918Z,11.60
2023-04-15T23:59:00.542Z,11.60
