createdAt,value
2022-10-22T00:02:20.019Z,17.46
2022-10-22T00:05:26.917Z,16.50
2022-10-22T00:08:33.697Z,17.36
2022-10-22T00:11:40.653Z,17.99
2022-10-22T00:14:47.543Z,18.30
2022-10-22T00:17:54.330Z,18.55
2022-10-22T00:21:01.219Z,18.67
2022-10-22T00:24:08.367Z,18.80
2022-10-22T00:27:15.270Z,18.90
2022-10-22T00:30:22.074Z,18.97
2022-10-22T00:33:29.945Z,19.13
2022-10-22T00:36:36.668Z,19.24
2022-10-22T00:39:43.275Z,19.29
2022-10-22T00:42:49.972Z,19.28
2022-10-22T00:45:56.592Z,18.08
2022-10-22T00:49:05.397Z,16.49
2022-10-22T00:52:12.500Z,15.97
2022-10-22T00:55:21.369Z,17.18
2022-10-22T00:58:30.636Z,17.88
2022-10-22T01:01:37.081Z,18.09
2022-10-22T01:04:44.339Z,18.32
2022-10-22T01:07:53.729Z,18.49
2022-10-22T01:11:09.263Z,18.62
2022-10-22T01:14:25.540Z,18.80
2022-10-22T01:17:37.335Z,19.03
2022-10-22T01:21:01.633Z,19.19
2022-10-22T01:24:40.352Z,19.26
2022-10-22T01:28:02.679Z,19.33
2022-10-22T01:31:12.987Z,19.36
2022-10-22T01:34:21.435Z,19.40
2022-10-22T01:37:32.732Z,19.37
2022-10-22T01:40:40.392Z,19.05
2022-10-22T01:43:46.893Z,17.55
2022-10-22T01:47:15.156Z,16.57
2022-10-22T01:50:42.728Z,17.48
2022-10-22T01:53:55.364Z,18.15
2022-10-22T01:57:16.926Z,18.52
2022-10-22T02:00:24.736Z,18.82
2022-10-22T02:03:38.778Z,19.02
2022-10-22T02:06:47.850Z,19.14
2022-10-22T02:09:57.309Z,19.17
2022-10-22T02:13:02.686Z,19.11
2022-10-22T02:16:12.049Z,18.98
2022-10-22T02:19:20.853Z,19.10
2022-10-22T02:22:28.765Z,19.13
2022-10-22T02:25:41.446Z,19.17
2022-10-22T02:28:56.014Z,19.32
2022-10-22T02:32:05.148Z,19.35
2022-10-22T02:35:14.711Z,19.35
2022-10-22T02:38:22.204Z,19.32
2022-10-22T02:41:29.548Z,19.39
2022-10-22T02:44:36.065Z,18.84
2022-10-22T02:47:42.776Z,17.43
2022-10-22T02:50:49.298Z,17.84
2022-10-22T02:53:56.015Z,18.27
2022-10-22T02:57:02.687Z,18.34
2022-10-22T03:00:12.144Z,18.21
2022-10-22T03:03:17.161Z,17.92
2022-10-22T03:09:35.870Z,18.07
2022-10-22T03:12:42.455Z,18.15
2022-10-22T03:15:51.178Z,18.14
2022-10-22T03:18:57.818Z,18.20
2022-10-22T03:22:07.018Z,18.35
2022-10-22T03:25:19.048Z,18.28
2022-10-22T03:28:26.960Z,18.50
2022-10-22T03:31:33.599Z,18.64
2022-10-22T03:34:40.259Z,18.95
2022-10-22T03:37:47.246Z,19.14
2022-10-22T03:40:54.343Z,19.18
2022-10-22T03:44:03.339Z,19.36
2022-10-22T03:47:10.760Z,19.51
2022-10-22T03:50:17.947Z,19.63
2022-10-22T03:53:24.607Z,19.51
2022-10-22T03:56:31.692Z,18.39
2022-10-22T03:59:39.277Z,16.84
2022-10-22T04:02:45.816Z,16.22
2022-10-22T04:05:52.411Z,17.14
2022-10-22T04:09:01.164Z,17.61
2022-10-22T04:12:09.747Z,17.80
2022-10-22T04:15:16.575Z,17.95
2022-10-22T04:18:24.833Z,18.09
2022-10-22T04:21:31.292Z,18.23
2022-10-22T04:24:38.198Z,18.28
2022-10-22T04:27:45.470Z,18.24
2022-10-22T04:30:52.345Z,18.24
2022-10-22T04:34:01.149Z,18.24
2022-10-22T04:37:07.853Z,18.31
2022-10-22T04:40:15.560Z,18.44
2022-10-22T04:43:22.149Z,18.52
2022-10-22T04:46:31.786Z,18.63
2022-10-22T04:49:37.046Z,18.77
2022-10-22T04:52:43.627Z,18.79
2022-10-22T04:55:50.254Z,18.73
2022-10-22T04:58:58.071Z,18.68
2022-10-22T05:02:04.584Z,18.64
2022-10-22T05:05:11.964Z,18.66
2022-10-22T05:08:18.585Z,18.66
2022-10-22T05:11:28.571Z,18.65
2022-10-22T05:14:35.561Z,18.68
2022-10-22T05:17:42.743Z,18.72
2022-10-22T05:20:49.859Z,18.73
2022-10-22T05:24:00.018Z,18.73
2022-10-22T05:27:06.826Z,18.73
2022-10-22T05:30:15.040Z,18.72
2022-10-22T05:33:24.115Z,18.72
2022-10-22T05:36:31.281Z,18.72
2022-10-22T05:39:40.324Z,18.64
2022-10-22T05:42:46.967Z,18.62
2022-10-22T05:45:53.705Z,18.63
2022-10-22T05:49:02.312Z,18.72
2022-10-22T05:52:08.992Z,18.75
2022-10-22T05:55:15.612Z,18.70
2022-10-22T05:58:22.253Z,18.80
2022-10-22T06:01:30.993Z,18.84
2022-10-22T06:04:37.616Z,18.91
2022-10-22T06:07:44.625Z,18.98
2022-10-22T06:10:51.308Z,18.94
2022-10-22T06:13:57.918Z,19.03
2022-10-22T06:17:04.441Z,19.04
2022-10-22T06:20:13.591Z,18.93
2022-10-22T06:23:20.388Z,18.95
2022-10-22T06:26:27.151Z,18.87
2022-10-22T06:29:34.340Z,18.92
2022-10-22T06:32:41.691Z,19.03
2022-10-22T06:35:48.783Z,19.12
2022-10-22T06:38:56.314Z,19.21
2022-10-22T06:42:02.813Z,19.22
2022-10-22T06:45:14.800Z,19.32
2022-10-22T06:48:21.394Z,19.40
2022-10-22T06:51:28.521Z,19.52
2022-10-22T06:54:35.218Z,19.62
2022-10-22T06:57:42.113Z,19.57
2022-10-22T07:00:49.069Z,19.67
2022-10-22T07:03:56.093Z,19.81
2022-10-22T07:07:03.059Z,19.94
2022-10-22T07:10:11.333Z,19.98
2022-10-22T07:13:18.041Z,19.95
2022-10-22T07:16:29.471Z,19.72
2022-10-22T07:19:39.024Z,19.65
2022-10-22T07:22:45.600Z,19.60
2022-10-22T07:25:52.231Z,19.61
2022-10-22T07:28:59.234Z,19.66
2022-10-22T07:32:06.012Z,19.65
2022-10-22T07:35:13.240Z,19.69
2022-10-22T07:38:19.770Z,19.73
2022-10-22T07:41:27.349Z,19.78
2022-10-22T07:44:34.014Z,19.81
2022-10-22T07:47:40.993Z,19.82
2022-10-22T07:50:47.890Z,19.82
2022-10-22T07:53:54.572Z,19.86
2022-10-22T07:57:01.279Z,19.94
2022-10-22T08:00:09.958Z,19.95
2022-10-22T08:03:20.019Z,20.02
2022-10-22T08:06:26.563Z,20.08
2022-10-22T08:09:33.635Z,20.15
2022-10-22T08:12:40.903Z,20.24
2022-10-22T08:15:49.698Z,20.27
2022-10-22T08:18:58.106Z,20.34
2022-10-22T08:22:05.668Z,20.45
2022-10-22T08:25:12.808Z,20.52
2022-10-22T08:28:21.274Z,20.62
2022-10-22T08:31:28.868Z,20.66
2022-10-22T08:34:35.484Z,20.73
2022-10-22T08:37:42.323Z,20.72
2022-10-22T08:40:54.239Z,20.67
2022-10-22T08:44:29.973Z,20.60
2022-10-22T08:47:51.901Z,20.59
2022-10-22T08:50:59.914Z,20.62
2022-10-22T08:54:28.703Z,20.57
2022-10-22T08:57:53.002Z,20.61
2022-10-22T09:01:03.699Z,20.74
2022-10-22T09:04:19.656Z,20.83
2022-10-22T09:07:27.061Z,20.91
2022-10-22T09:10:37.572Z,20.99
2022-10-22T09:13:45.975Z,21.03
2022-10-22T09:17:17.385Z,20.96
2022-10-22T09:20:29.964Z,21.12
2022-10-22T09:23:46.198Z,21.26
2022-10-22T09:26:53.696Z,21.33
2022-10-22T09:30:01.779Z,21.36
2022-10-22T09:33:16.083Z,21.37
2022-10-22T09:36:24.751Z,21.26
2022-10-22T09:39:35.201Z,21.24
2022-10-22T09:42:43.755Z,21.24
2022-10-22T09:45:57.214Z,21.38
2022-10-22T09:49:08.076Z,21.58
2022-10-22T09:52:28.641Z,21.45
2022-10-22T09:55:35.297Z,20.04
2022-10-22T09:58:51.298Z,19.29
2022-10-22T10:02:19.460Z,20.08
2022-10-22T10:05:37.670Z,20.40
2022-10-22T10:08:44.678Z,20.44
2022-10-22T10:12:03.943Z,20.46
2022-10-22T10:15:14.897Z,20.52
2022-10-22T10:18:33.969Z,20.47
2022-10-22T10:21:50.130Z,20.42
2022-10-22T10:25:15.945Z,20.38
2022-10-22T10:28:37.408Z,20.36
2022-10-22T10:31:53.659Z,20.33
2022-10-22T10:35:12.389Z,20.11
2022-10-22T10:38:33.606Z,19.94
2022-10-22T10:41:52.706Z,19.90
2022-10-22T10:45:08.142Z,19.87
2022-10-22T10:48:28.862Z,19.80
2022-10-22T10:51:46.808Z,19.82
2022-10-22T10:55:07.893Z,19.82
2022-10-22T10:58:20.222Z,19.75
2022-10-22T11:01:35.122Z,19.79
2022-10-22T11:05:17.465Z,19.88
2022-10-22T11:08:27.116Z,20.00
2022-10-22T11:11:40.871Z,20.09
2022-10-22T11:15:02.971Z,20.07
2022-10-22T11:18:19.150Z,20.07
2022-10-22T11:21:32.756Z,20.12
2022-10-22T11:24:45.044Z,20.13
2022-10-22T11:27:58.554Z,20.24
2022-10-22T11:31:15.697Z,20.34
2022-10-22T11:34:33.557Z,20.30
2022-10-22T11:37:41.500Z,20.20
2022-10-22T11:40:56.258Z,20.35
2022-10-22T11:44:11.671Z,20.25
2022-10-22T11:47:29.099Z,20.32
2022-10-22T11:50:50.948Z,20.24
2022-10-22T11:54:02.668Z,20.14
2022-10-22T11:57:24.469Z,20.12
2022-10-22T12:00:47.609Z,20.13
2022-10-22T12:04:15.101Z,20.23
2022-10-22T12:07:50.657Z,20.04
2022-10-22T12:11:21.196Z,19.79
2022-10-22T12:14:33.485Z,19.77
2022-10-22T12:17:43.370Z,19.56
2022-10-22T12:20:54.801Z,19.80
2022-10-22T12:24:02.263Z,19.75
2022-10-22T12:27:22.491Z,19.78
2022-10-22T12:30:34.715Z,19.80
2022-10-22T12:33:41.470Z,19.88
2022-10-22T12:36:52.861Z,19.86
2022-10-22T12:39:59.429Z,19.89
2022-10-22T12:43:14.643Z,19.81
2022-10-22T12:46:21.397Z,20.01
2022-10-22T12:49:36.130Z,19.98
2022-10-22T12:52:43.449Z,20.09
2022-10-22T12:55:53.416Z,20.16
2022-10-22T12:59:03.026Z,19.95
2022-10-22T13:02:21.392Z,19.78
2022-10-22T13:05:34.208Z,19.55
2022-10-22T13:08:41.473Z,19.05
2022-10-22T13:11:55.019Z,19.16
2022-10-22T13:15:22.302Z,19.24
2022-10-22T13:18:35.786Z,19.42
2022-10-22T13:21:42.431Z,19.43
2022-10-22T13:24:52.810Z,19.29
2022-10-22T13:28:01.912Z,19.07
2022-10-22T13:31:17.942Z,19.16
2022-10-22T13:34:26.732Z,19.38
2022-10-22T13:37:35.772Z,19.38
2022-10-22T13:40:42.453Z,19.55
2022-10-22T13:43:49.242Z,19.70
2022-10-22T13:46:56.981Z,19.64
2022-10-22T13:50:05.768Z,19.72
2022-10-22T13:53:19.193Z,19.82
2022-10-22T13:56:25.915Z,19.78
2022-10-22T13:59:32.549Z,19.51
2022-10-22T14:02:39.319Z,19.54
2022-10-22T14:05:48.794Z,19.49
2022-10-22T14:08:56.277Z,19.21
2022-10-22T14:12:02.904Z,19.15
2022-10-22T14:15:12.596Z,18.97
2022-10-22T14:18:26.522Z,18.87
2022-10-22T14:21:38.633Z,19.28
2022-10-22T14:24:45.552Z,19.24
2022-10-22T14:27:52.350Z,19.04
2022-10-22T14:30:59.848Z,19.22
2022-10-22T14:34:06.373Z,19.34
2022-10-22T14:37:20.248Z,19.47
2022-10-22T14:40:26.956Z,19.36
2022-10-22T14:43:33.624Z,19.20
2022-10-22T14:46:42.690Z,19.35
2022-10-22T14:49:49.890Z,19.67
2022-10-22T14:52:57.353Z,19.95
2022-10-22T14:56:03.977Z,20.15
2022-10-22T14:59:10.853Z,20.26
2022-10-22T15:02:17.503Z,20.48
2022-10-22T15:05:24.648Z,20.54
2022-10-22T15:08:31.704Z,20.32
2022-10-22T15:11:38.464Z,20.33
2022-10-22T15:14:45.333Z,19.91
2022-10-22T15:17:51.960Z,19.98
2022-10-22T15:21:01.075Z,19.91
2022-10-22T15:24:08.321Z,19.31
2022-10-22T15:27:15.105Z,19.52
2022-10-22T15:30:21.773Z,19.39
2022-10-22T15:33:29.943Z,19.30
2022-10-22T15:36:36.599Z,19.26
2022-10-22T15:39:44.026Z,19.14
2022-10-22T15:42:50.694Z,19.15
2022-10-22T15:46:12.277Z,19.04
2022-10-22T15:49:19.247Z,19.21
2022-10-22T15:52:25.927Z,18.81
2022-10-22T15:55:32.543Z,19.05
2022-10-22T15:58:39.161Z,19.16
2022-10-22T16:01:46.122Z,19.17
2022-10-22T16:04:52.813Z,19.50
2022-10-22T16:07:59.472Z,19.58
2022-10-22T16:11:06.477Z,19.28
2022-10-22T16:14:15.737Z,19.44
2022-10-22T16:17:20.930Z,19.35
2022-10-22T16:20:27.628Z,19.34
2022-10-22T16:23:34.807Z,19.37
2022-10-22T16:26:41.445Z,19.20
2022-10-22T16:29:48.063Z,18.92
2022-10-22T16:32:55.026Z,18.92
2022-10-22T16:36:01.704Z,19.13
2022-10-22T16:39:09.328Z,19.28
2022-10-22T16:42:16.279Z,19.05
2022-10-22T16:45:22.914Z,19.31
2022-10-22T16:48:29.764Z,19.29
2022-10-22T16:51:37.084Z,19.46
2022-10-22T16:54:43.687Z,19.59
2022-10-22T16:57:54.499Z,19.60
2022-10-22T17:01:01.537Z,19.60
2022-10-22T17:04:08.090Z,19.63
2022-10-22T17:07:14.743Z,19.51
2022-10-22T17:13:33.631Z,19.41
2022-10-22T17:16:40.174Z,19.30
2022-10-22T17:19:46.882Z,19.62
2022-10-22T17:22:53.487Z,19.40
2022-10-22T17:26:02.544Z,19.44
2022-10-22T17:29:09.239Z,19.70
2022-10-22T17:32:15.926Z,19.81
2022-10-22T17:35:22.641Z,19.92
2022-10-22T17:38:29.785Z,19.94
2022-10-22T17:41:38.188Z,19.77
2022-10-22T17:44:44.841Z,19.57
2022-10-22T17:47:52.174Z,19.51
2022-10-22T17:50:59.384Z,19.55
2022-10-22T17:54:08.966Z,19.58
2022-10-22T17:57:17.382Z,19.89
2022-10-22T18:00:24.422Z,19.79
2022-10-22T18:03:31.143Z,19.50
2022-10-22T18:06:38.772Z,19.50
2022-10-22T18:09:46.330Z,19.43
2022-10-22T18:12:52.974Z,19.47
2022-10-22T18:15:59.588Z,19.27
2022-10-22T18:19:06.700Z,19.31
2022-10-22T18:22:13.293Z,19.18
2022-10-22T18:25:19.872Z,18.89
2022-10-22T18:28:26.580Z,18.92
2022-10-22T18:31:33.444Z,18.86
2022-10-22T18:34:40.020Z,18.32
2022-10-22T18:37:46.641Z,18.55
2022-10-22T18:40:53.339Z,18.82
2022-10-22T18:44:02.149Z,19.05
2022-10-22T18:47:09.154Z,19.06
2022-10-22T18:50:16.392Z,19.09
2022-10-22T18:53:23.024Z,18.56
2022-10-22T18:56:29.856Z,18.55
2022-10-22T18:59:36.689Z,18.94
2022-10-22T19:02:44.101Z,19.04
2022-10-22T19:05:54.878Z,18.79
2022-10-22T19:09:04.336Z,19.13
2022-10-22T19:12:15.054Z,19.16
2022-10-22T19:15:21.788Z,19.26
2022-10-22T19:18:28.529Z,19.33
2022-10-22T19:21:35.744Z,19.59
2022-10-22T19:24:42.479Z,19.56
2022-10-22T19:27:49.473Z,19.50
2022-10-22T19:30:56.239Z,19.54
2022-10-22T19:34:03.919Z,19.57
2022-10-22T19:37:10.653Z,19.47
2022-10-22T19:40:17.443Z,19.63
2022-10-22T19:43:24.162Z,19.62
2022-10-22T19:46:32.767Z,19.48
2022-10-22T19:49:39.498Z,19.58
2022-10-22T19:52:46.189Z,19.63
2022-10-22T19:55:52.875Z,19.51
2022-10-22T19:59:00.051Z,19.50
2022-10-22T20:02:07.150Z,19.37
2022-10-22T20:05:14.556Z,19.48
2022-10-22T20:08:21.276Z,19.51
2022-10-22T20:11:29.927Z,19.37
2022-10-22T20:14:37.653Z,19.27
2022-10-22T20:17:44.467Z,19.50
2022-10-22T20:20:51.535Z,19.37
2022-10-22T20:23:58.365Z,19.30
2022-10-22T20:27:05.090Z,19.32
2022-10-22T20:30:14.657Z,19.35
2022-10-22T20:33:19.767Z,19.41
2022-10-22T20:36:27.440Z,19.42
2022-10-22T20:39:34.391Z,19.55
2022-10-22T20:42:41.352Z,19.62
2022-10-22T20:45:48.182Z,19.63
2022-10-22T20:48:57.520Z,19.63
2022-10-22T20:52:02.525Z,19.62
2022-10-22T20:55:09.998Z,19.67
2022-10-22T20:58:17.683Z,19.62
2022-10-22T21:01:24.483Z,19.65
2022-10-22T21:04:31.653Z,19.56
2022-10-22T21:07:38.678Z,19.58
2022-10-22T21:10:49.238Z,19.57
2022-10-22T21:13:55.958Z,19.56
2022-10-22T21:17:02.582Z,19.60
2022-10-22T21:23:17.938Z,19.52
2022-10-22T21:26:24.780Z,19.45
2022-10-22T21:29:31.819Z,18.97
2022-10-22T21:32:38.445Z,18.96
2022-10-22T21:35:53.467Z,19.16
2022-10-22T21:39:00.278Z,19.41
2022-10-22T21:42:07.029Z,19.56
2022-10-22T21:45:16.464Z,19.58
2022-10-22T21:48:25.476Z,19.01
2022-10-22T21:51:35.325Z,19.10
2022-10-22T21:54:41.934Z,19.16
2022-10-22T21:57:48.660Z,19.36
2022-10-22T22:00:58.247Z,19.52
2022-10-22T22:04:05.144Z,19.43
2022-10-22T22:07:11.770Z,19.53
2022-10-22T22:10:18.707Z,19.58
2022-10-22T22:13:25.353Z,19.58
2022-10-22T22:16:34.045Z,19.59
2022-10-22T22:19:40.778Z,19.37
2022-10-22T22:22:47.510Z,19.34
2022-10-22T22:25:54.192Z,19.09
2022-10-22T22:29:02.080Z,18.97
2022-10-22T22:32:08.880Z,19.11
2022-10-22T22:35:15.544Z,19.19
2022-10-22T22:38:22.152Z,19.16
2022-10-22T22:41:29.017Z,19.04
2022-10-22T22:44:35.782Z,19.09
2022-10-22T22:47:42.452Z,19.15
2022-10-22T22:50:49.347Z,19.15
2022-10-22T22:53:57.949Z,19.17
2022-10-22T22:57:04.569Z,19.29
2022-10-22T23:00:14.199Z,19.32
2022-10-22T23:03:20.711Z,19.05
2022-10-22T23:06:28.888Z,19.09
2022-10-22T23:09:35.640Z,19.13
2022-10-22T23:12:42.370Z,19.17
2022-10-22T23:15:49.229Z,19.34
2022-10-22T23:18:56.864Z,19.51
2022-10-22T23:22:03.415Z,19.59
2022-10-22T23:25:11.055Z,19.60
2022-10-22T23:28:17.803Z,19.74
2022-10-22T23:31:24.352Z,19.80
2022-10-22T23:34:32.437Z,19.44
2022-10-22T23:37:39.283Z,19.37
2022-10-22T23:40:46.284Z,19.53
2022-10-22T23:43:52.878Z,19.67
2022-10-22T23:46:59.526Z,19.84
2022-10-22T23:50:06.727Z,19.89
2022-10-22T23:53:13.673Z,19.87
2022-10-22T23:56:20.683Z,20.05
2022-10-22T23:59:27.301Z,20.18
