createdAt,value
2018-08-22T00:00:46.516Z,70.38
2018-08-22T00:03:16.327Z,70.92
2018-08-22T00:05:46.084Z,68.95
2018-08-22T00:08:15.619Z,68.40
2018-08-22T00:10:45.455Z,68.08
2018-08-22T00:13:14.911Z,68.70
2018-08-22T00:15:44.658Z,69.67
2018-08-22T00:18:14.106Z,70.06
2018-08-22T00:20:43.879Z,69.73
2018-08-22T00:23:13.692Z,69.93
2018-08-22T00:25:43.146Z,69.59
2018-08-22T00:28:13.021Z,70.48
2018-08-22T00:30:42.466Z,70.74
2018-08-22T00:33:12.296Z,70.39
2018-08-22T00:35:42.048Z,70.74
2018-08-22T00:38:11.855Z,70.64
2018-08-22T00:40:41.851Z,69.89
2018-08-22T00:43:11.359Z,68.20
2018-08-22T00:45:40.797Z,66.89
2018-08-22T00:48:10.613Z,66.30
2018-08-22T00:50:40.470Z,66.96
2018-08-22T00:53:10.270Z,66.76
2018-08-22T00:55:40.079Z,67.24
2018-08-22T00:58:09.845Z,66.17
2018-08-22T01:00:39.686Z,66.28
2018-08-22T01:03:09.367Z,66.08
2018-08-22T01:05:39.115Z,66.50
2018-08-22T01:08:08.816Z,65.18
2018-08-22T01:10:38.248Z,65.45
2018-08-22T01:13:07.955Z,65.52
2018-08-22T01:15:37.384Z,65.89
2018-08-22T01:18:07.101Z,65.48
2018-08-22T01:20:37.099Z,65.67
2018-08-22T01:23:06.638Z,66.25
2018-08-22T01:25:36.422Z,66.43
2018-08-22T01:28:05.914Z,66.07
2018-08-22T01:30:35.717Z,65.31
2018-08-22T01:33:05.443Z,65.39
2018-08-22T01:35:35.155Z,64.80
2018-08-22T01:38:04.957Z,65.30
2018-08-22T01:40:34.348Z,65.15
2018-08-22T01:43:03.802Z,65.69
2018-08-22T01:45:33.551Z,65.18
2018-08-22T01:48:03.082Z,66.31
2018-08-22T01:50:32.850Z,66.29
2018-08-22T01:53:02.595Z,66.76
2018-08-22T01:55:32.338Z,67.14
2018-08-22T01:58:01.761Z,66.65
2018-08-22T02:00:31.117Z,66.49
2018-08-22T02:03:00.867Z,65.69
2018-08-22T02:05:30.641Z,66.41
2018-08-22T02:08:00.504Z,66.64
2018-08-22T02:10:30.365Z,66.47
2018-08-22T02:13:00.202Z,66.63
2018-08-22T02:15:29.658Z,66.93
2018-08-22T02:17:59.381Z,66.53
2018-08-22T02:20:29.565Z,66.29
2018-08-22T02:22:59.350Z,66.38
2018-08-22T02:25:29.066Z,65.93
2018-08-22T02:27:58.801Z,65.44
2018-08-22T02:30:28.566Z,65.98
2018-08-22T02:32:58.286Z,65.86
2018-08-22T02:35:28.066Z,66.86
2018-08-22T02:37:57.902Z,66.74
2018-08-22T02:40:27.720Z,67.13
2018-08-22T02:42:57.426Z,67.61
2018-08-22T02:45:27.403Z,67.46
2018-08-22T02:47:56.805Z,67.62
2018-08-22T02:50:26.212Z,68.37
2018-08-22T02:52:55.974Z,68.04
2018-08-22T02:55:25.497Z,68.46
2018-08-22T02:57:55.357Z,68.60
2018-08-22T03:00:25.117Z,68.20
2018-08-22T03:02:54.856Z,68.05
2018-08-22T03:05:24.654Z,68.15
2018-08-22T03:07:54.406Z,68.00
2018-08-22T03:10:23.852Z,67.46
2018-08-22T03:12:53.593Z,66.81
2018-08-22T03:15:23.406Z,67.16
2018-08-22T03:17:53.170Z,67.15
2018-08-22T03:20:22.613Z,67.22
2018-08-22T03:22:52.017Z,67.08
2018-08-22T03:25:21.750Z,67.83
2018-08-22T03:27:52.107Z,67.85
2018-08-22T03:30:21.787Z,68.82
2018-08-22T03:32:51.464Z,68.98
2018-08-22T03:35:20.875Z,67.55
2018-08-22T03:37:52.171Z,67.55
2018-08-22T03:40:21.613Z,66.85
2018-08-22T03:42:51.407Z,66.57
2018-08-22T03:45:21.196Z,66.77
2018-08-22T03:47:51.407Z,67.91
2018-08-22T03:50:21.199Z,67.47
2018-08-22T03:52:50.880Z,66.98
2018-08-22T03:55:21.234Z,67.71
2018-08-22T03:57:51.081Z,67.83
2018-08-22T04:00:20.970Z,67.39
2018-08-22T04:02:50.358Z,67.41
2018-08-22T04:05:19.817Z,68.12
2018-08-22T04:07:49.564Z,67.98
2018-08-22T04:10:19.309Z,68.25
2018-08-22T04:12:49.024Z,68.48
2018-08-22T04:15:18.406Z,68.79
2018-08-22T04:17:48.106Z,68.67
2018-08-22T04:20:17.801Z,68.56
2018-08-22T04:22:47.545Z,68.69
2018-08-22T04:25:17.245Z,68.22
2018-08-22T04:27:46.993Z,68.10
2018-08-22T04:30:17.493Z,68.25
2018-08-22T04:32:47.233Z,68.64
2018-08-22T04:35:16.990Z,68.37
2018-08-22T04:37:46.789Z,68.75
2018-08-22T04:40:16.648Z,68.11
2018-08-22T04:42:46.081Z,68.23
2018-08-22T04:45:15.801Z,67.65
2018-08-22T04:47:45.165Z,67.90
2018-08-22T04:50:14.987Z,67.80
2018-08-22T04:52:44.721Z,67.68
2018-08-22T04:55:14.513Z,67.66
2018-08-22T04:57:44.345Z,67.36
2018-08-22T05:00:14.089Z,67.43
2018-08-22T05:02:43.885Z,66.92
2018-08-22T05:05:13.665Z,66.76
2018-08-22T05:07:43.681Z,66.93
2018-08-22T05:10:13.469Z,67.09
2018-08-22T05:12:43.233Z,66.71
2018-08-22T05:15:12.997Z,65.89
2018-08-22T05:17:42.729Z,66.08
2018-08-22T05:20:12.098Z,65.86
2018-08-22T05:22:41.828Z,65.23
2018-08-22T05:25:11.583Z,65.41
2018-08-22T05:27:41.340Z,64.89
2018-08-22T05:30:11.023Z,64.94
2018-08-22T05:32:40.816Z,64.78
2018-08-22T05:35:11.207Z,64.65
2018-08-22T05:37:41.147Z,63.48
2018-08-22T05:40:10.992Z,63.35
2018-08-22T05:42:40.762Z,62.48
2018-08-22T05:45:10.580Z,61.94
2018-08-22T05:47:40.359Z,62.74
2018-08-22T05:50:10.193Z,62.02
2018-08-22T05:52:39.574Z,61.93
2018-08-22T05:55:09.385Z,61.43
2018-08-22T05:57:39.198Z,61.43
2018-08-22T06:00:09.027Z,61.02
2018-08-22T06:02:38.915Z,60.69
2018-08-22T06:05:08.770Z,60.83
2018-08-22T06:07:38.612Z,60.40
2018-08-22T06:10:08.441Z,60.83
2018-08-22T06:12:37.879Z,60.03
2018-08-22T06:15:07.749Z,59.97
2018-08-22T06:17:37.594Z,59.34
2018-08-22T06:20:08.605Z,59.47
2018-08-22T06:22:38.403Z,59.02
2018-08-22T06:25:09.221Z,59.21
2018-08-22T06:27:38.676Z,58.66
2018-08-22T06:30:11.260Z,57.78
2018-08-22T06:32:40.720Z,58.02
2018-08-22T06:35:10.559Z,57.86
2018-08-22T06:37:40.033Z,58.08
2018-08-22T06:40:09.811Z,57.72
2018-08-22T06:42:39.595Z,57.46
2018-08-22T06:45:09.865Z,57.32
2018-08-22T06:47:39.368Z,56.53
2018-08-22T06:50:09.158Z,56.97
2018-08-22T06:52:38.607Z,56.46
2018-08-22T06:55:08.465Z,56.80
2018-08-22T06:57:38.281Z,56.01
2018-08-22T07:00:08.340Z,56.17
2018-08-22T07:02:38.160Z,55.92
2018-08-22T07:05:07.973Z,55.00
2018-08-22T07:07:37.778Z,55.17
2018-08-22T07:10:07.869Z,54.09
2018-08-22T07:12:37.801Z,53.97
2018-08-22T07:15:08.439Z,52.88
2018-08-22T07:17:37.909Z,53.81
2018-08-22T07:20:08.177Z,53.77
2018-08-22T07:22:37.960Z,52.60
2018-08-22T07:25:07.837Z,52.85
2018-08-22T07:27:37.623Z,52.19
2018-08-22T07:30:07.718Z,52.68
2018-08-22T07:32:37.472Z,51.96
2018-08-22T07:35:07.003Z,52.32
2018-08-22T07:37:36.749Z,51.37
2018-08-22T07:40:06.796Z,51.10
2018-08-22T07:42:36.566Z,50.99
2018-08-22T07:45:06.804Z,51.28
2018-08-22T07:47:36.631Z,51.13
2018-08-22T07:50:07.079Z,50.68
2018-08-22T07:52:37.370Z,50.40
2018-08-22T07:55:06.792Z,49.90
2018-08-22T07:57:37.546Z,50.48
2018-08-22T08:00:07.535Z,50.43
2018-08-22T08:02:37.280Z,50.30
2018-08-22T08:05:07.237Z,50.57
2018-08-22T08:07:36.632Z,50.38
2018-08-22T08:10:06.912Z,50.10
2018-08-22T08:12:41.376Z,48.80
2018-08-22T08:15:10.895Z,49.32
2018-08-22T08:17:40.673Z,49.11
2018-08-22T08:20:10.465Z,48.76
2018-08-22T08:22:39.966Z,47.84
2018-08-22T08:25:09.393Z,47.62
2018-08-22T08:27:39.194Z,47.30
2018-08-22T08:30:08.985Z,47.41
2018-08-22T08:32:38.519Z,47.01
2018-08-22T08:35:08.440Z,46.83
2018-08-22T08:37:38.218Z,46.19
2018-08-22T08:40:07.976Z,46.52
2018-08-22T08:42:37.801Z,46.36
2018-08-22T08:45:10.647Z,46.51
2018-08-22T08:47:40.592Z,45.82
2018-08-22T08:50:10.410Z,45.17
2018-08-22T08:52:40.204Z,45.12
2018-08-22T08:55:10.006Z,45.30
2018-08-22T08:57:39.839Z,45.17
2018-08-22T09:00:09.613Z,44.55
2018-08-22T09:02:39.440Z,45.24
2018-08-22T09:05:09.293Z,45.00
2018-08-22T09:07:39.063Z,45.03
2018-08-22T09:10:08.855Z,43.97
2018-08-22T09:12:39.269Z,42.94
2018-08-22T09:15:09.088Z,43.97
2018-08-22T09:17:38.915Z,42.83
2018-08-22T09:20:09.123Z,42.79
2018-08-22T09:22:38.995Z,41.96
2018-08-22T09:25:08.857Z,42.49
2018-08-22T09:27:38.726Z,43.02
2018-08-22T09:30:08.651Z,42.33
2018-08-22T09:32:38.099Z,41.89
2018-08-22T09:35:08.031Z,42.25
2018-08-22T09:37:37.797Z,42.81
2018-08-22T09:40:08.132Z,41.56
2018-08-22T09:42:37.999Z,41.89
2018-08-22T09:45:07.866Z,41.15
2018-08-22T09:47:37.669Z,40.54
2018-08-22T09:50:07.610Z,40.63
2018-08-22T09:52:37.366Z,39.97
2018-08-22T09:55:07.861Z,40.98
2018-08-22T09:57:37.683Z,40.67
2018-08-22T10:00:12.268Z,39.77
2018-08-22T10:02:41.982Z,40.55
2018-08-22T10:05:11.748Z,40.93
2018-08-22T10:07:41.660Z,40.49
2018-08-22T10:10:11.103Z,40.22
2018-08-22T10:12:40.950Z,40.51
2018-08-22T10:15:10.345Z,40.81
2018-08-22T10:17:40.170Z,40.78
2018-08-22T10:20:09.671Z,40.72
2018-08-22T10:22:39.437Z,40.53
2018-08-22T10:25:09.349Z,40.38
2018-08-22T10:27:38.791Z,39.43
2018-08-22T10:30:09.007Z,39.80
2018-08-22T10:32:38.445Z,38.88
2018-08-22T10:35:08.236Z,39.64
2018-08-22T10:37:38.004Z,40.07
2018-08-22T10:40:07.472Z,39.35
2018-08-22T10:42:37.253Z,39.32
2018-08-22T10:45:07.091Z,39.79
2018-08-22T10:47:36.868Z,37.94
2018-08-22T10:50:06.287Z,38.37
2018-08-22T10:52:36.283Z,38.44
2018-08-22T10:55:06.136Z,38.12
2018-08-22T10:57:36.013Z,37.55
2018-08-22T11:00:05.895Z,37.16
2018-08-22T11:02:35.714Z,37.46
2018-08-22T11:05:05.575Z,38.11
2018-08-22T11:07:35.399Z,38.34
2018-08-22T11:10:05.275Z,37.92
2018-08-22T11:12:35.072Z,38.22
2018-08-22T11:15:04.847Z,38.11
2018-08-22T11:17:34.694Z,37.61
2018-08-22T11:20:04.537Z,36.95
2018-08-22T11:22:45.132Z,36.98
2018-08-22T11:25:31.602Z,37.04
2018-08-22T11:28:18.139Z,36.85
2018-08-22T11:31:04.353Z,36.51
2018-08-22T11:33:50.878Z,36.52
2018-08-22T11:36:18.750Z,36.76
2018-08-22T11:38:48.590Z,36.64
2018-08-22T11:41:18.356Z,36.26
2018-08-22T11:43:48.130Z,36.86
2018-08-22T11:46:17.970Z,36.61
2018-08-22T11:48:47.775Z,36.30
2018-08-22T11:51:17.535Z,36.72
2018-08-22T11:53:47.320Z,36.23
2018-08-22T11:56:17.213Z,36.40
2018-08-22T11:58:46.970Z,35.79
2018-08-22T12:01:16.721Z,36.51
2018-08-22T12:03:46.462Z,36.21
2018-08-22T12:06:16.256Z,36.81
2018-08-22T12:08:46.058Z,36.84
2018-08-22T12:11:15.850Z,36.44
2018-08-22T12:13:45.605Z,36.37
2018-08-22T12:16:15.319Z,36.62
2018-08-22T12:18:45.086Z,36.84
2018-08-22T12:21:14.878Z,37.06
2018-08-22T12:23:44.704Z,36.21
2018-08-22T12:26:14.506Z,35.94
2018-08-22T12:28:43.987Z,35.68
2018-08-22T12:31:13.820Z,35.69
2018-08-22T12:33:43.266Z,35.23
2018-08-22T12:36:13.203Z,35.17
2018-08-22T12:38:43.006Z,35.53
2018-08-22T12:41:12.451Z,35.69
2018-08-22T12:43:42.298Z,36.11
2018-08-22T12:46:12.059Z,35.72
2018-08-22T12:48:42.297Z,35.56
2018-08-22T12:51:12.080Z,35.96
2018-08-22T12:53:41.947Z,35.77
2018-08-22T12:56:11.778Z,35.33
2018-08-22T12:58:41.239Z,35.95
2018-08-22T13:01:11.066Z,36.41
2018-08-22T13:03:40.803Z,36.25
2018-08-22T13:06:10.644Z,35.79
2018-08-22T13:08:40.446Z,35.35
2018-08-22T13:11:09.992Z,34.29
2018-08-22T13:13:39.704Z,33.35
2018-08-22T13:16:09.501Z,33.67
2018-08-22T13:18:39.282Z,33.67
2018-08-22T13:21:09.078Z,33.67
2018-08-22T13:23:38.830Z,33.20
2018-08-22T13:26:08.300Z,33.96
2018-08-22T13:28:38.088Z,33.98
2018-08-22T13:31:07.888Z,33.63
2018-08-22T13:33:37.627Z,32.77
2018-08-22T13:36:07.494Z,32.84
2018-08-22T13:38:37.288Z,32.69
2018-08-22T13:41:07.102Z,32.74
2018-08-22T13:43:36.869Z,32.68
2018-08-22T13:46:07.194Z,32.63
2018-08-22T13:48:36.677Z,33.28
2018-08-22T13:51:06.584Z,33.39
2018-08-22T13:53:36.411Z,34.02
2018-08-22T13:56:06.501Z,33.57
2018-08-22T13:58:36.172Z,33.51
2018-08-22T14:01:06.014Z,32.72
2018-08-22T14:03:35.752Z,32.87
2018-08-22T14:06:05.246Z,32.65
2018-08-22T14:08:35.028Z,32.51
2018-08-22T14:11:04.844Z,33.16
2018-08-22T14:13:34.923Z,32.77
2018-08-22T14:16:04.737Z,32.61
2018-08-22T14:18:34.556Z,33.24
2018-08-22T14:21:04.428Z,32.92
2018-08-22T14:23:34.284Z,32.29
2018-08-22T14:26:04.115Z,32.27
2018-08-22T14:28:34.018Z,31.68
2018-08-22T14:31:03.831Z,32.31
2018-08-22T14:33:34.403Z,31.73
2018-08-22T14:36:04.414Z,32.68
2018-08-22T14:38:33.913Z,32.68
2018-08-22T14:41:03.801Z,33.33
2018-08-22T14:43:34.646Z,33.65
2018-08-22T14:46:04.572Z,33.69
2018-08-22T14:48:35.046Z,33.40
2018-08-22T14:51:05.077Z,33.48
2018-08-22T14:53:35.244Z,33.68
2018-08-22T14:56:04.915Z,33.60
2018-08-22T14:58:34.918Z,33.47
2018-08-22T15:01:05.458Z,32.76
2018-08-22T15:03:36.963Z,32.23
2018-08-22T15:06:07.007Z,32.52
2018-08-22T15:08:36.581Z,31.65
2018-08-22T15:11:06.945Z,31.51
2018-08-22T15:13:37.445Z,32.89
2018-08-22T15:16:07.160Z,33.01
2018-08-22T15:18:36.748Z,32.60
2018-08-22T15:21:06.920Z,33.72
2018-08-22T15:26:26.092Z,33.41
2018-08-22T15:28:55.621Z,33.01
2018-08-22T15:31:26.186Z,32.94
2018-08-22T15:33:58.842Z,32.56
2018-08-22T15:36:30.217Z,32.41
2018-08-22T15:38:59.933Z,32.62
2018-08-22T15:41:31.134Z,32.09
2018-08-22T15:44:01.394Z,32.88
2018-08-22T15:46:31.224Z,32.66
2018-08-22T15:49:01.024Z,33.38
2018-08-22T15:51:30.595Z,33.32
2018-08-22T15:54:12.003Z,33.51
2018-08-22T15:56:42.651Z,32.98
2018-08-22T15:59:17.012Z,33.33
2018-08-22T16:01:46.805Z,33.26
2018-08-22T16:04:16.720Z,33.89
2018-08-22T16:06:48.889Z,34.00
2018-08-22T16:09:26.156Z,33.49
2018-08-22T16:11:56.551Z,34.29
2018-08-22T16:14:26.598Z,33.74
2018-08-22T16:16:57.350Z,33.78
2018-08-22T16:19:27.043Z,33.98
2018-08-22T16:21:56.496Z,33.74
2018-08-22T16:24:28.393Z,33.79
2018-08-22T16:26:58.245Z,34.37
2018-08-22T16:29:27.806Z,34.77
2018-08-22T16:31:57.359Z,34.29
2018-08-22T16:34:27.144Z,34.46
2018-08-22T16:36:56.664Z,34.04
2018-08-22T16:39:40.008Z,34.21
2018-08-22T16:42:11.518Z,34.04
2018-08-22T16:44:41.545Z,34.01
2018-08-22T16:47:11.064Z,34.39
2018-08-22T16:49:40.902Z,34.32
2018-08-22T16:52:10.774Z,35.08
2018-08-22T16:54:40.549Z,35.09
2018-08-22T16:57:10.910Z,34.99
2018-08-22T16:59:40.400Z,35.36
2018-08-22T17:02:10.033Z,35.16
2018-08-22T17:04:39.468Z,34.86
2018-08-22T17:07:14.294Z,35.23
2018-08-22T17:09:43.968Z,34.91
2018-08-22T17:12:13.788Z,35.26
2018-08-22T17:14:43.806Z,35.62
2018-08-22T17:17:13.915Z,35.67
2018-08-22T17:19:43.427Z,35.55
2018-08-22T17:22:13.181Z,35.53
2018-08-22T17:24:48.442Z,35.43
2018-08-22T17:27:18.627Z,36.06
2018-08-22T17:29:49.081Z,36.32
2018-08-22T17:32:18.981Z,36.79
2018-08-22T17:34:49.163Z,37.25
2018-08-22T17:37:20.511Z,37.48
2018-08-22T17:39:50.641Z,37.78
2018-08-22T17:42:23.153Z,38.04
2018-08-22T17:44:59.261Z,37.78
2018-08-22T17:47:29.213Z,38.67
2018-08-22T17:50:04.453Z,39.15
2018-08-22T17:52:34.039Z,39.37
2018-08-22T17:55:03.905Z,40.14
2018-08-22T17:57:33.829Z,40.78
2018-08-22T18:00:04.549Z,41.07
2018-08-22T18:02:34.075Z,41.69
2018-08-22T18:05:05.021Z,42.59
2018-08-22T18:07:35.904Z,42.36
2018-08-22T18:10:05.615Z,41.48
2018-08-22T18:12:35.483Z,40.75
2018-08-22T18:15:05.029Z,41.30
2018-08-22T18:17:34.981Z,41.86
2018-08-22T18:20:04.923Z,42.09
2018-08-22T18:22:35.817Z,42.56
2018-08-22T18:25:06.505Z,43.35
2018-08-22T18:27:35.937Z,44.08
2018-08-22T18:30:06.211Z,44.48
2018-08-22T18:32:35.647Z,44.82
2018-08-22T18:35:11.454Z,45.89
2018-08-22T18:37:42.070Z,46.17
2018-08-22T18:40:24.338Z,47.21
2018-08-22T18:42:59.495Z,47.15
2018-08-22T18:45:29.697Z,47.96
2018-08-22T18:48:01.235Z,48.85
2018-08-22T18:50:31.275Z,49.40
2018-08-22T18:53:02.493Z,50.50
2018-08-22T18:55:34.275Z,49.86
2018-08-22T18:58:05.242Z,48.24
2018-08-22T19:00:37.071Z,46.17
2018-08-22T19:03:06.999Z,45.50
2018-08-22T19:05:37.672Z,45.63
2018-08-22T19:08:10.006Z,45.31
2018-08-22T19:10:41.313Z,46.23
2018-08-22T19:13:15.381Z,48.53
2018-08-22T19:16:04.870Z,49.26
2018-08-22T19:18:34.271Z,49.84
2018-08-22T19:21:07.643Z,50.77
2018-08-22T19:23:37.492Z,50.28
2018-08-22T19:26:08.228Z,48.94
2018-08-22T19:28:53.120Z,47.61
2018-08-22T19:31:22.532Z,48.37
2018-08-22T19:33:52.490Z,47.59
2018-08-22T19:36:22.335Z,48.65
2018-08-22T19:38:52.093Z,49.00
2018-08-22T19:41:26.961Z,49.71
2018-08-22T19:43:56.954Z,51.29
2018-08-22T19:46:26.358Z,52.06
2018-08-22T19:48:55.788Z,52.75
2018-08-22T19:51:25.261Z,53.11
2018-08-22T19:54:01.965Z,53.84
2018-08-22T19:56:32.055Z,54.07
2018-08-22T19:59:01.961Z,55.19
2018-08-22T20:01:32.912Z,55.36
2018-08-22T20:04:02.699Z,55.63
2018-08-22T20:06:32.443Z,55.34
2018-08-22T20:09:02.058Z,56.18
2018-08-22T20:11:33.031Z,56.14
2018-08-22T20:14:06.471Z,56.18
2018-08-22T20:16:36.205Z,56.76
2018-08-22T20:19:06.050Z,56.42
2018-08-22T20:21:36.816Z,55.78
2018-08-22T20:24:08.503Z,57.08
2018-08-22T20:26:38.340Z,58.10
2018-08-22T20:29:08.173Z,57.23
2018-08-22T20:31:37.998Z,57.04
2018-08-22T20:34:13.172Z,57.90
2018-08-22T20:36:45.738Z,57.85
2018-08-22T20:39:15.630Z,58.65
2018-08-22T20:41:45.765Z,58.56
2018-08-22T20:44:18.038Z,59.64
2018-08-22T20:46:49.154Z,59.32
2018-08-22T20:49:20.402Z,59.94
2018-08-22T20:51:50.317Z,59.67
2018-08-22T20:54:22.938Z,59.63
2018-08-22T20:56:57.805Z,59.36
2018-08-22T20:59:27.532Z,60.17
2018-08-22T21:02:02.159Z,59.68
2018-08-22T21:04:31.926Z,60.59
2018-08-22T21:07:01.617Z,60.53
2018-08-22T21:09:31.323Z,59.94
2018-08-22T21:12:01.174Z,60.54
2018-08-22T21:14:31.391Z,59.96
2018-08-22T21:17:01.287Z,60.67
2018-08-22T21:19:30.680Z,60.44
2018-08-22T21:22:00.461Z,61.98
2018-08-22T21:24:29.842Z,61.95
2018-08-22T21:26:59.570Z,61.85
2018-08-22T21:29:29.323Z,61.65
2018-08-22T21:31:58.722Z,62.02
2018-08-22T21:34:28.450Z,62.23
2018-08-22T21:36:57.834Z,61.70
2018-08-22T21:39:28.085Z,62.56
2018-08-22T21:41:57.849Z,61.95
2018-08-22T21:44:27.189Z,62.35
2018-08-22T21:47:02.179Z,61.87
2018-08-22T21:49:31.961Z,62.01
2018-08-22T21:52:01.874Z,62.52
2018-08-22T21:54:31.637Z,62.38
2018-08-22T21:57:01.002Z,62.42
2018-08-22T21:59:30.751Z,62.40
2018-08-22T22:02:05.779Z,62.84
2018-08-22T22:04:39.542Z,63.96
2018-08-22T22:07:10.636Z,64.09
2018-08-22T22:09:40.648Z,64.04
2018-08-22T22:12:15.538Z,63.88
2018-08-22T22:14:46.345Z,63.69
2018-08-22T22:17:16.153Z,64.08
2018-08-22T22:19:45.919Z,64.52
2018-08-22T22:22:15.862Z,64.42
2018-08-22T22:25:02.444Z,64.97
2018-08-22T22:27:32.976Z,65.07
2018-08-22T22:30:06.165Z,65.74
2018-08-22T22:32:35.917Z,67.20
2018-08-22T22:35:05.721Z,67.52
2018-08-22T22:37:35.806Z,66.89
2018-08-22T22:40:06.035Z,66.98
2018-08-22T22:42:36.862Z,67.55
2018-08-22T22:45:06.756Z,68.31
2018-08-22T22:47:36.501Z,68.68
2018-08-22T22:50:06.317Z,69.23
2018-08-22T22:52:40.573Z,69.88
2018-08-22T22:55:12.314Z,70.79
2018-08-22T22:57:43.558Z,70.92
2018-08-22T23:00:14.485Z,71.74
2018-08-22T23:02:44.946Z,71.79
2018-08-22T23:05:14.705Z,72.05
2018-08-22T23:07:45.106Z,71.81
2018-08-22T23:10:15.665Z,72.48
2018-08-22T23:12:46.964Z,72.47
2018-08-22T23:15:20.792Z,72.47
2018-08-22T23:17:53.190Z,73.02
2018-08-22T23:20:29.060Z,73.25
2018-08-22T23:22:58.803Z,72.71
2018-08-22T23:25:28.486Z,73.43
2018-08-22T23:27:58.253Z,73.60
2018-08-22T23:30:33.320Z,73.70
2018-08-22T23:33:03.055Z,73.26
2018-08-22T23:35:34.226Z,73.46
2018-08-22T23:38:05.130Z,74.11
2018-08-22T23:40:35.948Z,74.14
2018-08-22T23:43:05.732Z,73.86
2018-08-22T23:45:37.790Z,74.14
2018-08-22T23:48:08.056Z,74.42
2018-08-22T23:50:55.932Z,75.07
2018-08-22T23:53:30.104Z,74.93
2018-08-22T23:56:16.127Z,74.38
2018-08-22T23:58:46.702Z,74.38
