createdAt,value
2018-03-08T00:02:17.587Z,16.60
2018-03-08T00:04:45.071Z,15.53
2018-03-08T00:07:12.546Z,17.87
2018-03-08T00:09:40.780Z,18.20
2018-03-08T00:12:08.299Z,15.93
2018-03-08T00:14:35.771Z,16.00
2018-03-08T00:17:03.256Z,16.33
2018-03-08T00:19:30.728Z,16.67
2018-03-08T00:21:59.210Z,17.80
2018-03-08T00:24:27.608Z,16.43
2018-03-08T00:26:55.162Z,17.40
2018-03-08T00:29:22.625Z,17.37
2018-03-08T00:31:50.182Z,17.30
2018-03-08T00:34:18.419Z,16.60
2018-03-08T00:36:45.890Z,18.73
2018-03-08T00:39:13.366Z,17.90
2018-03-08T00:41:40.834Z,16.53
2018-03-08T00:44:08.300Z,19.77
2018-03-08T00:46:35.774Z,17.20
2018-03-08T00:49:04.015Z,16.93
2018-03-08T00:51:31.483Z,18.03
2018-03-08T00:53:59.046Z,20.83
2018-03-08T00:56:29.466Z,19.70
2018-03-08T00:58:56.930Z,23.73
2018-03-08T01:01:24.407Z,25.00
2018-03-08T01:03:52.646Z,19.57
2018-03-08T01:06:20.218Z,18.70
2018-03-08T01:08:47.695Z,20.27
2018-03-08T01:11:15.187Z,21.10
2018-03-08T01:13:43.398Z,17.20
2018-03-08T01:16:10.890Z,18.70
2018-03-08T01:18:39.162Z,17.70
2018-03-08T01:21:06.626Z,20.10
2018-03-08T01:23:34.875Z,21.70
2018-03-08T01:26:02.347Z,19.30
2018-03-08T01:28:29.818Z,23.53
2018-03-08T01:30:58.051Z,19.80
2018-03-08T01:33:25.525Z,20.43
2018-03-08T01:35:54.773Z,21.80
2018-03-08T01:38:23.008Z,19.87
2018-03-08T01:40:50.470Z,20.80
2018-03-08T01:43:17.957Z,18.23
2018-03-08T01:45:46.178Z,19.50
2018-03-08T01:48:13.676Z,18.77
2018-03-08T01:50:41.908Z,18.20
2018-03-08T01:53:09.388Z,19.20
2018-03-08T01:55:36.954Z,18.07
2018-03-08T01:58:04.429Z,17.53
2018-03-08T02:00:31.980Z,18.43
2018-03-08T02:02:59.460Z,19.60
2018-03-08T02:05:27.686Z,17.87
2018-03-08T02:07:55.196Z,18.60
2018-03-08T02:10:23.438Z,18.23
2018-03-08T02:12:50.916Z,15.77
2018-03-08T02:15:18.381Z,14.37
2018-03-08T02:17:45.847Z,13.93
2018-03-08T02:20:14.093Z,16.73
2018-03-08T02:22:41.578Z,15.40
2018-03-08T02:25:09.836Z,14.03
2018-03-08T02:27:37.315Z,14.43
2018-03-08T02:30:05.598Z,13.73
2018-03-08T02:32:33.845Z,12.90
2018-03-08T02:35:01.311Z,14.83
2018-03-08T02:37:28.784Z,11.83
2018-03-08T02:39:57.311Z,10.20
2018-03-08T02:42:24.808Z,10.63
2018-03-08T02:44:52.275Z,9.07
2018-03-08T02:47:19.747Z,9.23
2018-03-08T02:49:47.984Z,10.77
2018-03-08T02:52:15.456Z,9.50
2018-03-08T02:54:43.031Z,8.70
2018-03-08T02:57:10.578Z,13.70
2018-03-08T02:59:38.045Z,10.40
2018-03-08T03:02:05.595Z,10.40
2018-03-08T03:04:33.157Z,9.93
2018-03-08T03:07:00.622Z,9.47
2018-03-08T03:09:28.077Z,8.90
2018-03-08T03:11:55.535Z,8.63
2018-03-08T03:14:23.002Z,12.87
2018-03-08T03:16:51.241Z,10.73
2018-03-08T03:19:18.706Z,11.70
2018-03-08T03:21:46.200Z,12.73
2018-03-08T03:24:14.445Z,12.47
2018-03-08T03:26:41.915Z,12.80
2018-03-08T03:29:09.475Z,13.63
2018-03-08T03:31:36.987Z,10.20
2018-03-08T03:34:04.456Z,11.80
2018-03-08T03:36:31.950Z,10.43
2018-03-08T03:38:59.423Z,11.00
2018-03-08T03:41:26.899Z,9.13
2018-03-08T03:43:55.140Z,10.17
2018-03-08T03:46:22.596Z,8.73
2018-03-08T03:48:50.062Z,8.93
2018-03-08T03:51:17.540Z,8.83
2018-03-08T03:53:44.994Z,9.77
2018-03-08T03:56:13.222Z,8.87
2018-03-08T03:58:40.694Z,7.87
2018-03-08T04:01:08.154Z,8.53
2018-03-08T04:03:35.630Z,8.77
2018-03-08T04:06:03.088Z,9.50
2018-03-08T04:08:30.560Z,8.00
2018-03-08T04:10:58.799Z,9.57
2018-03-08T04:13:26.267Z,10.03
2018-03-08T04:15:53.740Z,9.73
2018-03-08T04:18:21.219Z,10.10
2018-03-08T04:20:49.471Z,10.13
2018-03-08T04:23:16.938Z,10.40
2018-03-08T04:25:44.394Z,11.47
2018-03-08T04:28:11.867Z,9.87
2018-03-08T04:30:40.099Z,10.83
2018-03-08T04:33:07.572Z,10.60
2018-03-08T04:35:35.036Z,12.20
2018-03-08T04:38:02.516Z,12.70
2018-03-08T04:40:30.758Z,14.60
2018-03-08T04:42:58.262Z,14.73
2018-03-08T04:45:25.733Z,16.67
2018-03-08T04:47:53.211Z,16.17
2018-03-08T04:50:20.674Z,16.63
2018-03-08T04:52:48.156Z,16.03
2018-03-08T04:55:15.606Z,17.60
2018-03-08T04:57:43.079Z,16.23
2018-03-08T05:00:10.549Z,18.90
2018-03-08T05:02:38.031Z,17.00
2018-03-08T05:05:05.505Z,16.50
2018-03-08T05:07:32.994Z,19.07
2018-03-08T05:10:01.240Z,18.90
2018-03-08T05:12:28.693Z,18.30
2018-03-08T05:14:56.163Z,19.37
2018-03-08T05:17:23.639Z,20.57
2018-03-08T05:19:51.122Z,22.53
2018-03-08T05:22:18.695Z,22.30
2018-03-08T05:24:46.163Z,20.10
2018-03-08T05:27:14.394Z,22.23
2018-03-08T05:29:42.674Z,28.67
2018-03-08T05:32:10.122Z,23.90
2018-03-08T05:34:37.598Z,24.43
2018-03-08T05:37:05.073Z,28.33
2018-03-08T05:39:32.538Z,24.17
2018-03-08T05:42:00.778Z,26.57
2018-03-08T05:44:28.260Z,29.53
2018-03-08T05:46:55.728Z,32.00
2018-03-08T05:49:23.207Z,31.90
2018-03-08T05:51:51.438Z,30.07
2018-03-08T05:54:18.918Z,33.13
2018-03-08T05:56:46.378Z,32.90
2018-03-08T05:59:13.854Z,31.90
2018-03-08T06:01:42.094Z,35.07
2018-03-08T06:04:09.562Z,37.40
2018-03-08T06:06:37.049Z,33.47
2018-03-08T06:09:05.303Z,37.07
2018-03-08T06:11:32.776Z,35.83
2018-03-08T06:14:01.574Z,36.37
2018-03-08T06:16:29.821Z,39.67
2018-03-08T06:18:57.300Z,33.80
2018-03-08T06:21:25.536Z,27.43
2018-03-08T06:23:53.016Z,31.27
2018-03-08T06:26:20.474Z,31.50
2018-03-08T06:28:47.964Z,25.20
2018-03-08T06:31:16.198Z,26.53
2018-03-08T06:33:43.715Z,22.80
2018-03-08T06:36:11.923Z,23.97
2018-03-08T06:38:40.189Z,22.37
2018-03-08T06:41:07.668Z,25.70
2018-03-08T06:43:35.146Z,32.60
2018-03-08T06:46:02.616Z,36.83
2018-03-08T06:48:30.873Z,37.73
2018-03-08T06:50:58.342Z,43.93
2018-03-08T06:53:26.591Z,36.37
2018-03-08T06:55:54.051Z,40.23
2018-03-08T06:58:21.532Z,43.77
2018-03-08T07:00:48.990Z,39.63
2018-03-08T07:03:17.235Z,44.60
2018-03-08T07:05:44.712Z,45.93
2018-03-08T07:08:12.192Z,51.97
2018-03-08T07:10:40.431Z,44.27
2018-03-08T07:13:07.902Z,47.67
2018-03-08T07:15:35.375Z,46.00
2018-03-08T07:18:03.615Z,43.10
2018-03-08T07:20:31.092Z,47.47
2018-03-08T07:22:58.557Z,46.97
2018-03-08T07:25:26.069Z,46.63
2018-03-08T07:27:53.544Z,45.10
2018-03-08T07:30:21.016Z,41.50
2018-03-08T07:32:48.478Z,45.90
2018-03-08T07:35:15.987Z,45.43
2018-03-08T07:37:44.202Z,34.67
2018-03-08T07:40:11.675Z,36.33
2018-03-08T07:42:39.152Z,34.73
2018-03-08T07:45:06.962Z,33.37
2018-03-08T07:47:34.418Z,36.07
2018-03-08T07:50:01.916Z,34.57
2018-03-08T07:52:29.378Z,28.83
2018-03-08T07:54:56.879Z,30.77
2018-03-08T07:57:24.348Z,30.00
2018-03-08T07:59:51.823Z,26.00
2018-03-08T08:02:19.286Z,27.40
2018-03-08T08:04:58.511Z,28.43
2018-03-08T08:10:28.457Z,26.40
2018-03-08T08:12:56.647Z,29.03
2018-03-08T08:15:24.114Z,24.90
2018-03-08T08:17:51.587Z,28.40
2018-03-08T08:20:19.066Z,24.60
2018-03-08T08:22:46.544Z,28.80
2018-03-08T08:25:14.023Z,23.87
2018-03-08T08:27:41.516Z,24.37
2018-03-08T08:30:08.993Z,28.43
2018-03-08T08:32:37.227Z,28.30
2018-03-08T08:35:04.705Z,32.10
2018-03-08T08:37:32.172Z,31.07
2018-03-08T08:39:59.659Z,25.60
2018-03-08T08:42:27.128Z,29.80
2018-03-08T08:44:54.613Z,27.73
2018-03-08T08:47:22.079Z,30.80
2018-03-08T08:49:50.352Z,25.83
2018-03-08T08:52:17.811Z,27.23
2018-03-08T08:54:45.285Z,24.10
2018-03-08T08:57:12.756Z,24.73
2018-03-08T08:59:40.230Z,29.93
2018-03-08T09:02:08.468Z,21.13
2018-03-08T09:04:35.978Z,19.00
2018-03-08T09:07:03.455Z,23.00
2018-03-08T09:09:30.933Z,21.47
2018-03-08T09:11:58.401Z,22.63
2018-03-08T09:14:25.880Z,24.20
2018-03-08T09:16:53.352Z,21.77
2018-03-08T09:19:21.604Z,25.33
2018-03-08T09:21:49.061Z,21.70
2018-03-08T09:24:16.535Z,23.57
2018-03-08T09:26:44.780Z,15.03
2018-03-08T09:29:12.340Z,13.67
2018-03-08T09:31:39.823Z,17.60
2018-03-08T09:34:07.303Z,15.43
2018-03-08T09:36:35.547Z,13.17
2018-03-08T09:39:03.020Z,17.00
2018-03-08T09:41:30.486Z,11.90
2018-03-08T09:43:58.716Z,11.03
2018-03-08T09:46:26.195Z,17.90
2018-03-08T09:48:53.654Z,11.67
2018-03-08T09:51:21.139Z,15.13
2018-03-08T09:53:49.377Z,11.47
2018-03-08T09:56:16.851Z,11.07
2018-03-08T09:58:44.319Z,9.93
2018-03-08T10:01:11.801Z,12.43
2018-03-08T10:03:40.412Z,8.67
2018-03-08T10:06:07.886Z,13.60
2018-03-08T10:08:35.340Z,8.33
2018-03-08T10:11:02.821Z,9.87
2018-03-08T10:13:30.292Z,12.57
2018-03-08T10:15:57.775Z,13.13
2018-03-08T10:18:26.041Z,10.13
2018-03-08T10:20:54.282Z,13.37
2018-03-08T10:23:21.751Z,10.03
2018-03-08T10:25:49.234Z,7.87
2018-03-08T10:28:16.701Z,9.00
2018-03-08T10:30:44.940Z,7.20
2018-03-08T10:33:12.415Z,6.23
2018-03-08T10:35:41.916Z,6.53
2018-03-08T10:38:09.389Z,7.50
2018-03-08T10:40:43.453Z,10.80
2018-03-08T10:43:04.348Z,7.97
2018-03-08T10:45:31.828Z,8.13
2018-03-08T10:47:59.297Z,5.80
2018-03-08T10:50:26.819Z,7.07
2018-03-08T10:52:55.005Z,4.93
2018-03-08T10:55:22.481Z,6.40
2018-03-08T10:57:49.962Z,9.20
2018-03-08T11:00:17.453Z,8.53
2018-03-08T11:02:49.599Z,5.73
2018-03-08T11:05:17.071Z,8.90
2018-03-08T11:07:45.309Z,6.63
2018-03-08T11:10:12.773Z,9.67
2018-03-08T11:12:40.244Z,5.90
2018-03-08T11:15:07.707Z,5.80
2018-03-08T11:17:35.181Z,9.33
2018-03-08T11:20:03.403Z,5.17
2018-03-08T11:22:30.880Z,5.47
2018-03-08T11:24:58.342Z,7.43
2018-03-08T11:27:25.815Z,5.00
2018-03-08T11:29:53.271Z,6.17
2018-03-08T11:32:20.747Z,12.03
2018-03-08T11:34:48.986Z,6.10
2018-03-08T11:37:16.453Z,8.93
2018-03-08T11:39:43.907Z,6.90
2018-03-08T11:42:11.374Z,11.43
2018-03-08T11:44:38.829Z,5.17
2018-03-08T11:47:06.322Z,5.90
2018-03-08T11:49:34.546Z,6.37
2018-03-08T11:52:02.028Z,8.53
2018-03-08T11:54:29.494Z,6.33
2018-03-08T11:56:56.989Z,5.97
2018-03-08T11:59:24.436Z,5.33
2018-03-08T12:01:51.902Z,7.50
2018-03-08T12:04:19.369Z,5.33
2018-03-08T12:06:46.838Z,10.57
2018-03-08T12:09:14.313Z,8.13
2018-03-08T12:11:41.780Z,6.30
2018-03-08T12:14:09.235Z,8.93
2018-03-08T12:16:36.702Z,7.40
2018-03-08T12:19:04.175Z,7.60
2018-03-08T12:21:31.638Z,5.57
2018-03-08T12:23:59.867Z,6.50
2018-03-08T12:26:27.348Z,7.23
2018-03-08T12:28:54.805Z,9.80
2018-03-08T12:31:23.182Z,6.50
2018-03-08T12:33:50.656Z,6.63
2018-03-08T12:38:50.935Z,9.73
2018-03-08T12:41:18.418Z,10.03
2018-03-08T12:43:45.866Z,7.10
2018-03-08T12:46:13.325Z,7.60
2018-03-08T12:48:40.840Z,6.33
2018-03-08T12:51:08.245Z,5.37
2018-03-08T12:53:35.731Z,6.03
2018-03-08T12:56:03.260Z,7.43
2018-03-08T12:58:30.686Z,6.13
2018-03-08T13:00:58.919Z,6.03
2018-03-08T13:03:26.413Z,11.23
2018-03-08T13:05:53.872Z,5.50
2018-03-08T13:08:22.125Z,7.80
2018-03-08T13:10:49.587Z,6.20
2018-03-08T13:13:17.068Z,5.70
2018-03-08T13:15:45.303Z,6.53
2018-03-08T13:18:12.794Z,6.73
2018-03-08T13:20:40.248Z,5.03
2018-03-08T13:23:07.715Z,7.40
2018-03-08T13:25:35.953Z,5.57
2018-03-08T13:28:03.419Z,6.90
2018-03-08T13:30:31.668Z,6.17
2018-03-08T13:32:59.152Z,5.70
2018-03-08T13:35:26.635Z,5.13
2018-03-08T13:37:54.108Z,8.37
2018-03-08T13:40:22.356Z,5.40
2018-03-08T13:42:49.813Z,6.63
2018-03-08T13:45:17.308Z,6.20
2018-03-08T13:47:45.543Z,7.30
2018-03-08T13:50:13.008Z,9.67
2018-03-08T13:52:40.484Z,6.50
2018-03-08T13:55:07.964Z,4.33
2018-03-08T13:57:36.228Z,5.43
2018-03-08T14:00:04.483Z,6.57
2018-03-08T14:02:31.988Z,6.00
2018-03-08T14:04:59.447Z,8.40
2018-03-08T14:07:26.969Z,6.17
2018-03-08T14:09:55.225Z,5.30
2018-03-08T14:12:22.704Z,10.53
2018-03-08T14:14:50.179Z,5.40
2018-03-08T14:17:18.424Z,8.53
2018-03-08T14:19:45.901Z,7.10
2018-03-08T14:22:13.396Z,5.53
2018-03-08T14:24:40.904Z,7.20
2018-03-08T14:27:08.360Z,5.47
2018-03-08T14:29:35.888Z,7.80
2018-03-08T14:32:03.427Z,8.33
2018-03-08T14:34:30.910Z,7.47
2018-03-08T14:39:31.274Z,9.23
2018-03-08T14:41:58.764Z,5.10
2018-03-08T14:44:26.234Z,5.60
2018-03-08T14:46:54.464Z,9.90
2018-03-08T14:49:21.930Z,5.13
2018-03-08T14:51:49.400Z,8.90
2018-03-08T14:54:16.876Z,6.10
2018-03-08T14:56:45.097Z,8.57
2018-03-08T14:59:12.584Z,8.60
2018-03-08T15:01:40.083Z,6.37
2018-03-08T15:04:07.559Z,6.00
2018-03-08T15:06:35.020Z,5.77
2018-03-08T15:09:02.541Z,7.57
2018-03-08T15:11:29.958Z,6.00
2018-03-08T15:13:57.436Z,5.60
2018-03-08T15:16:24.903Z,5.73
2018-03-08T15:18:52.371Z,8.60
2018-03-08T15:21:19.826Z,6.63
2018-03-08T15:23:47.328Z,6.80
2018-03-08T15:26:15.537Z,7.37
2018-03-08T15:28:43.017Z,10.93
2018-03-08T15:31:10.472Z,6.73
2018-03-08T15:33:38.544Z,5.77
2018-03-08T15:36:06.006Z,5.57
2018-03-08T15:38:33.481Z,5.90
2018-03-08T15:41:01.701Z,8.90
2018-03-08T15:43:29.177Z,8.53
2018-03-08T15:45:56.636Z,5.80
2018-03-08T15:48:24.108Z,5.13
2018-03-08T15:50:51.562Z,7.40
2018-03-08T15:53:19.044Z,5.67
2018-03-08T15:55:47.279Z,4.83
2018-03-08T15:58:14.764Z,5.20
2018-03-08T16:00:42.274Z,8.97
2018-03-08T16:03:09.708Z,8.63
2018-03-08T16:05:37.942Z,5.90
2018-03-08T16:11:00.164Z,5.70
2018-03-08T16:13:27.641Z,5.80
2018-03-08T16:15:55.103Z,7.33
2018-03-08T16:18:22.657Z,5.97
2018-03-08T16:20:50.844Z,4.07
2018-03-08T16:23:18.321Z,4.63
2018-03-08T16:25:45.789Z,5.60
2018-03-08T16:28:14.039Z,8.60
2018-03-08T16:30:41.510Z,7.00
2018-03-08T16:33:08.970Z,4.80
2018-03-08T16:35:36.439Z,8.07
2018-03-08T16:38:03.908Z,5.60
2018-03-08T16:40:32.144Z,6.50
2018-03-08T16:42:59.607Z,6.07
2018-03-08T16:45:27.074Z,5.83
2018-03-08T16:47:54.535Z,7.67
2018-03-08T16:50:22.032Z,6.00
2018-03-08T16:52:50.254Z,11.60
2018-03-08T16:55:17.723Z,6.30
2018-03-08T16:57:45.193Z,5.73
2018-03-08T17:00:12.691Z,11.00
2018-03-08T17:02:40.165Z,10.30
2018-03-08T17:05:07.630Z,4.57
2018-03-08T17:07:35.098Z,4.60
2018-03-08T17:10:02.604Z,5.00
2018-03-08T17:12:30.835Z,4.90
2018-03-08T17:14:58.336Z,8.33
2018-03-08T17:17:26.567Z,11.17
2018-03-08T17:22:46.679Z,6.83
2018-03-08T17:25:14.160Z,6.27
2018-03-08T17:27:41.610Z,4.30
2018-03-08T17:30:09.084Z,5.63
2018-03-08T17:32:36.561Z,7.17
2018-03-08T17:35:04.798Z,6.27
2018-03-08T17:37:32.282Z,5.20
2018-03-08T17:40:00.572Z,6.50
2018-03-08T17:42:28.030Z,4.57
2018-03-08T17:44:56.257Z,5.23
2018-03-08T17:47:23.708Z,4.67
2018-03-08T17:49:51.179Z,5.50
2018-03-08T17:52:18.652Z,4.17
2018-03-08T17:54:46.123Z,6.53
2018-03-08T17:57:14.350Z,5.23
2018-03-08T17:59:41.831Z,4.00
2018-03-08T18:02:09.291Z,4.43
2018-03-08T18:04:36.769Z,5.43
2018-03-08T18:07:04.226Z,5.33
2018-03-08T18:09:31.712Z,5.83
2018-03-08T18:11:59.176Z,5.30
2018-03-08T18:14:26.648Z,4.23
2018-03-08T18:16:54.116Z,4.30
2018-03-08T18:19:21.576Z,7.93
2018-03-08T18:21:49.052Z,3.83
2018-03-08T18:24:16.525Z,4.10
2018-03-08T18:26:43.999Z,4.13
2018-03-08T18:29:12.244Z,4.00
2018-03-08T18:31:39.724Z,4.63
2018-03-08T18:36:59.820Z,5.43
2018-03-08T18:39:27.282Z,4.63
2018-03-08T18:41:54.763Z,4.80
2018-03-08T18:44:22.995Z,8.20
2018-03-08T18:46:51.244Z,6.77
2018-03-08T18:49:18.691Z,3.37
2018-03-08T18:51:46.184Z,3.80
2018-03-08T18:57:07.451Z,4.83
2018-03-08T18:59:34.914Z,6.13
2018-03-08T19:02:02.448Z,6.67
2018-03-08T19:04:29.861Z,5.60
2018-03-08T19:06:57.642Z,5.60
2018-03-08T19:09:25.118Z,8.33
2018-03-08T19:11:52.582Z,6.23
2018-03-08T19:14:20.072Z,5.90
2018-03-08T19:16:47.545Z,9.90
2018-03-08T19:19:15.770Z,8.93
2018-03-08T19:21:43.246Z,4.47
2018-03-08T19:24:10.712Z,4.60
2018-03-08T19:26:38.178Z,6.33
2018-03-08T19:29:05.648Z,5.13
2018-03-08T19:31:33.887Z,5.03
2018-03-08T19:34:01.355Z,2.40
2018-03-08T19:36:28.830Z,2.47
2018-03-08T19:38:56.292Z,1.13
2018-03-08T19:41:23.771Z,1.83
2018-03-08T19:43:52.014Z,1.20
2018-03-08T19:46:19.527Z,1.33
2018-03-08T19:48:46.995Z,0.93
2018-03-08T19:51:14.472Z,0.80
2018-03-08T19:53:41.932Z,1.13
2018-03-08T19:56:09.401Z,2.20
2018-03-08T19:58:36.871Z,1.90
2018-03-08T20:01:04.347Z,1.33
2018-03-08T20:03:32.579Z,2.20
2018-03-08T20:06:00.054Z,1.17
2018-03-08T20:08:27.515Z,0.97
2018-03-08T20:10:55.009Z,1.07
2018-03-08T20:13:22.461Z,1.60
2018-03-08T20:15:50.090Z,1.30
2018-03-08T20:18:18.419Z,5.00
2018-03-08T20:20:45.920Z,1.20
2018-03-08T20:23:13.403Z,0.77
2018-03-08T20:25:42.654Z,2.10
2018-03-08T20:28:10.112Z,0.80
2018-03-08T20:30:37.587Z,0.97
2018-03-08T20:33:05.067Z,1.10
2018-03-08T20:35:32.554Z,1.87
2018-03-08T20:38:00.043Z,2.33
2018-03-08T20:40:27.506Z,0.80
2018-03-08T20:42:55.201Z,1.23
2018-03-08T20:45:23.768Z,1.67
2018-03-08T20:47:51.314Z,2.30
2018-03-08T20:50:18.777Z,1.60
2018-03-08T20:52:46.695Z,1.13
2018-03-08T20:55:16.068Z,1.63
2018-03-08T20:57:45.118Z,2.80
2018-03-08T21:00:14.161Z,4.83
2018-03-08T21:02:41.884Z,3.27
2018-03-08T21:05:12.402Z,3.13
2018-03-08T21:07:39.900Z,3.77
2018-03-08T21:10:07.592Z,5.93
2018-03-08T21:12:38.177Z,4.37
2018-03-08T21:15:06.905Z,5.80
2018-03-08T21:17:35.533Z,8.73
2018-03-08T21:20:04.827Z,5.30
2018-03-08T21:22:34.291Z,6.70
2018-03-08T21:25:02.093Z,5.40
2018-03-08T21:27:31.602Z,7.30
2018-03-08T21:29:59.285Z,4.90
2018-03-08T21:32:26.761Z,7.87
2018-03-08T21:34:54.228Z,5.90
2018-03-08T21:37:21.708Z,6.73
2018-03-08T21:39:49.167Z,5.83
2018-03-08T21:42:16.631Z,8.57
2018-03-08T21:44:44.867Z,10.33
2018-03-08T21:47:12.338Z,6.03
2018-03-08T21:49:39.805Z,6.67
2018-03-08T21:52:07.270Z,8.30
2018-03-08T21:54:34.728Z,8.90
2018-03-08T21:57:02.204Z,6.00
2018-03-08T21:59:30.431Z,6.90
2018-03-08T22:01:57.916Z,6.70
2018-03-08T22:04:25.387Z,6.10
2018-03-08T22:06:53.630Z,8.50
2018-03-08T22:09:21.099Z,7.10
2018-03-08T22:11:48.579Z,6.60
2018-03-08T22:14:16.810Z,8.37
2018-03-08T22:16:44.284Z,6.83
2018-03-08T22:19:11.767Z,6.53
2018-03-08T22:21:39.248Z,6.63
2018-03-08T22:24:06.710Z,6.10
2018-03-08T22:26:34.185Z,8.70
2018-03-08T22:29:01.651Z,9.80
2018-03-08T22:31:29.118Z,8.30
2018-03-08T22:33:56.584Z,7.83
2018-03-08T22:36:24.059Z,9.27
2018-03-08T22:38:51.519Z,10.23
2018-03-08T22:41:18.988Z,6.90
2018-03-08T22:43:46.455Z,8.10
2018-03-08T22:46:14.703Z,9.27
2018-03-08T22:48:42.175Z,7.87
2018-03-08T22:51:09.644Z,10.23
2018-03-08T22:53:37.116Z,12.73
2018-03-08T22:56:05.347Z,9.80
2018-03-08T22:58:33.078Z,8.30
2018-03-08T23:01:00.801Z,9.37
2018-03-08T23:03:29.054Z,8.43
2018-03-08T23:05:56.524Z,12.93
2018-03-08T23:08:24.008Z,14.43
2018-03-08T23:10:52.243Z,9.50
2018-03-08T23:13:26.824Z,10.80
2018-03-08T23:15:54.285Z,11.53
2018-03-08T23:18:21.749Z,9.27
2018-03-08T23:20:49.211Z,10.30
2018-03-08T23:23:16.697Z,10.43
2018-03-08T23:25:44.168Z,14.20
2018-03-08T23:28:11.638Z,11.03
2018-03-08T23:30:39.108Z,9.90
2018-03-08T23:33:07.359Z,10.97
2018-03-08T23:35:34.823Z,9.17
2018-03-08T23:38:02.291Z,9.40
2018-03-08T23:43:02.830Z,10.30
2018-03-08T23:45:30.297Z,12.40
2018-03-08T23:47:57.785Z,10.83
2018-03-08T23:50:26.012Z,9.90
2018-03-08T23:52:53.527Z,13.03
2018-03-08T23:55:20.955Z,8.80
2018-03-08T23:57:48.423Z,10.93
