createdAt,value
2023-04-05T00:05:54.858Z,75.81
2023-04-05T00:16:01.389Z,76.97
2023-04-05T00:26:07.305Z,77.62
2023-04-05T00:36:14.869Z,77.79
2023-04-05T00:46:20.832Z,78.43
2023-04-05T00:56:28.326Z,79.05
2023-04-05T01:07:00.896Z,79.68
2023-04-05T01:17:09.856Z,80.28
2023-04-05T01:27:20.962Z,80.72
2023-04-05T01:37:31.946Z,81.18
2023-04-05T01:47:37.720Z,81.40
2023-04-05T01:57:43.845Z,82.04
2023-04-05T02:07:49.527Z,82.17
2023-04-05T02:17:55.392Z,82.41
2023-04-05T02:28:01.199Z,82.46
2023-04-05T02:38:07.656Z,83.44
2023-04-05T02:48:13.317Z,84.10
2023-04-05T02:58:19.076Z,84.64
2023-04-05T03:08:24.863Z,85.65
2023-04-05T03:18:30.956Z,86.84
2023-04-05T03:28:36.945Z,86.91
2023-04-05T03:38:45.033Z,87.20
2023-04-05T03:48:50.731Z,87.40
2023-04-05T03:58:56.767Z,87.49
2023-04-05T04:09:02.729Z,89.14
2023-04-05T04:19:08.443Z,89.83
2023-04-05T04:29:16.357Z,89.90
2023-04-05T04:39:26.757Z,89.41
2023-04-05T04:49:33.221Z,89.46
2023-04-05T04:59:38.910Z,90.45
2023-04-05T05:09:43.192Z,89.35
2023-04-05T05:19:49.092Z,88.16
2023-04-05T05:29:54.839Z,86.58
2023-04-05T05:40:01.030Z,84.02
2023-04-05T05:50:09.267Z,75.94
2023-04-05T06:00:17.400Z,70.15
2023-04-05T06:10:24.726Z,68.04
2023-04-05T06:20:30.578Z,64.31
2023-04-05T06:30:38.569Z,55.44
2023-04-05T06:40:43.178Z,50.74
2023-04-05T06:50:49.220Z,48.11
2023-04-05T07:00:55.915Z,46.11
2023-04-05T07:11:01.653Z,41.51
2023-04-05T07:21:07.746Z,36.05
2023-04-05T07:31:15.889Z,32.26
2023-04-05T07:41:23.645Z,29.22
2023-04-05T07:51:29.573Z,26.40
2023-04-05T08:01:35.451Z,26.46
2023-04-05T08:11:41.712Z,24.99
2023-04-05T08:21:47.512Z,23.81
2023-04-05T08:31:53.574Z,21.93
2023-04-05T08:42:05.112Z,22.21
2023-04-05T08:52:11.652Z,22.93
2023-04-05T09:02:23.116Z,25.11
2023-04-05T09:12:29.427Z,26.80
2023-04-05T09:22:45.435Z,28.37
2023-04-05T09:32:55.140Z,29.82
2023-04-05T09:43:01.627Z,30.61
2023-04-05T09:53:15.994Z,30.96
2023-04-05T10:03:22.262Z,31.63
2023-04-05T10:13:29.027Z,32.06
2023-04-05T10:23:39.220Z,32.20
2023-04-05T10:33:47.824Z,32.62
2023-04-05T10:43:57.897Z,33.00
2023-04-05T10:54:04.032Z,33.65
2023-04-05T11:04:20.592Z,34.01
2023-04-05T11:14:36.013Z,34.71
2023-04-05T11:24:56.945Z,34.97
2023-04-05T11:35:07.709Z,35.25
2023-04-05T11:45:13.670Z,35.54
2023-04-05T11:55:31.663Z,35.43
2023-04-05T12:05:50.373Z,35.79
2023-04-05T12:15:58.376Z,36.33
2023-04-05T12:26:05.795Z,36.48
2023-04-05T12:36:11.775Z,36.55
2023-04-05T12:46:20.492Z,36.85
2023-04-05T12:56:29.400Z,36.83
2023-04-05T13:06:35.532Z,36.82
2023-04-05T13:16:41.595Z,36.63
2023-04-05T13:26:47.347Z,37.13
2023-04-05T13:36:53.162Z,37.44
2023-04-05T13:46:59.061Z,37.84
2023-04-05T13:57:05.744Z,37.87
2023-04-05T14:07:14.848Z,38.17
2023-04-05T14:17:20.868Z,37.98
2023-04-05T14:27:29.281Z,37.90
2023-04-05T14:37:35.313Z,37.96
2023-04-05T14:47:41.759Z,38.74
2023-04-05T14:57:47.893Z,38.89
2023-04-05T15:07:53.872Z,38.89
2023-04-05T15:17:59.733Z,39.85
2023-04-05T15:28:07.035Z,40.31
2023-04-05T15:38:11.388Z,40.55
2023-04-05T15:48:17.586Z,40.71
2023-04-05T15:58:23.520Z,41.13
2023-04-05T16:08:29.266Z,41.88
2023-04-05T16:18:34.949Z,42.17
2023-04-05T16:28:40.585Z,42.37
2023-04-05T16:38:47.509Z,42.40
2023-04-05T16:48:53.342Z,43.42
2023-04-05T16:59:05.033Z,44.03
2023-04-05T17:09:12.582Z,45.09
2023-04-05T17:19:18.606Z,46.00
2023-04-05T17:29:24.369Z,46.53
2023-04-05T17:39:30.219Z,47.11
2023-04-05T17:49:37.740Z,47.92
2023-04-05T17:59:43.790Z,48.42
2023-04-05T18:09:49.829Z,48.93
2023-04-05T18:19:55.681Z,49.42
2023-04-05T18:30:01.511Z,49.90
2023-04-05T18:40:09.618Z,50.33
2023-04-05T18:50:15.675Z,51.09
2023-04-05T19:00:22.300Z,51.62
2023-04-05T19:10:28.099Z,52.13
2023-04-05T19:20:34.359Z,53.12
2023-04-05T19:30:41.723Z,53.71
2023-04-05T19:40:47.591Z,54.20
2023-04-05T19:50:57.726Z,54.86
2023-04-05T20:01:03.564Z,55.75
2023-04-05T20:11:14.263Z,56.20
2023-04-05T20:21:20.895Z,56.68
2023-04-05T20:31:29.557Z,56.88
2023-04-05T20:41:36.265Z,57.55
2023-04-05T20:51:43.217Z,57.54
2023-04-05T21:01:49.484Z,58.04
2023-04-05T21:11:55.328Z,58.04
2023-04-05T21:22:00.973Z,58.64
2023-04-05T21:32:07.376Z,58.98
2023-04-05T21:42:13.124Z,59.45
2023-04-05T21:52:18.884Z,59.70
2023-04-05T22:02:24.712Z,60.24
2023-04-05T22:12:29.246Z,60.48
2023-04-05T22:22:34.960Z,60.97
2023-04-05T22:32:41.015Z,61.09
2023-04-05T22:42:46.582Z,61.64
2023-04-05T22:52:52.500Z,62.20
2023-04-05T23:02:58.253Z,62.25
2023-04-05T23:13:04.039Z,62.72
2023-04-05T23:23:10.227Z,63.02
2023-04-05T23:33:16.348Z,63.55
2023-04-05T23:43:20.922Z,63.70
2023-04-05T23:53:27.591Z,64.24
