createdAt,value
2023-03-31T00:00:02.288Z,2.00
2023-03-31T00:01:02.292Z,2.00
2023-03-31T00:02:02.268Z,1.90
2023-03-31T00:03:02.393Z,2.60
2023-03-31T00:04:02.379Z,2.40
2023-03-31T00:05:02.330Z,2.00
2023-03-31T00:06:02.240Z,1.70
2023-03-31T00:07:02.214Z,2.20
2023-03-31T00:08:03.736Z,2.20
2023-03-31T00:09:02.176Z,1.70
2023-03-31T00:10:16.572Z,1.90
2023-03-31T00:11:03.165Z,2.30
2023-03-31T00:12:02.151Z,1.90
2023-03-31T00:13:02.148Z,1.80
2023-03-31T00:14:02.125Z,1.60
2023-03-31T00:15:02.122Z,2.00
2023-03-31T00:16:02.194Z,2.20
2023-03-31T00:17:02.186Z,1.60
2023-03-31T00:18:02.103Z,1.60
2023-03-31T00:19:02.181Z,2.00
2023-03-31T00:20:02.052Z,1.70
2023-03-31T00:21:02.480Z,1.40
2023-03-31T00:22:02.036Z,1.50
2023-03-31T00:23:02.017Z,1.70
2023-03-31T00:24:02.040Z,1.40
2023-03-31T00:25:02.000Z,1.70
2023-03-31T00:26:01.991Z,1.50
2023-03-31T00:27:02.020Z,1.60
2023-03-31T00:28:01.965Z,1.40
2023-03-31T00:29:02.017Z,1.70
2023-03-31T00:30:02.000Z,1.70
2023-03-31T00:31:01.925Z,1.60
2023-03-31T00:32:01.950Z,1.40
2023-03-31T00:33:02.019Z,1.70
2023-03-31T00:34:01.888Z,1.70
2023-03-31T00:35:01.881Z,1.50
2023-03-31T00:36:02.249Z,1.70
2023-03-31T00:37:01.882Z,1.60
2023-03-31T00:38:01.854Z,1.70
2023-03-31T00:39:02.825Z,1.70
2023-03-31T00:40:01.840Z,1.50
2023-03-31T00:41:01.820Z,1.70
2023-03-31T00:42:01.860Z,1.90
2023-03-31T00:43:01.780Z,1.70
2023-03-31T00:44:03.285Z,1.60
2023-03-31T00:45:01.806Z,1.50
2023-03-31T00:46:01.814Z,1.50
2023-03-31T00:47:01.765Z,1.70
2023-03-31T00:48:01.793Z,1.50
2023-03-31T00:49:01.720Z,1.50
2023-03-31T00:50:01.724Z,1.40
2023-03-31T00:51:01.703Z,2.10
2023-03-31T00:52:01.734Z,1.40
2023-03-31T00:53:01.682Z,1.30
2023-03-31T00:54:01.669Z,1.60
2023-03-31T00:55:01.658Z,1.90
2023-03-31T00:56:01.681Z,1.30
2023-03-31T00:57:02.626Z,1.50
2023-03-31T00:58:01.645Z,1.60
2023-03-31T00:59:01.618Z,1.30
2023-03-31T01:00:01.710Z,1.40
2023-03-31T01:01:01.597Z,1.60
2023-03-31T01:02:01.579Z,1.60
2023-03-31T01:03:01.600Z,1.50
2023-03-31T01:04:01.572Z,1.60
2023-03-31T01:05:01.573Z,1.30
2023-03-31T01:06:01.580Z,1.60
2023-03-31T01:07:01.519Z,1.60
2023-03-31T01:08:01.513Z,1.60
2023-03-31T01:09:01.498Z,1.50
2023-03-31T01:10:02.992Z,1.80
2023-03-31T01:11:01.471Z,1.90
2023-03-31T01:12:01.504Z,2.00
2023-03-31T01:13:01.460Z,1.90
2023-03-31T01:14:01.448Z,1.70
2023-03-31T01:15:01.444Z,1.80
2023-03-31T01:16:02.461Z,1.40
2023-03-31T01:17:01.480Z,1.40
2023-03-31T01:18:01.490Z,1.50
2023-03-31T01:19:01.385Z,1.70
2023-03-31T01:20:01.401Z,1.50
2023-03-31T01:21:01.363Z,1.30
2023-03-31T01:22:01.383Z,1.40
2023-03-31T01:23:01.386Z,1.70
2023-03-31T01:24:01.337Z,1.90
2023-03-31T01:25:01.316Z,1.50
2023-03-31T01:26:01.339Z,1.80
2023-03-31T01:27:01.337Z,1.90
2023-03-31T01:28:01.294Z,1.70
2023-03-31T01:29:01.270Z,1.90
2023-03-31T01:30:01.299Z,1.60
2023-03-31T01:31:01.286Z,1.80
2023-03-31T01:32:01.248Z,1.70
2023-03-31T01:33:01.319Z,1.40
2023-03-31T01:34:01.239Z,2.00
2023-03-31T01:35:01.558Z,1.70
2023-03-31T01:36:01.881Z,1.50
2023-03-31T01:37:01.499Z,1.60
2023-03-31T01:38:02.157Z,1.70
2023-03-31T01:39:01.213Z,1.30
2023-03-31T01:40:01.404Z,1.80
2023-03-31T01:41:01.173Z,1.60
2023-03-31T01:42:01.644Z,1.70
2023-03-31T01:43:01.127Z,1.70
2023-03-31T01:44:01.191Z,1.70
2023-03-31T01:45:01.349Z,1.90
2023-03-31T01:46:02.610Z,2.50
2023-03-31T01:47:01.479Z,1.80
2023-03-31T01:48:01.130Z,1.90
2023-03-31T01:49:01.055Z,1.80
2023-03-31T01:50:01.100Z,1.60
2023-03-31T01:51:01.026Z,1.70
2023-03-31T01:52:01.049Z,1.70
2023-03-31T01:53:01.011Z,1.80
2023-03-31T01:54:01.004Z,1.80
2023-03-31T01:55:00.988Z,2.10
2023-03-31T01:56:01.043Z,1.60
2023-03-31T01:57:00.985Z,1.50
2023-03-31T01:58:00.968Z,1.80
2023-03-31T01:59:00.941Z,2.00
2023-03-31T02:00:00.929Z,1.60
2023-03-31T02:01:00.931Z,1.40
2023-03-31T02:02:01.004Z,1.70
2023-03-31T02:03:00.973Z,1.60
2023-03-31T02:04:01.000Z,1.70
2023-03-31T02:05:00.887Z,1.40
2023-03-31T02:06:00.866Z,1.50
2023-03-31T02:07:00.863Z,1.90
2023-03-31T02:08:00.856Z,1.90
2023-03-31T02:09:00.844Z,2.10
2023-03-31T02:10:00.841Z,1.60
2023-03-31T02:11:00.807Z,1.40
2023-03-31T02:12:02.312Z,1.60
2023-03-31T02:13:00.809Z,2.00
2023-03-31T02:14:00.820Z,2.20
2023-03-31T02:15:00.775Z,2.10
2023-03-31T02:16:00.786Z,1.70
2023-03-31T02:17:00.771Z,1.40
2023-03-31T02:18:00.732Z,1.70
2023-03-31T02:19:01.693Z,1.70
2023-03-31T02:20:00.734Z,1.80
2023-03-31T02:21:00.728Z,1.80
2023-03-31T02:22:00.704Z,1.70
2023-03-31T02:23:00.660Z,1.70
2023-03-31T02:24:00.661Z,2.00
2023-03-31T02:25:00.647Z,2.20
2023-03-31T02:26:00.636Z,1.80
2023-03-31T02:27:00.657Z,2.10
2023-03-31T02:28:00.635Z,1.50
2023-03-31T02:29:00.643Z,1.90
2023-03-31T02:30:00.644Z,1.90
2023-03-31T02:31:00.575Z,2.20
2023-03-31T02:32:00.757Z,1.80
2023-03-31T02:33:00.598Z,1.90
2023-03-31T02:34:00.550Z,1.70
2023-03-31T02:35:00.580Z,1.90
2023-03-31T02:36:00.663Z,2.20
2023-03-31T02:37:00.670Z,2.50
2023-03-31T02:38:02.011Z,2.60
2023-03-31T02:39:01.472Z,1.90
2023-03-31T02:40:00.524Z,2.30
2023-03-31T02:41:00.461Z,2.30
2023-03-31T02:42:00.492Z,2.20
2023-03-31T02:43:00.451Z,2.20
2023-03-31T02:44:00.452Z,2.60
2023-03-31T02:45:00.415Z,2.20
2023-03-31T02:46:00.458Z,2.30
2023-03-31T02:47:00.483Z,2.60
2023-03-31T02:48:00.430Z,2.20
2023-03-31T02:49:00.419Z,2.70
2023-03-31T02:50:00.367Z,2.40
2023-03-31T02:51:00.352Z,2.30
2023-03-31T02:52:00.357Z,2.40
2023-03-31T02:53:00.378Z,2.00
2023-03-31T02:54:00.367Z,3.10
2023-03-31T02:55:00.315Z,2.30
2023-03-31T02:56:00.314Z,2.20
2023-03-31T02:57:00.383Z,2.40
2023-03-31T02:58:00.271Z,3.10
2023-03-31T02:59:00.255Z,2.10
2023-03-31T03:00:00.298Z,3.10
2023-03-31T03:01:00.345Z,2.20
2023-03-31T03:02:00.307Z,2.60
2023-03-31T03:03:00.304Z,2.50
2023-03-31T03:04:01.009Z,3.00
2023-03-31T03:05:00.215Z,2.50
2023-03-31T03:06:01.316Z,2.60
2023-03-31T03:07:00.171Z,2.50
2023-03-31T03:08:00.179Z,2.60
2023-03-31T03:09:01.646Z,2.70
2023-03-31T03:10:00.152Z,2.80
2023-03-31T03:11:00.158Z,2.60
2023-03-31T03:12:00.145Z,2.50
2023-03-31T03:13:00.141Z,2.30
2023-03-31T03:14:00.116Z,2.40
2023-03-31T03:15:00.128Z,2.20
2023-03-31T03:16:00.106Z,2.70
2023-03-31T03:17:00.179Z,2.50
2023-03-31T03:18:00.271Z,2.70
2023-03-31T03:19:00.055Z,2.50
2023-03-31T03:20:00.042Z,2.70
2023-03-31T03:21:00.039Z,2.40
2023-03-31T03:22:01.464Z,2.80
2023-03-31T03:22:59.984Z,2.30
2023-03-31T03:23:59.988Z,2.70
2023-03-31T03:24:59.976Z,2.50
2023-03-31T03:25:59.961Z,3.20
2023-03-31T03:26:59.968Z,2.70
2023-03-31T03:27:59.934Z,2.80
2023-03-31T03:28:59.941Z,2.90
2023-03-31T03:29:59.938Z,2.80
2023-03-31T03:30:59.945Z,3.30
2023-03-31T03:31:59.909Z,2.60
2023-03-31T03:32:59.932Z,2.80
2023-03-31T03:33:59.869Z,2.60
2023-03-31T03:34:59.872Z,2.50
2023-03-31T03:35:59.900Z,3.00
2023-03-31T03:36:59.956Z,2.70
2023-03-31T03:38:01.283Z,2.60
2023-03-31T03:38:59.983Z,2.50
2023-03-31T03:40:00.775Z,2.80
2023-03-31T03:41:00.042Z,2.60
2023-03-31T03:41:59.786Z,2.70
2023-03-31T03:42:59.753Z,2.40
2023-03-31T03:44:00.050Z,3.20
2023-03-31T03:45:01.244Z,3.00
2023-03-31T03:45:59.799Z,2.70
2023-03-31T03:47:00.033Z,2.20
2023-03-31T03:47:59.739Z,2.90
2023-03-31T03:49:00.182Z,2.20
2023-03-31T03:49:59.715Z,2.70
2023-03-31T03:50:59.768Z,2.80
2023-03-31T03:52:00.544Z,2.50
2023-03-31T03:52:59.651Z,2.70
2023-03-31T03:53:59.647Z,2.90
2023-03-31T03:54:59.621Z,2.70
2023-03-31T03:55:59.662Z,2.50
2023-03-31T03:56:59.740Z,3.30
2023-03-31T03:57:59.665Z,2.80
2023-03-31T03:58:59.588Z,2.40
2023-03-31T03:59:59.593Z,3.00
2023-03-31T04:00:59.564Z,3.00
2023-03-31T04:01:59.551Z,2.80
2023-03-31T04:02:59.598Z,3.20
2023-03-31T04:03:59.526Z,2.70
2023-03-31T04:04:59.526Z,2.60
2023-03-31T04:05:59.504Z,3.50
2023-03-31T04:06:59.483Z,2.50
2023-03-31T04:07:59.470Z,2.60
2023-03-31T04:08:59.505Z,3.30
2023-03-31T04:09:59.490Z,2.80
2023-03-31T04:11:00.418Z,2.40
2023-03-31T04:11:59.498Z,2.40
2023-03-31T04:12:59.440Z,3.10
2023-03-31T04:13:59.506Z,2.40
2023-03-31T04:14:59.491Z,2.80
2023-03-31T04:15:59.482Z,3.00
2023-03-31T04:17:00.341Z,2.40
2023-03-31T04:17:59.424Z,2.50
2023-03-31T04:18:59.368Z,2.50
2023-03-31T04:19:59.380Z,2.30
2023-03-31T04:20:59.318Z,2.80
2023-03-31T04:21:59.324Z,3.00
2023-03-31T04:22:59.514Z,2.60
2023-03-31T04:24:00.272Z,2.60
2023-03-31T04:24:59.307Z,2.50
2023-03-31T04:25:59.288Z,2.60
2023-03-31T04:26:59.268Z,2.60
2023-03-31T04:27:59.268Z,2.40
2023-03-31T04:28:59.237Z,2.30
2023-03-31T04:29:59.293Z,2.70
2023-03-31T04:30:59.219Z,2.70
2023-03-31T04:31:59.558Z,2.60
2023-03-31T04:32:59.434Z,2.80
2023-03-31T04:33:59.184Z,2.50
2023-03-31T04:34:59.281Z,2.70
2023-03-31T04:35:59.240Z,2.40
2023-03-31T04:36:59.152Z,2.50
2023-03-31T04:37:59.389Z,2.80
2023-03-31T04:38:59.186Z,2.40
2023-03-31T04:39:59.126Z,2.80
2023-03-31T04:40:59.091Z,2.60
2023-03-31T04:42:00.126Z,2.30
2023-03-31T04:42:59.107Z,2.80
2023-03-31T04:43:59.109Z,2.40
2023-03-31T04:44:59.059Z,2.90
2023-03-31T04:45:59.184Z,2.30
2023-03-31T04:46:59.082Z,2.40
2023-03-31T04:47:59.094Z,2.30
2023-03-31T04:48:59.027Z,2.40
2023-03-31T04:49:59.088Z,2.60
2023-03-31T04:50:58.995Z,2.20
2023-03-31T04:51:58.997Z,2.60
2023-03-31T04:52:58.981Z,2.60
2023-03-31T04:53:59.076Z,2.20
2023-03-31T04:54:58.991Z,3.00
2023-03-31T04:55:58.960Z,3.00
2023-03-31T04:56:58.972Z,1.90
2023-03-31T04:57:58.923Z,2.50
2023-03-31T04:58:58.908Z,2.10
2023-03-31T04:59:58.890Z,2.60
2023-03-31T05:00:58.997Z,2.40
2023-03-31T05:01:58.866Z,2.70
2023-03-31T05:02:58.916Z,2.10
2023-03-31T05:03:58.867Z,1.90
2023-03-31T05:04:58.867Z,2.40
2023-03-31T05:05:58.847Z,2.00
2023-03-31T05:06:58.834Z,2.20
2023-03-31T05:07:58.821Z,2.10
2023-03-31T05:08:58.816Z,2.50
2023-03-31T05:09:59.740Z,2.70
2023-03-31T05:10:58.794Z,2.40
2023-03-31T05:11:58.752Z,2.00
2023-03-31T05:13:00.286Z,2.50
2023-03-31T05:13:58.771Z,2.10
2023-03-31T05:14:58.732Z,1.80
2023-03-31T05:15:58.722Z,2.40
2023-03-31T05:16:58.795Z,2.10
2023-03-31T05:17:58.734Z,2.10
2023-03-31T05:18:58.706Z,2.50
2023-03-31T05:19:59.661Z,1.90
2023-03-31T05:20:58.667Z,2.10
2023-03-31T05:21:58.648Z,1.80
2023-03-31T05:22:58.640Z,2.20
2023-03-31T05:23:58.632Z,2.10
2023-03-31T05:24:58.685Z,1.70
2023-03-31T05:25:58.752Z,1.90
2023-03-31T05:26:58.613Z,2.00
2023-03-31T05:27:59.254Z,2.10
2023-03-31T05:28:58.592Z,2.00
2023-03-31T05:29:58.626Z,2.20
2023-03-31T05:30:58.568Z,2.10
2023-03-31T05:31:59.562Z,1.70
2023-03-31T05:32:58.574Z,1.60
2023-03-31T05:33:58.519Z,1.60
2023-03-31T05:34:59.976Z,1.60
2023-03-31T05:35:58.541Z,1.70
2023-03-31T05:36:58.512Z,1.80
2023-03-31T05:37:59.436Z,1.30
2023-03-31T05:38:59.326Z,1.40
2023-03-31T05:39:58.463Z,1.80
2023-03-31T05:40:58.679Z,1.50
2023-03-31T05:41:58.446Z,1.70
2023-03-31T05:42:58.415Z,1.90
2023-03-31T05:43:59.251Z,1.40
2023-03-31T05:44:58.413Z,1.80
2023-03-31T05:45:58.409Z,1.50
2023-03-31T05:46:58.392Z,1.90
2023-03-31T05:47:59.406Z,1.60
2023-03-31T05:48:58.384Z,1.40
2023-03-31T05:49:58.332Z,1.60
2023-03-31T05:50:58.339Z,1.50
2023-03-31T05:51:58.703Z,1.70
2023-03-31T05:52:58.317Z,1.60
2023-03-31T05:53:58.317Z,1.70
2023-03-31T05:54:58.279Z,1.40
2023-03-31T05:55:58.308Z,2.10
2023-03-31T05:56:58.325Z,1.60
2023-03-31T05:57:58.352Z,1.40
2023-03-31T05:58:58.265Z,1.50
2023-03-31T05:59:58.246Z,2.10
2023-03-31T06:00:58.269Z,1.60
2023-03-31T06:01:58.665Z,1.70
2023-03-31T06:02:58.287Z,1.60
2023-03-31T06:03:59.717Z,1.60
2023-03-31T06:04:58.202Z,1.50
2023-03-31T06:05:58.176Z,1.70
2023-03-31T06:06:58.204Z,2.30
2023-03-31T06:07:58.167Z,1.60
2023-03-31T06:08:58.400Z,1.80
2023-03-31T06:09:58.185Z,1.60
2023-03-31T06:10:58.108Z,2.00
2023-03-31T06:11:58.121Z,2.20
2023-03-31T06:12:58.083Z,1.80
2023-03-31T06:13:58.093Z,1.90
2023-03-31T06:14:59.549Z,1.70
2023-03-31T06:15:58.102Z,1.80
2023-03-31T06:16:58.206Z,2.10
2023-03-31T06:17:58.363Z,2.30
2023-03-31T06:18:58.042Z,1.80
2023-03-31T06:19:59.730Z,2.00
2023-03-31T06:20:58.019Z,1.80
2023-03-31T06:21:57.991Z,2.30
2023-03-31T06:22:57.980Z,1.90
2023-03-31T06:23:57.954Z,2.00
2023-03-31T06:24:57.987Z,2.00
2023-03-31T06:25:57.942Z,2.20
2023-03-31T06:26:57.925Z,2.40
2023-03-31T06:27:57.913Z,2.20
2023-03-31T06:28:57.914Z,2.20
2023-03-31T06:29:57.914Z,2.30
2023-03-31T06:30:57.890Z,2.20
2023-03-31T06:31:57.869Z,1.70
2023-03-31T06:32:57.972Z,2.10
2023-03-31T06:33:57.857Z,2.50
2023-03-31T06:34:57.840Z,1.90
2023-03-31T06:35:57.925Z,2.20
2023-03-31T06:36:57.841Z,2.30
2023-03-31T06:37:57.831Z,12.20
2023-03-31T06:38:57.800Z,38.40
2023-03-31T06:39:57.788Z,21.50
2023-03-31T06:40:57.826Z,31.00
2023-03-31T06:41:57.827Z,33.40
2023-03-31T06:42:57.750Z,23.90
2023-03-31T06:43:57.749Z,12.30
2023-03-31T06:44:57.727Z,5.90
2023-03-31T06:45:57.746Z,3.70
2023-03-31T06:46:57.724Z,3.00
2023-03-31T06:47:57.775Z,2.40
2023-03-31T06:48:57.715Z,2.30
2023-03-31T06:49:57.681Z,2.10
2023-03-31T06:50:59.162Z,2.50
2023-03-31T06:51:57.647Z,2.20
2023-03-31T06:52:57.668Z,2.40
2023-03-31T06:53:57.619Z,2.40
2023-03-31T06:54:57.613Z,2.10
2023-03-31T06:55:57.594Z,2.00
2023-03-31T06:56:57.629Z,2.10
2023-03-31T06:57:57.570Z,3.00
2023-03-31T06:58:58.207Z,2.30
2023-03-31T06:59:57.621Z,2.70
2023-03-31T07:00:59.064Z,2.40
2023-03-31T07:01:57.591Z,2.20
2023-03-31T07:02:57.648Z,2.20
2023-03-31T07:03:57.551Z,2.10
2023-03-31T07:04:57.519Z,2.30
2023-03-31T07:05:57.510Z,2.70
2023-03-31T07:06:58.936Z,2.40
2023-03-31T07:07:57.498Z,2.40
2023-03-31T07:08:57.461Z,2.50
2023-03-31T07:09:57.449Z,2.70
2023-03-31T07:10:58.887Z,2.60
2023-03-31T07:11:57.511Z,2.40
2023-03-31T07:12:57.484Z,2.70
2023-03-31T07:13:57.413Z,2.30
2023-03-31T07:14:58.839Z,2.40
2023-03-31T07:15:57.425Z,2.50
2023-03-31T07:16:58.828Z,2.80
2023-03-31T07:17:57.400Z,2.60
2023-03-31T07:18:57.637Z,2.30
2023-03-31T07:19:57.328Z,2.50
2023-03-31T07:20:58.798Z,2.40
2023-03-31T07:21:57.698Z,2.40
2023-03-31T07:22:57.766Z,2.40
2023-03-31T07:23:57.282Z,2.20
2023-03-31T07:24:57.259Z,2.50
2023-03-31T07:25:57.440Z,2.50
2023-03-31T07:26:58.229Z,2.30
2023-03-31T07:27:57.250Z,2.00
2023-03-31T07:28:57.240Z,2.20
2023-03-31T07:29:57.216Z,2.20
2023-03-31T07:30:57.224Z,2.00
2023-03-31T07:31:57.487Z,2.30
2023-03-31T07:32:57.231Z,2.50
2023-03-31T07:33:57.164Z,2.10
2023-03-31T07:34:57.153Z,2.20
2023-03-31T07:36:10.942Z,2.00
2023-03-31T07:36:58.172Z,2.20
2023-03-31T07:37:57.128Z,2.10
2023-03-31T07:38:57.121Z,1.80
2023-03-31T07:39:58.569Z,2.10
2023-03-31T07:41:07.714Z,2.10
2023-03-31T07:41:58.097Z,2.20
2023-03-31T07:42:57.186Z,3.00
2023-03-31T07:43:57.072Z,2.60
2023-03-31T07:44:57.036Z,2.40
2023-03-31T07:45:57.080Z,2.70
2023-03-31T07:46:57.042Z,2.90
2023-03-31T07:47:57.116Z,2.70
2023-03-31T07:48:57.033Z,2.30
2023-03-31T07:49:56.975Z,2.10
2023-03-31T07:50:56.984Z,2.50
2023-03-31T07:51:56.995Z,2.20
2023-03-31T07:52:56.955Z,2.20
2023-03-31T07:53:56.975Z,2.00
2023-03-31T07:54:56.951Z,2.20
2023-03-31T07:55:56.999Z,2.60
2023-03-31T07:56:56.992Z,2.40
2023-03-31T07:57:56.896Z,2.10
2023-03-31T07:58:57.809Z,49.20
2023-03-31T07:59:56.892Z,11.90
2023-03-31T08:00:56.891Z,30.20
2023-03-31T08:01:56.973Z,10.00
2023-03-31T08:02:58.427Z,6.70
2023-03-31T08:03:56.870Z,9.40
2023-03-31T08:04:56.839Z,5.00
2023-03-31T08:05:56.823Z,3.70
2023-03-31T08:06:56.793Z,2.60
2023-03-31T08:07:56.838Z,2.50
2023-03-31T08:08:56.800Z,2.40
2023-03-31T08:09:56.765Z,2.90
2023-03-31T08:10:56.749Z,3.00
2023-03-31T08:11:56.734Z,2.70
2023-03-31T08:12:56.768Z,2.60
2023-03-31T08:13:57.264Z,2.50
2023-03-31T08:14:56.733Z,2.10
2023-03-31T08:15:57.629Z,2.80
2023-03-31T08:16:56.699Z,2.50
2023-03-31T08:17:56.710Z,2.70
2023-03-31T08:18:56.676Z,2.70
2023-03-31T08:19:56.670Z,2.70
2023-03-31T08:20:56.661Z,2.40
2023-03-31T08:21:56.663Z,2.70
2023-03-31T08:22:56.652Z,3.10
2023-03-31T08:23:56.632Z,2.90
2023-03-31T08:24:58.061Z,2.70
2023-03-31T08:25:58.035Z,2.60
2023-03-31T08:26:57.579Z,2.60
2023-03-31T08:27:56.554Z,2.20
2023-03-31T08:28:58.030Z,2.40
2023-03-31T08:29:56.633Z,2.60
2023-03-31T08:30:56.528Z,2.20
2023-03-31T08:31:56.574Z,2.30
2023-03-31T08:32:56.611Z,1.90
2023-03-31T08:33:56.498Z,16.70
2023-03-31T08:34:56.507Z,15.20
2023-03-31T08:35:56.499Z,11.20
2023-03-31T08:36:56.457Z,17.90
2023-03-31T08:37:56.487Z,8.80
2023-03-31T08:38:56.725Z,5.00
2023-03-31T08:39:56.421Z,4.10
2023-03-31T08:40:56.407Z,4.10
2023-03-31T08:41:57.850Z,3.50
2023-03-31T08:42:56.551Z,12.70
2023-03-31T08:43:57.157Z,16.40
2023-03-31T08:44:56.362Z,12.40
2023-03-31T08:45:56.375Z,5.20
2023-03-31T08:46:56.422Z,11.10
2023-03-31T08:47:56.349Z,4.60
2023-03-31T08:48:56.328Z,3.60
2023-03-31T08:49:56.344Z,2.30
2023-03-31T08:50:56.305Z,2.00
2023-03-31T08:51:56.274Z,2.70
2023-03-31T08:52:56.271Z,2.00
2023-03-31T08:53:56.278Z,9.00
2023-03-31T08:54:57.836Z,12.10
2023-03-31T08:55:56.548Z,11.20
2023-03-31T08:56:56.273Z,7.50
2023-03-31T08:57:56.233Z,3.20
2023-03-31T08:58:56.259Z,2.10
2023-03-31T08:59:56.196Z,2.20
2023-03-31T09:00:56.202Z,2.00
2023-03-31T09:01:57.111Z,2.10
2023-03-31T09:02:56.228Z,3.40
2023-03-31T09:03:56.300Z,8.70
2023-03-31T09:04:56.214Z,3.90
2023-03-31T09:06:00.602Z,3.20
2023-03-31T09:06:56.182Z,2.30
2023-03-31T09:07:56.145Z,3.10
2023-03-31T09:08:56.099Z,2.10
2023-03-31T09:09:56.132Z,3.30
2023-03-31T09:10:56.064Z,2.70
2023-03-31T09:11:56.141Z,3.10
2023-03-31T09:12:56.070Z,3.10
2023-03-31T09:13:56.060Z,6.60
2023-03-31T09:14:57.479Z,3.00
2023-03-31T09:15:56.028Z,2.70
2023-03-31T09:16:56.093Z,2.50
2023-03-31T09:17:57.510Z,3.00
2023-03-31T09:18:56.022Z,2.20
2023-03-31T09:19:56.013Z,2.80
2023-03-31T09:20:57.444Z,2.90
2023-03-31T09:21:56.330Z,2.80
2023-03-31T09:22:56.024Z,2.40
2023-03-31T09:23:56.760Z,3.00
2023-03-31T09:24:55.935Z,2.80
2023-03-31T09:25:56.651Z,2.60
2023-03-31T09:26:57.357Z,3.30
2023-03-31T09:27:55.899Z,3.10
2023-03-31T09:28:55.894Z,2.70
2023-03-31T09:29:55.875Z,2.80
2023-03-31T09:30:55.995Z,2.60
2023-03-31T09:31:56.392Z,2.60
2023-03-31T09:32:55.850Z,2.80
2023-03-31T09:33:55.841Z,2.60
2023-03-31T09:34:55.870Z,2.20
2023-03-31T09:35:55.838Z,2.50
2023-03-31T09:36:55.802Z,2.30
2023-03-31T09:37:55.811Z,2.00
2023-03-31T09:38:55.773Z,2.10
2023-03-31T09:39:56.711Z,2.20
2023-03-31T09:40:55.755Z,2.60
2023-03-31T09:41:55.770Z,3.10
2023-03-31T09:42:55.708Z,2.10
2023-03-31T09:43:55.720Z,2.80
2023-03-31T09:44:55.735Z,2.30
2023-03-31T09:46:55.751Z,2.20
2023-03-31T09:47:55.677Z,2.50
2023-03-31T09:48:55.663Z,2.40
2023-03-31T09:49:55.647Z,2.70
2023-03-31T09:50:55.624Z,2.20
2023-03-31T09:51:56.617Z,2.20
2023-03-31T09:52:55.621Z,2.90
2023-03-31T09:53:55.596Z,2.90
2023-03-31T09:54:55.576Z,2.80
2023-03-31T09:55:55.596Z,2.10
2023-03-31T09:56:56.529Z,2.70
2023-03-31T09:57:55.547Z,2.10
2023-03-31T09:58:55.534Z,2.20
2023-03-31T09:59:56.537Z,2.50
2023-03-31T10:00:55.515Z,2.70
2023-03-31T10:01:55.507Z,2.20
2023-03-31T10:02:55.574Z,2.30
2023-03-31T10:03:55.535Z,2.30
2023-03-31T10:04:55.469Z,3.10
2023-03-31T10:05:55.475Z,3.10
2023-03-31T10:06:55.459Z,2.50
2023-03-31T10:07:55.438Z,2.40
2023-03-31T10:08:55.465Z,2.60
2023-03-31T10:09:55.510Z,2.00
2023-03-31T10:10:55.401Z,3.00
2023-03-31T10:11:55.397Z,2.80
2023-03-31T10:12:55.380Z,2.50
2023-03-31T10:13:55.363Z,2.30
2023-03-31T10:14:55.376Z,2.30
2023-03-31T10:15:55.454Z,2.00
2023-03-31T10:16:55.360Z,2.10
2023-03-31T10:17:55.831Z,2.00
2023-03-31T10:18:55.320Z,2.80
2023-03-31T10:19:55.323Z,2.40
2023-03-31T10:20:55.297Z,2.50
2023-03-31T10:21:55.625Z,2.50
2023-03-31T10:22:56.749Z,2.90
2023-03-31T10:23:55.357Z,2.90
2023-03-31T10:24:55.257Z,2.80
2023-03-31T10:25:55.248Z,3.50
2023-03-31T10:26:55.265Z,4.00
2023-03-31T10:27:55.221Z,3.60
2023-03-31T10:28:55.223Z,3.20
2023-03-31T10:29:55.197Z,3.30
2023-03-31T10:30:55.211Z,3.80
2023-03-31T10:31:55.205Z,3.40
2023-03-31T10:32:55.224Z,4.00
2023-03-31T10:33:55.147Z,3.90
2023-03-31T10:34:55.135Z,3.40
2023-03-31T10:35:55.162Z,3.40
2023-03-31T10:36:55.105Z,3.60
2023-03-31T10:37:55.145Z,2.90
2023-03-31T10:38:55.100Z,3.10
2023-03-31T10:39:55.080Z,3.40
2023-03-31T10:40:55.147Z,3.40
2023-03-31T10:41:55.048Z,3.60
2023-03-31T10:42:55.024Z,3.70
2023-03-31T10:43:55.057Z,3.80
2023-03-31T10:44:55.022Z,3.10
2023-03-31T10:45:55.018Z,3.70
2023-03-31T10:46:55.058Z,3.70
2023-03-31T10:47:55.469Z,4.20
2023-03-31T10:48:55.091Z,3.90
2023-03-31T10:49:54.957Z,3.40
2023-03-31T10:50:54.934Z,4.50
2023-03-31T10:51:54.945Z,3.60
2023-03-31T10:52:54.915Z,3.10
2023-03-31T10:53:55.653Z,3.30
2023-03-31T10:54:54.898Z,3.50
2023-03-31T10:55:54.885Z,3.30
2023-03-31T10:56:54.906Z,2.80
2023-03-31T10:57:54.858Z,1.40
2023-03-31T10:59:04.650Z,1.20
2023-03-31T10:59:55.877Z,1.60
2023-03-31T11:00:54.828Z,1.30
2023-03-31T11:01:54.995Z,1.20
2023-03-31T11:02:54.886Z,1.60
2023-03-31T11:03:54.950Z,1.80
2023-03-31T11:04:54.796Z,1.70
2023-03-31T11:05:54.808Z,1.70
2023-03-31T11:06:55.727Z,2.00
2023-03-31T11:07:54.752Z,1.80
2023-03-31T11:08:54.740Z,1.90
2023-03-31T11:09:54.749Z,1.60
2023-03-31T11:10:54.732Z,2.00
2023-03-31T11:11:54.715Z,2.00
2023-03-31T11:12:54.726Z,1.60
2023-03-31T11:13:54.706Z,1.90
2023-03-31T11:14:54.668Z,1.80
2023-03-31T11:15:54.698Z,2.40
2023-03-31T11:16:54.685Z,1.60
2023-03-31T11:17:54.685Z,2.50
2023-03-31T11:18:54.641Z,1.40
2023-03-31T11:19:54.674Z,1.70
2023-03-31T11:20:54.621Z,1.60
2023-03-31T11:21:54.591Z,2.00
2023-03-31T11:22:54.588Z,1.90
2023-03-31T11:23:54.583Z,1.30
2023-03-31T11:24:55.543Z,1.60
2023-03-31T11:25:55.510Z,1.30
2023-03-31T11:26:54.543Z,1.50
2023-03-31T11:27:54.558Z,1.60
2023-03-31T11:28:54.527Z,1.50
2023-03-31T11:29:54.505Z,1.50
2023-03-31T11:30:54.486Z,1.40
2023-03-31T11:31:54.590Z,1.20
2023-03-31T11:32:54.533Z,1.20
2023-03-31T11:33:54.452Z,1.50
2023-03-31T11:34:54.507Z,1.40
2023-03-31T11:35:54.599Z,1.60
2023-03-31T11:36:54.435Z,1.90
2023-03-31T11:37:54.422Z,1.30
2023-03-31T11:38:54.412Z,1.20
2023-03-31T11:39:54.388Z,1.70
2023-03-31T11:40:54.406Z,1.50
2023-03-31T11:41:54.382Z,1.90
2023-03-31T11:42:54.353Z,1.70
2023-03-31T11:43:54.381Z,2.10
2023-03-31T11:44:54.326Z,1.60
2023-03-31T11:45:54.473Z,1.60
2023-03-31T11:46:54.318Z,1.40
2023-03-31T11:47:54.375Z,1.50
2023-03-31T11:48:54.280Z,1.60
2023-03-31T11:49:54.348Z,1.60
2023-03-31T11:50:54.259Z,1.40
2023-03-31T11:51:54.278Z,1.70
2023-03-31T11:52:54.272Z,1.90
2023-03-31T11:53:54.240Z,1.60
2023-03-31T11:54:54.250Z,1.60
2023-03-31T11:55:55.226Z,1.60
2023-03-31T11:56:54.231Z,1.90
2023-03-31T11:57:54.199Z,2.10
2023-03-31T11:58:54.175Z,1.70
2023-03-31T11:59:54.200Z,1.70
2023-03-31T12:00:54.155Z,1.70
2023-03-31T12:01:54.166Z,1.60
2023-03-31T12:02:54.181Z,2.00
2023-03-31T12:03:54.150Z,1.80
2023-03-31T12:04:54.161Z,1.70
2023-03-31T12:05:54.283Z,1.70
2023-03-31T12:06:54.133Z,2.40
2023-03-31T12:07:54.087Z,2.10
2023-03-31T12:08:54.073Z,1.90
2023-03-31T12:09:54.058Z,1.40
2023-03-31T12:10:54.066Z,1.90
2023-03-31T12:11:54.039Z,1.90
2023-03-31T12:12:54.073Z,2.10
2023-03-31T12:13:54.004Z,1.90
2023-03-31T12:14:53.989Z,1.70
2023-03-31T12:15:54.052Z,2.20
2023-03-31T12:16:54.964Z,1.70
2023-03-31T12:17:54.048Z,2.30
2023-03-31T12:22:12.970Z,2.30
2023-03-31T12:23:15.589Z,2.20
2023-03-31T12:24:12.949Z,2.20
2023-03-31T12:25:12.929Z,2.30
2023-03-31T12:26:12.946Z,2.10
2023-03-31T12:27:12.903Z,2.50
2023-03-31T12:28:12.969Z,2.80
2023-03-31T12:29:12.891Z,1.90
2023-03-31T12:30:12.940Z,2.60
2023-03-31T12:31:12.918Z,2.20
2023-03-31T12:32:13.874Z,2.30
2023-03-31T12:33:12.879Z,2.40
2023-03-31T12:34:12.846Z,2.70
2023-03-31T12:35:12.876Z,2.10
2023-03-31T12:36:12.839Z,2.70
2023-03-31T12:37:12.840Z,2.30
2023-03-31T12:38:12.831Z,2.40
2023-03-31T12:39:13.727Z,2.20
2023-03-31T12:40:12.783Z,2.70
2023-03-31T12:41:12.761Z,2.60
2023-03-31T12:42:13.049Z,2.40
2023-03-31T12:43:12.704Z,2.80
2023-03-31T12:44:12.717Z,2.10
2023-03-31T12:45:12.744Z,2.70
2023-03-31T12:46:12.779Z,2.50
2023-03-31T12:47:12.694Z,2.20
2023-03-31T12:48:12.742Z,2.00
2023-03-31T12:49:13.621Z,2.30
2023-03-31T12:50:12.644Z,2.60
2023-03-31T12:51:12.639Z,2.50
2023-03-31T12:52:12.655Z,2.00
2023-03-31T12:53:12.629Z,2.00
2023-03-31T12:54:12.608Z,2.50
2023-03-31T12:55:12.599Z,2.50
2023-03-31T12:56:12.585Z,2.00
2023-03-31T12:57:12.644Z,2.70
2023-03-31T12:58:12.602Z,2.40
2023-03-31T12:59:12.575Z,3.00
2023-03-31T13:00:12.855Z,2.30
2023-03-31T13:01:12.717Z,2.80
2023-03-31T13:02:12.746Z,2.00
2023-03-31T13:03:12.559Z,2.20
2023-03-31T13:04:12.724Z,2.00
2023-03-31T13:05:12.495Z,2.30
2023-03-31T13:06:12.471Z,2.20
2023-03-31T13:07:27.171Z,2.40
2023-03-31T13:08:14.975Z,3.30
2023-03-31T13:09:13.395Z,2.30
2023-03-31T13:10:13.248Z,2.40
2023-03-31T13:11:12.445Z,2.30
2023-03-31T13:12:12.416Z,2.10
2023-03-31T13:13:12.384Z,2.10
2023-03-31T13:14:12.417Z,2.10
2023-03-31T13:15:12.362Z,2.50
2023-03-31T13:16:12.622Z,2.60
2023-03-31T13:17:12.383Z,2.00
2023-03-31T13:18:12.365Z,2.20
2023-03-31T13:19:12.380Z,2.10
2023-03-31T13:20:12.324Z,2.60
2023-03-31T13:21:12.323Z,2.10