createdAt,value
2024-05-09T00:00:39.396Z,99.90
2024-05-09T00:02:03.032Z,99.90
2024-05-09T00:03:25.308Z,99.90
2024-05-09T00:04:47.605Z,99.90
2024-05-09T00:06:10.238Z,99.90
2024-05-09T00:07:32.535Z,99.90
2024-05-09T00:08:54.743Z,99.90
2024-05-09T00:10:25.340Z,99.90
2024-05-09T00:11:55.164Z,99.90
2024-05-09T00:13:17.572Z,99.90
2024-05-09T00:14:39.863Z,99.90
2024-05-09T00:16:02.091Z,99.90
2024-05-09T00:17:24.519Z,99.90
2024-05-09T00:18:46.936Z,99.90
2024-05-09T00:20:17.443Z,99.90
2024-05-09T00:21:43.526Z,99.90
2024-05-09T00:23:07.242Z,99.90
2024-05-09T00:24:29.838Z,99.90
2024-05-09T00:25:52.131Z,99.90
2024-05-09T00:27:14.394Z,99.90
2024-05-09T00:28:36.568Z,99.90
2024-05-09T00:29:58.734Z,99.90
2024-05-09T00:31:20.932Z,99.90
2024-05-09T00:32:43.284Z,99.90
2024-05-09T00:34:05.897Z,99.90
2024-05-09T00:35:28.524Z,99.90
2024-05-09T00:36:50.973Z,99.90
2024-05-09T00:38:13.215Z,99.90
2024-05-09T00:39:35.403Z,99.90
2024-05-09T00:40:57.645Z,99.90
2024-05-09T00:42:19.877Z,99.90
2024-05-09T00:43:42.248Z,99.90
2024-05-09T00:45:06.753Z,99.90
2024-05-09T00:46:29.314Z,99.90
2024-05-09T00:47:51.892Z,99.90
2024-05-09T00:49:14.453Z,99.90
2024-05-09T00:50:40.617Z,99.90
2024-05-09T00:52:03.698Z,99.90
2024-05-09T00:53:26.279Z,99.90
2024-05-09T00:54:48.540Z,99.90
2024-05-09T00:56:12.953Z,99.90
2024-05-09T00:57:35.262Z,99.90
2024-05-09T00:58:57.700Z,99.90
2024-05-09T01:00:27.268Z,99.90
2024-05-09T01:01:59.091Z,99.90
2024-05-09T01:03:21.856Z,99.90
2024-05-09T01:04:44.695Z,99.90
2024-05-09T01:06:07.049Z,99.90
2024-05-09T01:07:29.269Z,99.90
2024-05-09T01:08:51.745Z,99.90
2024-05-09T01:10:21.055Z,99.90
2024-05-09T01:11:49.786Z,99.90
2024-05-09T01:13:12.047Z,99.90
2024-05-09T01:14:39.785Z,99.90
2024-05-09T01:16:02.993Z,99.90
2024-05-09T01:17:26.217Z,99.90
2024-05-09T01:18:48.683Z,99.90
2024-05-09T01:20:19.625Z,99.90
2024-05-09T01:21:45.051Z,99.90
2024-05-09T01:23:07.813Z,99.90
2024-05-09T01:24:30.140Z,99.90
2024-05-09T01:25:52.447Z,99.90
2024-05-09T01:27:14.682Z,99.90
2024-05-09T01:28:36.957Z,99.90
2024-05-09T01:29:59.226Z,99.90
2024-05-09T01:31:21.524Z,99.90
2024-05-09T01:32:43.930Z,99.90
2024-05-09T01:34:06.322Z,99.90
2024-05-09T01:35:28.657Z,99.90
2024-05-09T01:36:51.095Z,99.90
2024-05-09T01:38:14.113Z,99.90
2024-05-09T01:39:36.530Z,99.90
2024-05-09T01:40:58.930Z,99.90
2024-05-09T01:42:21.207Z,99.90
2024-05-09T01:43:43.556Z,99.90
2024-05-09T01:45:06.145Z,99.90
2024-05-09T01:46:28.391Z,99.90
2024-05-09T01:47:50.789Z,99.90
2024-05-09T01:49:13.315Z,99.90
2024-05-09T01:50:40.076Z,99.90
2024-05-09T01:52:04.803Z,99.90
2024-05-09T01:53:27.026Z,99.90
2024-05-09T01:54:49.251Z,99.90
2024-05-09T01:56:11.569Z,99.90
2024-05-09T01:57:33.932Z,99.90
2024-05-09T01:58:56.155Z,99.90
2024-05-09T02:00:26.365Z,99.90
2024-05-09T02:01:57.893Z,99.90
2024-05-09T02:03:20.865Z,99.90
2024-05-09T02:04:47.605Z,99.90
2024-05-09T02:06:10.129Z,99.90
2024-05-09T02:07:32.467Z,99.90
2024-05-09T02:08:54.681Z,99.90
2024-05-09T02:10:23.417Z,99.90
2024-05-09T02:11:52.988Z,99.90
2024-05-09T02:13:15.809Z,99.90
2024-05-09T02:14:38.272Z,99.90
2024-05-09T02:16:00.512Z,99.90
2024-05-09T02:17:23.109Z,99.90
2024-05-09T02:18:45.541Z,99.90
2024-05-09T02:20:13.127Z,99.90
2024-05-09T02:21:38.846Z,99.90
2024-05-09T02:23:03.549Z,99.90
2024-05-09T02:24:26.037Z,99.90
2024-05-09T02:25:48.474Z,99.90
2024-05-09T02:27:10.757Z,99.90
2024-05-09T02:28:33.388Z,99.90
2024-05-09T02:29:55.772Z,99.90
2024-05-09T02:31:18.087Z,99.90
2024-05-09T02:32:40.554Z,99.90
2024-05-09T02:34:03.244Z,99.90
2024-05-09T02:35:26.692Z,99.90
2024-05-09T02:36:49.035Z,99.90
2024-05-09T02:38:11.874Z,99.90
2024-05-09T02:39:34.530Z,99.90
2024-05-09T02:40:56.894Z,99.90
2024-05-09T02:42:19.193Z,99.90
2024-05-09T02:43:41.503Z,99.90
2024-05-09T02:45:04.065Z,99.90
2024-05-09T02:46:26.468Z,99.90
2024-05-09T02:47:48.981Z,99.90
2024-05-09T02:49:11.884Z,99.90
2024-05-09T02:50:38.766Z,99.90
2024-05-09T02:52:02.343Z,99.90
2024-05-09T02:53:24.698Z,99.90
2024-05-09T02:54:47.000Z,99.90
2024-05-09T02:56:09.311Z,99.90
2024-05-09T02:57:31.576Z,99.90
2024-05-09T02:58:53.936Z,99.90
2024-05-09T03:00:22.614Z,99.90
2024-05-09T03:01:48.593Z,99.90
2024-05-09T03:03:13.802Z,99.90
2024-05-09T03:04:39.279Z,99.90
2024-05-09T03:06:02.517Z,99.90
2024-05-09T03:07:25.070Z,99.90
2024-05-09T03:08:48.164Z,99.90
2024-05-09T03:10:18.292Z,99.90
2024-05-09T03:13:14.036Z,99.90
2024-05-09T03:14:37.535Z,99.90
2024-05-09T03:16:00.276Z,99.90
2024-05-09T03:17:24.102Z,99.90
2024-05-09T03:18:47.584Z,99.90
2024-05-09T03:20:17.433Z,99.90
2024-05-09T03:21:45.840Z,99.90
2024-05-09T03:23:09.781Z,99.90
2024-05-09T03:24:32.692Z,99.90
2024-05-09T03:25:55.082Z,99.90
2024-05-09T03:27:18.156Z,99.90
2024-05-09T03:28:44.767Z,99.90
2024-05-09T03:30:09.637Z,99.90
2024-05-09T03:31:32.020Z,99.90
2024-05-09T03:32:54.870Z,99.90
2024-05-09T03:34:17.233Z,99.90
2024-05-09T03:35:39.539Z,99.90
2024-05-09T03:37:01.746Z,99.90
2024-05-09T03:38:24.004Z,99.90
2024-05-09T03:39:46.219Z,99.90
2024-05-09T03:41:08.799Z,99.90
2024-05-09T03:42:30.962Z,99.90
2024-05-09T03:43:53.180Z,99.90
2024-05-09T03:45:15.534Z,99.90
2024-05-09T03:46:38.613Z,99.90
2024-05-09T03:48:01.013Z,99.90
2024-05-09T03:49:23.390Z,99.90
2024-05-09T03:50:45.729Z,99.90
2024-05-09T03:52:07.968Z,99.90
2024-05-09T03:53:30.241Z,99.90
2024-05-09T03:54:52.499Z,99.90
2024-05-09T03:56:14.727Z,99.90
2024-05-09T03:57:37.020Z,99.90
2024-05-09T03:58:59.277Z,99.90
2024-05-09T04:00:30.709Z,99.90
2024-05-09T04:01:59.356Z,99.90
2024-05-09T04:03:21.902Z,99.90
2024-05-09T04:04:45.116Z,99.90
2024-05-09T04:06:07.483Z,99.90
2024-05-09T04:07:29.704Z,99.90
2024-05-09T04:08:52.209Z,99.90
2024-05-09T04:10:23.671Z,99.90
2024-05-09T04:11:50.214Z,99.90
2024-05-09T04:13:12.561Z,99.90
2024-05-09T04:14:34.837Z,99.90
2024-05-09T04:15:57.030Z,99.90
2024-05-09T04:17:19.287Z,99.90
2024-05-09T04:18:41.631Z,99.90
2024-05-09T04:20:05.156Z,99.90
2024-05-09T04:21:28.834Z,99.90
2024-05-09T04:22:51.163Z,99.90
2024-05-09T04:24:13.457Z,99.70
2024-05-09T04:25:35.710Z,99.10
2024-05-09T04:26:58.017Z,98.30
2024-05-09T04:28:20.319Z,97.90
2024-05-09T04:29:42.575Z,97.60
2024-05-09T04:31:04.914Z,97.10
2024-05-09T04:32:27.420Z,96.70
2024-05-09T04:33:49.879Z,96.60
2024-05-09T04:35:12.295Z,96.30
2024-05-09T04:36:34.530Z,96.00
2024-05-09T04:37:56.793Z,95.90
2024-05-09T04:39:19.027Z,95.50
2024-05-09T04:40:41.394Z,95.20
2024-05-09T04:42:03.764Z,94.90
2024-05-09T04:43:26.000Z,94.70
2024-05-09T04:44:48.408Z,94.30
2024-05-09T04:46:10.602Z,94.10
2024-05-09T04:47:33.009Z,94.10
2024-05-09T04:48:55.394Z,93.90
2024-05-09T04:50:25.003Z,93.70
2024-05-09T04:51:52.435Z,93.40
2024-05-09T04:53:17.723Z,93.50
2024-05-09T04:54:40.168Z,93.30
2024-05-09T04:56:02.703Z,93.00
2024-05-09T04:57:24.994Z,92.60
2024-05-09T04:58:47.228Z,92.50
2024-05-09T05:00:14.760Z,92.20
2024-05-09T05:01:43.724Z,92.20
2024-05-09T05:03:10.195Z,91.80
2024-05-09T05:04:34.673Z,91.80
2024-05-09T05:05:57.143Z,91.60
2024-05-09T05:07:19.518Z,91.50
2024-05-09T05:08:41.757Z,91.20
2024-05-09T05:10:05.793Z,90.90
2024-05-09T05:11:28.281Z,90.80
2024-05-09T05:13:09.100Z,90.80
2024-05-09T05:14:31.429Z,90.90
2024-05-09T05:15:56.974Z,91.00
2024-05-09T05:17:20.400Z,91.00
2024-05-09T05:18:44.573Z,91.00
2024-05-09T05:20:08.638Z,91.40
2024-05-09T05:21:32.711Z,91.80
2024-05-09T05:22:55.064Z,91.80
2024-05-09T05:24:17.310Z,92.40
2024-05-09T05:25:40.234Z,92.10
2024-05-09T05:27:02.480Z,91.60
2024-05-09T05:28:24.755Z,91.80
2024-05-09T05:29:47.021Z,91.90
2024-05-09T05:31:09.277Z,91.90
2024-05-09T05:32:31.663Z,91.50
2024-05-09T05:33:54.192Z,91.50
2024-05-09T05:35:16.533Z,91.90
2024-05-09T05:36:38.750Z,91.40
2024-05-09T05:38:01.154Z,91.90
2024-05-09T05:39:23.491Z,91.90
2024-05-09T05:40:45.750Z,92.30
2024-05-09T05:42:08.075Z,92.50
2024-05-09T05:43:30.370Z,92.60
2024-05-09T05:44:52.587Z,92.50
2024-05-09T05:46:14.806Z,92.40
2024-05-09T05:47:38.615Z,92.40
2024-05-09T05:49:01.017Z,92.20
2024-05-09T05:50:28.087Z,92.40
2024-05-09T05:51:57.789Z,92.30
2024-05-09T05:53:20.106Z,92.00
2024-05-09T05:54:42.456Z,92.10
2024-05-09T05:56:05.312Z,92.10
2024-05-09T05:57:27.628Z,92.30
2024-05-09T05:58:50.389Z,92.20
2024-05-09T06:00:21.385Z,92.10
2024-05-09T06:01:47.740Z,92.10
2024-05-09T06:03:11.605Z,92.30
2024-05-09T06:04:34.205Z,92.10
2024-05-09T06:05:56.597Z,92.40
2024-05-09T06:07:18.913Z,92.70
2024-05-09T06:08:41.267Z,93.10
2024-05-09T06:10:07.057Z,93.50
2024-05-09T06:11:29.568Z,93.80
2024-05-09T06:12:51.799Z,94.20
2024-05-09T06:14:14.150Z,94.50
2024-05-09T06:15:36.387Z,95.00
2024-05-09T06:16:59.207Z,95.50
2024-05-09T06:18:21.817Z,95.90
2024-05-09T06:19:44.354Z,96.50
2024-05-09T06:21:06.614Z,97.00
2024-05-09T06:22:28.999Z,97.30
2024-05-09T06:23:51.264Z,97.40
2024-05-09T06:25:13.629Z,97.70
2024-05-09T06:26:36.015Z,97.50
2024-05-09T06:27:59.126Z,98.00
2024-05-09T06:29:21.455Z,97.60
2024-05-09T06:30:43.720Z,97.60
2024-05-09T06:32:06.335Z,97.60
2024-05-09T06:33:28.898Z,97.80
2024-05-09T06:34:51.456Z,97.80
2024-05-09T06:36:13.748Z,97.90
2024-05-09T06:37:36.484Z,97.60
2024-05-09T06:38:58.745Z,97.40
2024-05-09T06:40:25.739Z,97.60
2024-05-09T06:41:56.220Z,98.00
2024-05-09T06:43:19.623Z,98.10
2024-05-09T06:44:42.349Z,97.70
2024-05-09T06:46:04.756Z,97.20
2024-05-09T06:47:27.061Z,96.80
2024-05-09T06:48:49.852Z,96.50
2024-05-09T06:50:20.249Z,96.60
2024-05-09T06:51:46.240Z,96.60
2024-05-09T06:53:09.224Z,96.60
2024-05-09T06:54:31.813Z,97.10
2024-05-09T06:55:54.106Z,97.10
2024-05-09T06:57:16.414Z,97.20
2024-05-09T06:58:38.631Z,97.30
2024-05-09T07:00:01.067Z,97.10
2024-05-09T07:01:23.523Z,97.30
2024-05-09T07:02:45.999Z,96.50
2024-05-09T07:04:08.538Z,95.60
2024-05-09T07:05:30.909Z,96.00
2024-05-09T07:06:53.241Z,96.30
2024-05-09T07:08:15.778Z,96.40
2024-05-09T07:09:38.171Z,96.50
2024-05-09T07:11:00.777Z,96.70
2024-05-09T07:12:24.738Z,97.30
2024-05-09T07:13:47.046Z,97.30
2024-05-09T07:15:09.332Z,97.10
2024-05-09T07:16:31.545Z,97.20
2024-05-09T07:17:53.984Z,97.10
2024-05-09T07:19:16.546Z,97.40
2024-05-09T07:20:39.909Z,96.90
2024-05-09T07:22:02.288Z,96.90
2024-05-09T07:23:24.623Z,97.10
2024-05-09T07:24:46.837Z,97.00
2024-05-09T07:26:09.069Z,97.50
2024-05-09T07:27:31.326Z,97.60
2024-05-09T07:28:53.767Z,97.60
2024-05-09T07:30:22.981Z,97.20
2024-05-09T07:31:50.830Z,97.30
2024-05-09T07:33:21.365Z,97.20
2024-05-09T07:34:45.274Z,96.90
2024-05-09T07:36:07.720Z,96.90
2024-05-09T07:37:29.935Z,97.10
2024-05-09T07:38:52.253Z,97.10
2024-05-09T07:40:24.187Z,97.50
2024-05-09T07:41:51.113Z,97.50
2024-05-09T07:43:14.617Z,97.30
2024-05-09T07:44:37.265Z,97.70
2024-05-09T07:46:37.779Z,97.70
2024-05-09T07:49:12.055Z,97.80
2024-05-09T07:53:29.884Z,98.70
2024-05-09T07:54:00.672Z,98.70
2024-05-09T07:55:23.789Z,98.20
2024-05-09T07:56:46.221Z,98.50
2024-05-09T07:58:08.697Z,98.00
2024-05-09T07:59:32.547Z,97.20
2024-05-09T08:00:56.602Z,97.30
2024-05-09T08:02:19.090Z,97.50
2024-05-09T08:03:41.503Z,97.40
2024-05-09T08:05:04.046Z,97.00
2024-05-09T08:06:26.781Z,97.20
2024-05-09T08:07:50.086Z,97.30
2024-05-09T08:09:16.792Z,97.60
2024-05-09T08:10:41.947Z,97.10
2024-05-09T08:12:04.390Z,96.90
2024-05-09T08:13:26.635Z,96.50
2024-05-09T08:14:48.903Z,96.80
2024-05-09T08:16:11.533Z,96.40
2024-05-09T08:17:34.000Z,96.10
2024-05-09T08:18:56.381Z,95.70
2024-05-09T08:20:26.904Z,95.00
2024-05-09T08:21:53.411Z,94.80
2024-05-09T08:23:15.797Z,95.00
2024-05-09T08:24:38.110Z,95.30
2024-05-09T08:26:00.462Z,95.30
2024-05-09T08:27:22.724Z,95.10
2024-05-09T08:28:44.941Z,95.20
2024-05-09T08:30:10.224Z,95.70
2024-05-09T08:31:38.684Z,96.00
2024-05-09T08:33:01.049Z,96.10
2024-05-09T08:34:23.500Z,96.20
2024-05-09T08:35:45.794Z,96.40
2024-05-09T08:37:13.188Z,96.40
2024-05-09T08:38:41.907Z,95.40
2024-05-09T08:40:06.535Z,94.70
2024-05-09T08:41:34.354Z,94.80
2024-05-09T08:42:57.937Z,94.90
2024-05-09T08:44:21.133Z,94.90
2024-05-09T08:45:44.962Z,94.90
2024-05-09T08:47:09.964Z,95.10
2024-05-09T08:48:36.493Z,95.20
2024-05-09T08:50:00.783Z,95.30
2024-05-09T08:51:23.091Z,95.40
2024-05-09T08:52:45.333Z,94.80
2024-05-09T08:54:07.586Z,95.00
2024-05-09T08:55:29.914Z,95.10
2024-05-09T08:56:52.538Z,94.90
2024-05-09T08:58:19.386Z,94.70
2024-05-09T08:59:47.595Z,94.50
2024-05-09T09:01:10.397Z,95.10
2024-05-09T09:02:35.694Z,95.10
2024-05-09T09:04:05.249Z,94.70
2024-05-09T09:05:31.755Z,94.70
2024-05-09T09:06:58.298Z,94.90
2024-05-09T09:08:22.462Z,95.00
2024-05-09T09:09:47.134Z,94.70
2024-05-09T09:11:09.428Z,94.90
2024-05-09T09:12:32.289Z,95.00
2024-05-09T09:13:54.662Z,95.30
2024-05-09T09:15:17.066Z,94.80
2024-05-09T09:16:39.405Z,94.30
2024-05-09T09:18:01.806Z,93.60
2024-05-09T09:19:24.295Z,94.10
2024-05-09T09:20:46.881Z,94.00
2024-05-09T09:22:09.798Z,93.80
2024-05-09T09:23:33.376Z,93.60
2024-05-09T09:24:55.664Z,93.60
2024-05-09T09:26:18.624Z,94.00
2024-05-09T09:28:47.872Z,93.90
2024-05-09T09:30:22.931Z,93.40
2024-05-09T09:32:07.454Z,93.80
2024-05-09T09:33:31.481Z,93.40
2024-05-09T09:34:54.189Z,93.80
2024-05-09T09:36:18.429Z,94.20
2024-05-09T09:37:40.681Z,93.90
2024-05-09T09:39:03.588Z,93.80
2024-05-09T09:40:32.245Z,93.00
2024-05-09T09:41:58.758Z,93.10
2024-05-09T09:43:22.512Z,93.70
2024-05-09T09:44:54.606Z,93.50
2024-05-09T09:46:25.688Z,93.10
2024-05-09T09:47:49.557Z,92.80
2024-05-09T09:49:12.269Z,92.90
2024-05-09T09:50:35.777Z,92.80
2024-05-09T09:51:59.933Z,93.10
2024-05-09T09:53:23.395Z,93.30
2024-05-09T09:54:48.349Z,92.90
2024-05-09T09:56:10.960Z,92.40
2024-05-09T09:57:35.441Z,92.60
2024-05-09T09:58:58.328Z,92.70
2024-05-09T10:00:27.446Z,92.40
2024-05-09T10:01:55.416Z,92.30
2024-05-09T10:03:17.696Z,92.40
2024-05-09T10:04:40.317Z,92.10
2024-05-09T10:06:03.804Z,92.30
2024-05-09T10:07:27.659Z,92.30
2024-05-09T10:08:50.866Z,91.50
2024-05-09T10:10:30.043Z,91.20
2024-05-09T10:11:59.945Z,91.30
2024-05-09T10:13:33.194Z,91.60
2024-05-09T10:14:55.527Z,90.90
2024-05-09T10:16:23.715Z,90.20
2024-05-09T10:17:52.380Z,90.50
2024-05-09T10:19:27.520Z,91.50
2024-05-09T10:20:51.818Z,92.20
2024-05-09T10:22:14.747Z,92.80
2024-05-09T10:23:36.962Z,93.10
2024-05-09T10:25:05.899Z,92.50
2024-05-09T10:26:35.164Z,92.30
2024-05-09T10:27:57.596Z,92.20
2024-05-09T10:29:20.246Z,92.70
2024-05-09T10:30:43.339Z,92.50
2024-05-09T10:32:05.900Z,92.90
2024-05-09T10:33:37.303Z,92.70
2024-05-09T10:35:22.688Z,92.20
2024-05-09T10:36:45.001Z,92.50
2024-05-09T10:38:08.172Z,92.50
2024-05-09T10:39:37.219Z,92.10
2024-05-09T10:41:00.737Z,91.60
2024-05-09T10:42:27.267Z,91.80
2024-05-09T10:43:50.634Z,91.10
2024-05-09T10:45:16.200Z,90.80
2024-05-09T10:46:38.522Z,91.80
2024-05-09T10:48:00.983Z,92.00
2024-05-09T10:49:23.449Z,91.60
2024-05-09T10:50:47.020Z,91.60
2024-05-09T10:52:09.293Z,91.70
2024-05-09T10:53:32.174Z,92.00
2024-05-09T10:54:54.758Z,91.50
2024-05-09T10:56:17.467Z,91.80
2024-05-09T10:57:40.958Z,91.90
2024-05-09T10:59:06.420Z,91.50
2024-05-09T11:01:55.473Z,91.80
2024-05-09T11:03:23.647Z,91.80
2024-05-09T11:04:46.099Z,91.90
2024-05-09T11:06:10.703Z,91.70
2024-05-09T11:07:33.371Z,92.10
2024-05-09T11:08:57.246Z,91.80
2024-05-09T11:10:27.335Z,91.90
2024-05-09T11:11:54.683Z,91.40
2024-05-09T11:13:27.611Z,91.10
2024-05-09T11:14:56.104Z,91.10
2024-05-09T11:16:20.780Z,90.70
2024-05-09T11:17:43.570Z,90.10
2024-05-09T11:19:13.121Z,89.90
2024-05-09T11:20:36.961Z,89.50
2024-05-09T11:22:01.906Z,88.50
2024-05-09T11:23:26.449Z,89.20
2024-05-09T11:24:49.115Z,89.80
2024-05-09T11:26:15.143Z,89.30
2024-05-09T11:27:37.378Z,90.40
2024-05-09T11:28:59.605Z,90.00
2024-05-09T11:30:29.587Z,90.20
2024-05-09T11:31:54.110Z,90.80
2024-05-09T11:33:18.903Z,90.40
2024-05-09T11:34:42.303Z,90.20
2024-05-09T11:36:05.695Z,90.10
2024-05-09T11:37:28.003Z,90.10
2024-05-09T11:38:50.267Z,90.10
2024-05-09T11:40:21.020Z,90.40
2024-05-09T11:41:47.462Z,90.00
2024-05-09T11:44:32.390Z,90.10
2024-05-09T11:45:56.405Z,90.00
2024-05-09T11:47:18.768Z,90.50
2024-05-09T11:48:41.255Z,90.60
2024-05-09T11:50:07.695Z,90.60
2024-05-09T11:51:30.229Z,90.50
2024-05-09T11:52:52.536Z,90.50
2024-05-09T11:54:17.787Z,91.00
2024-05-09T11:55:40.030Z,91.00
2024-05-09T11:57:02.234Z,90.90
2024-05-09T11:58:24.451Z,90.90
2024-05-09T11:59:46.713Z,90.90
2024-05-09T12:01:08.986Z,90.90
2024-05-09T12:02:31.283Z,90.80
2024-05-09T12:03:54.885Z,90.00
2024-05-09T12:05:17.616Z,89.90
2024-05-09T12:06:40.154Z,90.00
2024-05-09T12:08:02.708Z,90.10
2024-05-09T12:09:25.436Z,90.10
2024-05-09T12:10:47.787Z,90.30
2024-05-09T12:12:10.089Z,90.30
2024-05-09T12:13:32.331Z,90.00
2024-05-09T12:14:54.535Z,89.40
2024-05-09T12:16:16.925Z,89.40
2024-05-09T12:17:39.331Z,89.00
2024-05-09T12:19:01.703Z,89.30
2024-05-09T12:20:32.354Z,89.60
2024-05-09T12:21:58.816Z,90.00
2024-05-09T12:23:21.028Z,90.40
2024-05-09T12:24:43.212Z,90.10
2024-05-09T12:26:05.494Z,90.10
2024-05-09T12:27:27.833Z,90.20
2024-05-09T12:28:50.060Z,89.10
2024-05-09T12:30:17.305Z,88.30
2024-05-09T12:31:47.548Z,88.60
2024-05-09T12:33:11.850Z,87.40
2024-05-09T12:34:35.091Z,87.40
2024-05-09T12:35:57.418Z,88.10
2024-05-09T12:37:19.824Z,88.70
2024-05-09T12:38:42.052Z,88.40
2024-05-09T12:40:06.706Z,89.20
2024-05-09T12:41:31.201Z,89.70
2024-05-09T12:42:53.442Z,90.00
2024-05-09T12:44:15.692Z,90.00
2024-05-09T12:45:38.548Z,90.50
2024-05-09T12:47:01.397Z,90.40
2024-05-09T12:48:23.959Z,90.30
2024-05-09T12:49:46.488Z,89.20
2024-05-09T12:51:08.783Z,89.90
2024-05-09T12:52:31.121Z,89.90
2024-05-09T12:53:53.419Z,89.00
2024-05-09T12:55:15.694Z,88.60
2024-05-09T12:56:38.089Z,88.50
2024-05-09T12:58:00.384Z,88.50
2024-05-09T12:59:22.652Z,87.90
2024-05-09T13:00:45.909Z,87.50
2024-05-09T13:02:08.571Z,89.40
2024-05-09T13:03:31.194Z,90.10
2024-05-09T13:04:53.669Z,90.10
2024-05-09T13:06:15.963Z,89.40
2024-05-09T13:07:38.702Z,89.40
2024-05-09T13:09:00.891Z,89.00
2024-05-09T13:10:29.445Z,88.60
2024-05-09T13:11:54.848Z,86.60
2024-05-09T13:13:17.322Z,86.80
2024-05-09T13:14:39.607Z,86.50
2024-05-09T13:16:01.932Z,85.30
2024-05-09T13:17:24.278Z,85.90
2024-05-09T13:18:46.696Z,86.50
2024-05-09T13:20:14.934Z,86.00
2024-05-09T13:21:41.135Z,86.90
2024-05-09T13:23:05.596Z,88.00
2024-05-09T13:24:28.411Z,88.20
2024-05-09T13:25:50.645Z,87.70
2024-05-09T13:27:12.939Z,88.80
2024-05-09T13:28:35.239Z,88.90
2024-05-09T13:29:57.418Z,89.70
2024-05-09T13:31:19.896Z,90.00
2024-05-09T13:32:42.518Z,90.10
2024-05-09T13:34:04.928Z,90.00
2024-05-09T13:35:27.224Z,90.30
2024-05-09T13:36:49.557Z,90.00
2024-05-09T13:38:13.877Z,89.10
2024-05-09T13:39:36.140Z,89.10
2024-05-09T13:40:58.372Z,89.60
2024-05-09T13:42:20.594Z,89.70
2024-05-09T13:43:42.895Z,88.40
2024-05-09T13:45:05.364Z,89.00
2024-05-09T13:46:27.647Z,87.40
2024-05-09T13:47:50.275Z,87.30
2024-05-09T13:49:16.714Z,87.50
2024-05-09T13:50:39.466Z,87.00
2024-05-09T13:52:01.854Z,86.20
2024-05-09T13:53:25.206Z,86.30
2024-05-09T13:54:47.768Z,86.80
2024-05-09T13:56:10.122Z,88.40
2024-05-09T13:57:32.469Z,89.10
2024-05-09T13:58:54.965Z,88.10
2024-05-09T14:00:27.438Z,88.20
2024-05-09T14:01:59.494Z,87.60
2024-05-09T14:03:21.915Z,87.20
2024-05-09T14:04:44.673Z,87.00
2024-05-09T14:06:09.463Z,87.30
2024-05-09T14:07:33.579Z,86.80
2024-05-09T14:08:55.817Z,87.20
2024-05-09T14:10:23.358Z,88.50
2024-05-09T14:11:50.870Z,87.40
2024-05-09T14:13:13.920Z,87.20
2024-05-09T14:14:36.217Z,88.10
2024-05-09T14:15:58.926Z,89.40
2024-05-09T14:17:21.199Z,88.50
2024-05-09T14:18:43.583Z,89.20
2024-05-09T14:20:09.498Z,87.70
2024-05-09T14:21:33.864Z,87.40
2024-05-09T14:22:56.180Z,88.00
2024-05-09T14:24:18.387Z,88.70
2024-05-09T14:25:42.722Z,88.80
2024-05-09T14:27:06.265Z,89.10
2024-05-09T14:28:28.829Z,87.90
2024-05-09T14:29:51.058Z,88.40
2024-05-09T14:31:13.412Z,89.10
2024-05-09T14:32:35.774Z,88.20
2024-05-09T14:33:58.316Z,89.00
2024-05-09T14:35:20.737Z,89.10
2024-05-09T14:36:43.062Z,89.30
2024-05-09T14:38:06.770Z,88.90
2024-05-09T14:39:29.110Z,88.00
2024-05-09T14:40:51.590Z,88.30
2024-05-09T14:42:13.991Z,88.40
2024-05-09T14:43:36.251Z,88.40
2024-05-09T14:44:58.527Z,88.30
2024-05-09T14:46:20.978Z,88.30
2024-05-09T14:47:43.325Z,88.50
2024-05-09T14:50:35.043Z,88.00
2024-05-09T14:52:00.549Z,88.60
2024-05-09T14:53:23.726Z,86.80
2024-05-09T14:54:46.002Z,87.50
2024-05-09T14:56:09.347Z,86.90
2024-05-09T14:57:31.736Z,87.00
2024-05-09T14:58:55.289Z,86.20
2024-05-09T15:00:25.547Z,86.20
2024-05-09T15:01:51.702Z,87.50
2024-05-09T15:03:14.013Z,88.70
2024-05-09T15:04:36.309Z,88.80
2024-05-09T15:05:58.714Z,89.60
2024-05-09T15:07:20.961Z,90.20
2024-05-09T15:08:43.301Z,90.10
2024-05-09T15:10:11.579Z,88.70
2024-05-09T15:11:38.882Z,87.80
2024-05-09T15:13:01.558Z,88.60
2024-05-09T15:14:23.952Z,88.70
2024-05-09T15:15:46.758Z,88.50
2024-05-09T15:17:09.053Z,90.80
2024-05-09T15:19:54.466Z,91.60
2024-05-09T15:21:16.781Z,92.00
2024-05-09T15:22:39.055Z,92.10
2024-05-09T15:24:01.250Z,92.30
2024-05-09T15:25:23.496Z,92.60
2024-05-09T15:26:45.819Z,92.80
2024-05-09T15:29:21.298Z,92.80
2024-05-09T15:30:46.322Z,92.80
2024-05-09T15:32:09.231Z,93.00
2024-05-09T15:33:31.653Z,92.60
2024-05-09T15:34:53.977Z,92.70
2024-05-09T15:36:16.287Z,92.80
2024-05-09T15:37:38.718Z,93.10
2024-05-09T15:39:01.193Z,93.20
2024-05-09T15:40:34.888Z,93.20
2024-05-09T15:42:02.500Z,93.30
2024-05-09T15:43:25.234Z,93.60
2024-05-09T15:44:52.833Z,93.60
2024-05-09T15:46:15.212Z,93.80
2024-05-09T15:47:38.021Z,93.50
2024-05-09T15:49:00.754Z,93.40
2024-05-09T15:50:32.701Z,93.70
2024-05-09T15:52:00.617Z,93.70
2024-05-09T15:53:22.901Z,93.80
2024-05-09T15:54:45.196Z,93.80
2024-05-09T15:56:10.186Z,94.00
2024-05-09T15:57:33.077Z,93.90
2024-05-09T15:58:55.439Z,93.80
2024-05-09T16:00:25.078Z,93.90
2024-05-09T16:01:56.965Z,93.80
2024-05-09T16:03:21.323Z,93.90
2024-05-09T16:04:43.749Z,94.30
2024-05-09T16:06:06.677Z,94.40
2024-05-09T16:07:28.974Z,94.50
2024-05-09T16:08:51.159Z,94.70
2024-05-09T16:10:19.997Z,94.70
2024-05-09T16:11:45.524Z,94.90
2024-05-09T16:13:07.986Z,94.70
2024-05-09T16:14:30.234Z,94.60
2024-05-09T16:15:52.660Z,94.70
2024-05-09T16:17:15.107Z,94.90
2024-05-09T16:18:38.366Z,94.90
2024-05-09T16:20:00.683Z,95.00
2024-05-09T16:21:22.914Z,95.10
2024-05-09T16:22:46.053Z,95.50
2024-05-09T16:24:08.355Z,95.30
2024-05-09T16:25:30.886Z,95.20
2024-05-09T16:26:53.263Z,95.10
2024-05-09T16:28:15.607Z,95.00
2024-05-09T16:29:38.400Z,95.20
2024-05-09T16:31:01.534Z,95.30
2024-05-09T16:32:24.284Z,95.40
2024-05-09T16:33:47.307Z,94.90
2024-05-09T16:35:09.985Z,95.20
2024-05-09T16:36:32.433Z,95.40
2024-05-09T16:37:54.718Z,95.60
2024-05-09T16:39:16.988Z,95.30
2024-05-09T16:40:41.096Z,95.80
2024-05-09T16:42:04.031Z,95.40
2024-05-09T16:43:26.459Z,95.60
2024-05-09T16:44:48.708Z,95.80
2024-05-09T16:46:11.219Z,95.70
2024-05-09T16:47:33.686Z,95.70
2024-05-09T16:48:56.129Z,95.70
2024-05-09T16:50:26.293Z,95.40
2024-05-09T16:51:53.892Z,95.30
2024-05-09T16:53:16.134Z,95.10
2024-05-09T16:54:38.375Z,95.00
2024-05-09T16:56:02.130Z,95.20
2024-05-09T16:57:24.411Z,95.30
2024-05-09T16:58:46.646Z,95.50
2024-05-09T17:00:14.909Z,95.20
2024-05-09T17:01:44.371Z,95.50
2024-05-09T17:03:07.918Z,95.80
2024-05-09T17:04:30.546Z,95.70
2024-05-09T17:05:53.023Z,95.60
2024-05-09T17:07:15.537Z,95.40
2024-05-09T17:08:38.085Z,94.90
2024-05-09T17:10:00.374Z,94.80
2024-05-09T17:11:22.788Z,94.60
2024-05-09T17:12:45.105Z,94.20
2024-05-09T17:14:07.422Z,94.00
2024-05-09T17:15:29.735Z,93.70
2024-05-09T17:16:52.092Z,93.40
2024-05-09T17:18:14.770Z,93.50
2024-05-09T17:19:42.365Z,93.60
2024-05-09T17:21:04.798Z,93.60
2024-05-09T17:22:27.018Z,93.50
2024-05-09T17:23:51.309Z,93.20
2024-05-09T17:25:13.838Z,93.00
2024-05-09T17:26:36.536Z,93.20
2024-05-09T17:28:05.330Z,93.10
2024-05-09T17:29:28.800Z,93.10
2024-05-09T17:30:51.182Z,93.10
2024-05-09T17:32:13.650Z,93.10
2024-05-09T17:33:36.155Z,93.20
2024-05-09T17:34:58.491Z,93.30
2024-05-09T17:36:20.905Z,93.40
2024-05-09T17:37:43.120Z,93.60
2024-05-09T17:39:05.671Z,93.50
2024-05-09T17:40:33.372Z,93.30
2024-05-09T17:41:58.425Z,93.40
2024-05-09T17:43:20.863Z,93.40
2024-05-09T17:44:43.161Z,93.50
2024-05-09T17:46:07.107Z,93.50
2024-05-09T17:47:29.617Z,93.60
2024-05-09T17:48:51.987Z,93.50
2024-05-09T17:50:20.989Z,93.50
2024-05-09T17:51:52.969Z,93.50
2024-05-09T17:53:15.826Z,93.60
2024-05-09T17:54:38.133Z,93.90
2024-05-09T17:56:01.495Z,93.50
2024-05-09T17:57:23.749Z,93.80
2024-05-09T17:58:48.382Z,93.70
2024-05-09T18:00:11.935Z,93.90
2024-05-09T18:01:34.378Z,94.10
2024-05-09T18:02:56.754Z,94.10
2024-05-09T18:04:19.200Z,94.10
2024-05-09T18:05:42.891Z,94.10
2024-05-09T18:07:06.392Z,94.10
2024-05-09T18:08:28.631Z,94.00
2024-05-09T18:09:50.870Z,94.30
2024-05-09T18:11:13.253Z,94.20
2024-05-09T18:12:35.591Z,94.10