createdAt,value
2017-11-27T00:01:03.785Z,9.5
2017-11-27T00:02:06.568Z,9.4
2017-11-27T00:03:09.342Z,9.3
2017-11-27T00:04:13.650Z,9.3
2017-11-27T00:05:16.289Z,9.1
2017-11-27T00:06:19.014Z,9.3
2017-11-27T00:07:21.688Z,9.3
2017-11-27T00:08:24.401Z,9
2017-11-27T00:09:26.960Z,9
2017-11-27T00:10:29.584Z,8.9
2017-11-27T00:11:32.289Z,8.9
2017-11-27T00:12:35.515Z,8.9
2017-11-27T00:13:38.101Z,8.9
2017-11-27T00:14:40.701Z,8.9
2017-11-27T00:15:43.264Z,8.9
2017-11-27T00:16:45.780Z,8.7
2017-11-27T00:17:48.256Z,8.8
2017-11-27T00:18:50.790Z,8.7
2017-11-27T00:19:53.357Z,8.7
2017-11-27T00:20:55.924Z,8.8
2017-11-27T00:22:03.044Z,8.7
2017-11-27T00:23:06.307Z,8.7
2017-11-27T00:24:08.841Z,8.7
2017-11-27T00:25:11.439Z,8.7
2017-11-27T00:26:13.976Z,8.8
2017-11-27T00:27:16.565Z,9
2017-11-27T00:28:19.139Z,8.8
2017-11-27T00:29:21.794Z,8.7
2017-11-27T00:30:24.333Z,8.6
2017-11-27T00:31:26.962Z,8.5
2017-11-27T00:32:29.674Z,8.6
2017-11-27T00:33:32.335Z,8.4
2017-11-27T00:34:34.922Z,8.4
2017-11-27T00:35:37.440Z,8.6
2017-11-27T00:36:40.117Z,8.4
2017-11-27T00:37:42.756Z,8.3
2017-11-27T00:38:45.327Z,8.3
2017-11-27T00:39:47.844Z,8.3
2017-11-27T00:40:50.368Z,8.2
2017-11-27T00:41:52.903Z,8.4
2017-11-27T00:42:55.394Z,8.4
2017-11-27T00:43:57.928Z,8.3
2017-11-27T00:45:00.446Z,8.1
2017-11-27T00:46:03.154Z,8.1
2017-11-27T00:47:05.778Z,8.2
2017-11-27T00:48:08.425Z,8.2
2017-11-27T00:49:11.058Z,8.1
2017-11-27T00:50:13.641Z,8.1
2017-11-27T00:51:16.296Z,8
2017-11-27T00:52:18.847Z,8.1
2017-11-27T00:53:21.496Z,8.2
2017-11-27T00:54:24.115Z,8.1
2017-11-27T00:55:26.677Z,7.9
2017-11-27T00:56:29.258Z,8
2017-11-27T00:57:31.932Z,8
2017-11-27T00:58:34.443Z,8
2017-11-27T00:59:36.976Z,8
2017-11-27T01:00:39.581Z,7.8
2017-11-27T01:01:42.235Z,8.1
2017-11-27T01:02:44.703Z,8
2017-11-27T01:03:47.171Z,8.1
2017-11-27T01:04:49.639Z,7.9
2017-11-27T01:05:52.186Z,8
2017-11-27T01:06:54.689Z,8.1
2017-11-27T01:07:57.182Z,7.9
2017-11-27T01:08:59.715Z,7.7
2017-11-27T01:10:03.599Z,7.8
2017-11-27T01:11:07.191Z,7.8
2017-11-27T01:12:09.824Z,7.7
2017-11-27T01:13:13.351Z,7.8
2017-11-27T01:14:16.834Z,7.9
2017-11-27T01:15:19.457Z,7.8
2017-11-27T01:16:22.204Z,7.7
2017-11-27T01:17:24.819Z,7.7
2017-11-27T01:18:27.394Z,7.7
2017-11-27T01:19:29.940Z,7.6
2017-11-27T01:20:32.495Z,7.5
2017-11-27T01:21:35.133Z,7.6
2017-11-27T01:22:37.655Z,7.7
2017-11-27T01:23:40.130Z,7.7
2017-11-27T01:24:42.729Z,7.6
2017-11-27T01:25:45.317Z,7.4
2017-11-27T01:26:47.918Z,7.6
2017-11-27T01:27:50.525Z,7.7
2017-11-27T01:28:53.042Z,7.6
2017-11-27T01:29:55.532Z,7.6
2017-11-27T01:30:58.794Z,7.9
2017-11-27T01:32:02.443Z,7.7
2017-11-27T01:33:04.984Z,7.5
2017-11-27T01:34:07.578Z,7.5
2017-11-27T01:35:10.444Z,7.7
2017-11-27T01:36:14.601Z,7.7
2017-11-27T01:37:17.202Z,7.5
2017-11-27T01:38:19.760Z,7.5
2017-11-27T01:39:22.493Z,7.5
2017-11-27T01:40:25.868Z,7.5
2017-11-27T01:41:28.466Z,7.3
2017-11-27T01:42:31.084Z,7.4
2017-11-27T01:43:33.512Z,7.6
2017-11-27T01:44:36.049Z,7.5
2017-11-27T01:45:38.616Z,7.6
2017-11-27T01:46:41.142Z,7.6
2017-11-27T01:47:43.665Z,7.3
2017-11-27T01:48:46.254Z,7.6
2017-11-27T01:49:48.918Z,7.5
2017-11-27T01:50:51.463Z,7.6
2017-11-27T01:51:53.998Z,7.7
2017-11-27T01:52:56.427Z,7.5
2017-11-27T01:53:58.876Z,7.5
2017-11-27T01:55:01.424Z,7.5
2017-11-27T01:56:05.852Z,7.5
2017-11-27T01:57:08.400Z,8
2017-11-27T01:58:11.044Z,8.4
2017-11-27T01:59:13.623Z,8.1
2017-11-27T02:00:16.342Z,7.7
2017-11-27T02:01:19.185Z,7.7
2017-11-27T02:02:21.907Z,7.6
2017-11-27T02:03:24.474Z,7.5
2017-11-27T02:04:27.009Z,7.4
2017-11-27T02:05:29.603Z,7.4
2017-11-27T02:06:32.380Z,7.4
2017-11-27T02:07:34.886Z,7.5
2017-11-27T02:08:37.337Z,7.6
2017-11-27T02:09:39.854Z,7.6
2017-11-27T02:10:42.436Z,7.8
2017-11-27T02:11:44.988Z,7.8
2017-11-27T02:12:47.485Z,7.6
2017-11-27T02:13:49.965Z,7.6
2017-11-27T02:14:52.534Z,7.4
2017-11-27T02:15:55.162Z,7.5
2017-11-27T02:16:57.665Z,7.7
2017-11-27T02:18:00.171Z,7.5
2017-11-27T02:19:03.100Z,7.4
2017-11-27T02:20:06.341Z,7.4
2017-11-27T02:21:08.974Z,7.4
2017-11-27T02:22:13.137Z,7.5
2017-11-27T02:23:15.832Z,7.4
2017-11-27T02:24:19.277Z,7.2
2017-11-27T02:25:22.055Z,7.3
2017-11-27T02:26:24.641Z,7.4
2017-11-27T02:27:27.222Z,7.5
2017-11-27T02:28:29.720Z,7.3
2017-11-27T02:29:32.361Z,7.4
2017-11-27T02:30:35.028Z,7.2
2017-11-27T02:31:37.646Z,7.2
2017-11-27T02:32:40.172Z,7.1
2017-11-27T02:33:42.798Z,7.1
2017-11-27T02:34:45.426Z,7.1
2017-11-27T02:35:47.994Z,7.1
2017-11-27T02:36:50.543Z,7.1
2017-11-27T02:37:53.058Z,7.3
2017-11-27T02:38:55.561Z,7.4
2017-11-27T02:39:58.007Z,7.3
2017-11-27T02:41:00.549Z,7.2
2017-11-27T02:42:03.215Z,7.2
2017-11-27T02:43:05.832Z,7.1
2017-11-27T02:44:08.466Z,7
2017-11-27T02:45:14.252Z,7.2
2017-11-27T02:46:16.830Z,7.1
2017-11-27T02:47:19.365Z,7
2017-11-27T02:48:22.036Z,7
2017-11-27T02:49:24.563Z,7
2017-11-27T02:50:27.234Z,6.8
2017-11-27T02:51:29.741Z,6.9
2017-11-27T02:52:32.310Z,7
2017-11-27T02:53:34.891Z,7
2017-11-27T02:54:37.398Z,7
2017-11-27T02:55:39.946Z,6.9
2017-11-27T02:56:42.556Z,6.8
2017-11-27T02:57:45.140Z,7
2017-11-27T02:58:47.708Z,7.1
2017-11-27T02:59:50.173Z,7.2
2017-11-27T03:00:52.692Z,7.3
2017-11-27T03:02:00.109Z,7.2
2017-11-27T03:03:06.454Z,7.2
2017-11-27T03:04:09.450Z,7.2
2017-11-27T03:05:12.269Z,7.2
2017-11-27T03:06:15.142Z,7.1
2017-11-27T03:07:17.719Z,7.2
2017-11-27T03:08:20.307Z,7.1
2017-11-27T03:09:22.982Z,7
2017-11-27T03:10:25.545Z,7.3
2017-11-27T03:11:28.234Z,7.3
2017-11-27T03:12:30.746Z,7.1
2017-11-27T03:13:33.255Z,7.2
2017-11-27T03:14:35.867Z,7.1
2017-11-27T03:15:38.459Z,7.2
2017-11-27T03:16:40.957Z,7.1
2017-11-27T03:17:44.374Z,7.2
2017-11-27T03:18:46.834Z,7.2
2017-11-27T03:19:49.547Z,7.1
2017-11-27T03:20:52.101Z,7.4
2017-11-27T03:21:54.582Z,7.6
2017-11-27T03:22:57.125Z,7.4
2017-11-27T03:23:59.682Z,7.1
2017-11-27T03:25:04.583Z,7.2
2017-11-27T03:26:07.182Z,7.3
2017-11-27T03:27:09.754Z,7.1
2017-11-27T03:28:13.491Z,7.1
2017-11-27T03:29:16.084Z,7.4
2017-11-27T03:30:18.841Z,7.2
2017-11-27T03:31:21.680Z,7.1
2017-11-27T03:32:24.425Z,7
2017-11-27T03:33:27.082Z,7.1
2017-11-27T03:34:29.645Z,7.2
2017-11-27T03:35:32.275Z,7.1
2017-11-27T03:36:34.816Z,7
2017-11-27T03:37:37.393Z,7.3
2017-11-27T03:38:39.912Z,7
2017-11-27T03:39:42.540Z,7
2017-11-27T03:40:45.086Z,7.2
2017-11-27T03:41:47.608Z,7.2
2017-11-27T03:42:50.175Z,6.9
2017-11-27T03:43:52.770Z,6.9
2017-11-27T03:44:55.282Z,7.1
2017-11-27T03:45:57.782Z,7.1
2017-11-27T03:47:00.301Z,7.1
2017-11-27T03:48:03.014Z,7.1
2017-11-27T03:49:05.652Z,7.1
2017-11-27T03:50:08.383Z,7.1
2017-11-27T03:51:13.962Z,7.4
2017-11-27T03:52:16.642Z,7.5
2017-11-27T03:53:19.289Z,7.1
2017-11-27T03:54:22.011Z,7.1
2017-11-27T03:55:24.720Z,7.1
2017-11-27T03:56:27.359Z,7
2017-11-27T03:57:29.938Z,7
2017-11-27T03:58:32.850Z,7.3
2017-11-27T03:59:35.384Z,7.1
2017-11-27T04:00:38.186Z,7.2
2017-11-27T04:01:41.004Z,6.9
2017-11-27T04:02:43.544Z,7.1
2017-11-27T04:03:46.288Z,7.1
2017-11-27T04:04:48.838Z,7.3
2017-11-27T04:05:51.557Z,7.4
2017-11-27T04:06:54.079Z,7.5
2017-11-27T04:07:56.631Z,7.2
2017-11-27T04:08:59.180Z,7
2017-11-27T04:10:02.327Z,7.1
2017-11-27T04:11:06.325Z,6.8
2017-11-27T04:12:08.928Z,6.8
2017-11-27T04:13:12.988Z,6.9
2017-11-27T04:14:15.671Z,7.3
2017-11-27T04:15:18.350Z,7.2
2017-11-27T04:16:20.978Z,7.2
2017-11-27T04:17:24.436Z,7
2017-11-27T04:18:27.407Z,7
2017-11-27T04:19:30.353Z,7.1
2017-11-27T04:20:34.049Z,7
2017-11-27T04:21:36.944Z,7.2
2017-11-27T04:22:39.792Z,7.1
2017-11-27T04:23:42.646Z,7.2
2017-11-27T04:24:45.163Z,7
2017-11-27T04:25:47.740Z,7
2017-11-27T04:26:50.532Z,7
2017-11-27T04:27:53.203Z,6.8
2017-11-27T04:28:55.759Z,7.1
2017-11-27T04:29:58.377Z,6.9
2017-11-27T04:31:01.865Z,6.8
2017-11-27T04:32:04.767Z,6.9
2017-11-27T04:33:07.406Z,6.9
2017-11-27T04:34:10.263Z,7
2017-11-27T04:35:13.118Z,6.9
2017-11-27T04:36:15.828Z,7
2017-11-27T04:37:18.495Z,6.8
2017-11-27T04:38:21.155Z,6.7
2017-11-27T04:39:23.784Z,6.7
2017-11-27T04:40:26.366Z,6.7
2017-11-27T04:41:29.075Z,6.8
2017-11-27T04:42:31.733Z,7
2017-11-27T04:43:34.172Z,7
2017-11-27T04:44:36.700Z,7
2017-11-27T04:45:39.270Z,6.9
2017-11-27T04:46:41.888Z,6.9
2017-11-27T04:47:44.382Z,6.8
2017-11-27T04:48:46.939Z,6.8
2017-11-27T04:49:49.501Z,6.9
2017-11-27T04:50:52.120Z,6.9
2017-11-27T04:51:54.760Z,6.9
2017-11-27T04:52:57.225Z,7
2017-11-27T04:53:59.845Z,6.7
2017-11-27T04:55:04.323Z,6.8
2017-11-27T04:56:07.031Z,6.9
2017-11-27T04:57:09.550Z,6.8
2017-11-27T04:58:13.333Z,6.9
2017-11-27T04:59:16.049Z,7.1
2017-11-27T05:00:18.896Z,7
2017-11-27T05:01:21.698Z,7.1
2017-11-27T05:02:24.320Z,7.2
2017-11-27T05:03:26.937Z,7.2
2017-11-27T05:04:29.509Z,7.2
2017-11-27T05:05:32.185Z,7.2
2017-11-27T05:06:34.733Z,7.1
2017-11-27T05:07:45.831Z,7.2
2017-11-27T05:08:48.370Z,7.2
2017-11-27T05:09:50.925Z,7
2017-11-27T05:10:53.495Z,7.2
2017-11-27T05:11:56.050Z,7.1
2017-11-27T05:12:58.515Z,7.1
2017-11-27T05:14:01.086Z,7.1
2017-11-27T05:15:04.685Z,7.1
2017-11-27T05:16:07.542Z,7
2017-11-27T05:17:10.216Z,7.2
2017-11-27T05:18:15.088Z,7.1
2017-11-27T05:19:17.725Z,7
2017-11-27T05:20:20.357Z,7
2017-11-27T05:21:23.167Z,7.2
2017-11-27T05:22:25.829Z,7.2
2017-11-27T05:23:28.568Z,7.3
2017-11-27T05:24:31.382Z,7.1
2017-11-27T05:25:34.228Z,7.1
2017-11-27T05:26:36.917Z,6.8
2017-11-27T05:27:40.337Z,6.9
2017-11-27T05:28:43.355Z,6.7
2017-11-27T05:29:46.224Z,6.9
2017-11-27T05:30:49.064Z,6.8
2017-11-27T05:31:51.650Z,7.1
2017-11-27T05:32:54.283Z,7.2
2017-11-27T05:33:56.899Z,7
2017-11-27T05:34:59.561Z,6.9
2017-11-27T05:36:02.564Z,7.1
2017-11-27T05:37:05.210Z,7.2
2017-11-27T05:38:07.814Z,7.2
2017-11-27T05:39:10.444Z,7.4
2017-11-27T05:40:13.143Z,7.2
2017-11-27T05:41:15.864Z,7.2
2017-11-27T05:42:18.680Z,7.2
2017-11-27T05:43:21.657Z,7.2
2017-11-27T05:44:25.352Z,7.2
2017-11-27T05:45:27.977Z,7.1
2017-11-27T05:46:30.690Z,7.1
2017-11-27T05:47:33.416Z,7.4
2017-11-27T05:48:35.981Z,7.2
2017-11-27T05:49:38.561Z,7
2017-11-27T05:50:41.206Z,7.2
2017-11-27T05:51:45.510Z,7.1
2017-11-27T05:52:51.218Z,7.2
2017-11-27T05:53:53.889Z,7
2017-11-27T05:54:56.970Z,7
2017-11-27T05:55:59.491Z,6.9
2017-11-27T05:57:02.140Z,6.8
2017-11-27T05:58:04.818Z,6.8
2017-11-27T05:59:08.001Z,6.8
2017-11-27T06:00:12.835Z,6.8
2017-11-27T06:01:20.727Z,6.7
2017-11-27T06:02:28.315Z,6.8
2017-11-27T06:03:30.973Z,6.9
2017-11-27T06:04:33.501Z,6.9
2017-11-27T06:05:36.183Z,7
2017-11-27T06:06:38.800Z,6.8
2017-11-27T06:07:41.361Z,6.9
2017-11-27T06:08:43.902Z,6.9
2017-11-27T06:09:47.555Z,6.7
2017-11-27T06:10:50.072Z,6.8
2017-11-27T06:11:52.778Z,6.8
2017-11-27T06:12:55.349Z,6.9
2017-11-27T06:14:04.514Z,6.9
2017-11-27T06:15:09.949Z,6.8
2017-11-27T06:16:12.756Z,6.8
2017-11-27T06:17:15.596Z,6.9
2017-11-27T06:18:18.961Z,6.8
2017-11-27T06:19:21.774Z,6.8
2017-11-27T06:20:24.566Z,6.8
2017-11-27T06:21:27.402Z,6.9
2017-11-27T06:22:30.085Z,6.9
2017-11-27T06:23:32.738Z,6.8
2017-11-27T06:24:35.402Z,7
2017-11-27T06:25:38.116Z,6.8
2017-11-27T06:26:40.804Z,6.7
2017-11-27T06:27:43.842Z,6.7
2017-11-27T06:28:46.603Z,6.9
2017-11-27T06:29:49.203Z,6.9
2017-11-27T06:30:53.750Z,7
2017-11-27T06:31:58.493Z,7
2017-11-27T06:33:01.291Z,7.1
2017-11-27T06:34:08.302Z,7
2017-11-27T06:35:12.165Z,6.9
2017-11-27T06:36:15.966Z,6.6
2017-11-27T06:37:19.073Z,6.7
2017-11-27T06:38:21.903Z,6.7
2017-11-27T06:39:24.532Z,6.9
2017-11-27T06:40:27.536Z,7.1
2017-11-27T06:41:31.183Z,7
2017-11-27T06:42:33.902Z,7.1
2017-11-27T06:43:36.670Z,7.1
2017-11-27T06:44:39.278Z,7
2017-11-27T06:45:42.602Z,7.1
2017-11-27T06:46:46.286Z,8.1
2017-11-27T06:47:48.886Z,10.5
2017-11-27T06:48:51.651Z,12.1
2017-11-27T06:49:54.332Z,12.9
2017-11-27T06:50:57.020Z,13.3
2017-11-27T06:52:00.297Z,13.4
2017-11-27T06:53:04.804Z,13.7
2017-11-27T06:54:08.080Z,13.8
2017-11-27T06:55:12.523Z,13.9
2017-11-27T06:56:16.406Z,14
2017-11-27T06:57:19.369Z,14.1
2017-11-27T06:58:22.626Z,14
2017-11-27T06:59:25.215Z,14.1
2017-11-27T07:00:28.768Z,14.2
2017-11-27T07:01:31.604Z,14.2
2017-11-27T07:02:35.001Z,14.2
2017-11-27T07:03:38.036Z,14.4
2017-11-27T07:04:40.633Z,14.5
2017-11-27T07:05:43.450Z,14.6
2017-11-27T07:06:49.210Z,14.6
2017-11-27T07:07:51.798Z,14.7
2017-11-27T07:08:54.404Z,14.7
2017-11-27T07:09:57.014Z,14.8
2017-11-27T07:10:59.908Z,14.9
2017-11-27T07:12:09.355Z,14.8
2017-11-27T07:13:12.565Z,15
2017-11-27T07:14:15.398Z,14.9
2017-11-27T07:15:19.008Z,15
2017-11-27T07:16:22.217Z,15
2017-11-27T07:17:24.960Z,15
2017-11-27T07:18:28.135Z,15.1
2017-11-27T07:19:30.985Z,15.1
2017-11-27T07:20:34.592Z,15.1
2017-11-27T07:21:37.582Z,15.1
2017-11-27T07:22:40.402Z,15.2
2017-11-27T07:23:43.178Z,15.3
2017-11-27T07:24:47.519Z,15.2
2017-11-27T07:25:51.034Z,15.3
2017-11-27T07:26:55.233Z,15.3
2017-11-27T07:27:59.161Z,15.4
2017-11-27T07:29:06.006Z,15.5
2017-11-27T07:30:15.385Z,15.4
2017-11-27T07:31:19.806Z,15.4
2017-11-27T07:32:23.644Z,15.5
2017-11-27T07:33:27.140Z,15.6
2017-11-27T07:34:30.014Z,15.5
2017-11-27T07:35:33.112Z,15.6
2017-11-27T07:36:37.233Z,15.7
2017-11-27T07:37:40.081Z,15.8
2017-11-27T07:38:43.264Z,15.8
2017-11-27T07:39:46.646Z,15.7
2017-11-27T07:40:49.440Z,15.6
2017-11-27T07:41:52.163Z,15.5
2017-11-27T07:42:55.006Z,15.6
2017-11-27T07:43:57.862Z,15.6
2017-11-27T07:45:05.602Z,15.7
2017-11-27T07:46:12.478Z,15.6
2017-11-27T07:47:17.414Z,15.7
2017-11-27T07:48:21.558Z,15.7
2017-11-27T07:49:24.894Z,15.8
2017-11-27T07:50:28.801Z,15.6
2017-11-27T07:51:31.850Z,15.7
2017-11-27T07:52:35.020Z,15.8
2017-11-27T07:53:37.946Z,15.7
2017-11-27T07:54:40.595Z,15.8
2017-11-27T07:55:43.557Z,15.7
2017-11-27T07:56:46.300Z,15.5
2017-11-27T07:57:49.125Z,15.6
2017-11-27T07:58:51.804Z,15.7
2017-11-27T07:59:54.503Z,15.7
2017-11-27T08:00:57.497Z,15.7
2017-11-27T08:02:00.056Z,15.8
2017-11-27T08:03:02.827Z,15.9
2017-11-27T08:04:06.425Z,15.8
2017-11-27T08:05:12.708Z,15.8
2017-11-27T08:06:21.243Z,15.7
2017-11-27T08:07:24.144Z,15.8
2017-11-27T08:08:27.266Z,15.7
2017-11-27T08:09:30.262Z,15.7
2017-11-27T08:10:33.119Z,15.7
2017-11-27T08:11:36.057Z,15.8
2017-11-27T08:12:38.950Z,15.8
2017-11-27T08:13:41.761Z,15.8
2017-11-27T08:14:44.474Z,15.8
2017-11-27T08:15:47.845Z,15.9
2017-11-27T08:16:50.540Z,15.8
2017-11-27T08:17:53.729Z,15.7
2017-11-27T08:18:56.500Z,15.8
2017-11-27T08:19:59.205Z,15.8
2017-11-27T08:21:01.851Z,15.7
2017-11-27T08:22:04.582Z,15.9
2017-11-27T08:23:07.438Z,15.9
2017-11-27T08:24:11.141Z,15.8
2017-11-27T08:25:14.828Z,15.8
2017-11-27T08:26:17.719Z,15.8
2017-11-27T08:27:20.435Z,15.9
2017-11-27T08:28:23.267Z,15.8
2017-11-27T08:29:26.002Z,15.8
2017-11-27T08:30:29.099Z,15.8
2017-11-27T08:31:32.111Z,15.9
2017-11-27T08:32:36.647Z,15.8
2017-11-27T08:33:39.574Z,15.9
2017-11-27T08:34:42.514Z,15.9
2017-11-27T08:35:45.341Z,15.8
2017-11-27T08:36:48.927Z,15.8
2017-11-27T08:37:51.938Z,15.8
2017-11-27T08:38:59.085Z,15.8
2017-11-27T08:40:03.234Z,15.8
2017-11-27T08:41:10.010Z,15.9
2017-11-27T08:42:12.941Z,15.9
2017-11-27T08:43:17.335Z,15.9
2017-11-27T08:44:20.070Z,15.9
2017-11-27T08:45:22.821Z,15.9
2017-11-27T08:46:25.702Z,15.9
2017-11-27T08:47:28.559Z,15.9
2017-11-27T08:48:31.557Z,15.9
2017-11-27T08:49:34.466Z,15.8
2017-11-27T08:50:37.750Z,15.8
2017-11-27T08:51:40.656Z,15.9
2017-11-27T08:52:43.490Z,15.8
2017-11-27T08:53:46.116Z,15.9
2017-11-27T08:54:49.034Z,15.9
2017-11-27T08:55:51.791Z,15.8
2017-11-27T08:56:54.463Z,15.9
2017-11-27T08:57:57.354Z,15.9
2017-11-27T08:59:00.108Z,15.9
2017-11-27T09:01:18.133Z,15.9
2017-11-27T09:02:23.454Z,15.9
2017-11-27T09:03:33.308Z,15.9
2017-11-27T09:04:36.790Z,15.9
2017-11-27T09:05:45.023Z,15.9
2017-11-27T09:06:49.111Z,15.9
2017-11-27T09:07:52.322Z,15.9
2017-11-27T09:08:55.921Z,15.9
2017-11-27T09:10:08.092Z,15.9
2017-11-27T09:11:12.190Z,15.9
2017-11-27T09:12:16.259Z,15.9
2017-11-27T09:13:19.394Z,15.9
2017-11-27T09:14:25.762Z,16
2017-11-27T09:15:29.599Z,16
2017-11-27T09:16:34.596Z,15.9
2017-11-27T09:17:38.378Z,16
2017-11-27T09:18:41.858Z,16
2017-11-27T09:20:53.351Z,16.1
2017-11-27T09:21:57.338Z,16.1
2017-11-27T09:23:00.183Z,16.1
2017-11-27T09:24:03.841Z,16
2017-11-27T09:25:14.814Z,16.1
2017-11-27T09:26:18.880Z,16
2017-11-27T09:27:21.730Z,16.1
2017-11-27T09:28:25.764Z,16.2
2017-11-27T09:29:29.976Z,16.2
2017-11-27T09:30:34.314Z,16.1
2017-11-27T09:31:37.386Z,16.2
2017-11-27T09:32:41.205Z,16.2
2017-11-27T09:33:43.932Z,16.2
2017-11-27T09:34:46.558Z,16.2
2017-11-27T09:35:49.550Z,16.2
2017-11-27T09:36:52.550Z,16.2
2017-11-27T09:37:56.200Z,16.3
2017-11-27T09:38:59.236Z,16.2
2017-11-27T09:40:06.528Z,16.1
2017-11-27T09:41:15.442Z,16.1
2017-11-27T09:42:18.224Z,16.2
2017-11-27T09:43:21.121Z,16.2
2017-11-27T09:44:24.194Z,16.2
2017-11-27T09:45:27.417Z,16
2017-11-27T09:46:31.036Z,16.2
2017-11-27T09:47:35.975Z,16.1
2017-11-27T09:48:41.134Z,16.2
2017-11-27T09:49:44.745Z,16.2
2017-11-27T09:50:49.140Z,16.2
2017-11-27T09:51:52.160Z,16.2
2017-11-27T09:52:54.979Z,16.2
2017-11-27T09:53:58.123Z,16.2
2017-11-27T09:55:00.986Z,16.2
2017-11-27T09:56:09.938Z,16.1
2017-11-27T09:57:17.809Z,16.2
2017-11-27T09:58:21.522Z,16.3
2017-11-27T09:59:25.117Z,16.4
2017-11-27T10:00:29.445Z,16.3
2017-11-27T10:01:32.413Z,16.3
2017-11-27T10:02:35.231Z,16.1
2017-11-27T10:03:38.196Z,16.2
2017-11-27T10:04:40.780Z,16.2
2017-11-27T10:05:43.443Z,16.3
2017-11-27T10:06:48.302Z,16.3
2017-11-27T10:07:50.994Z,16.4
2017-11-27T10:08:53.762Z,16.3
2017-11-27T10:09:56.576Z,16.4
2017-11-27T10:11:00.280Z,16.2
2017-11-27T10:12:04.231Z,16.1
2017-11-27T10:13:09.279Z,16.3
2017-11-27T10:14:12.101Z,16.3
2017-11-27T10:15:16.031Z,16.4
2017-11-27T10:16:19.964Z,16.3
2017-11-27T10:17:24.133Z,16.3
2017-11-27T10:18:27.173Z,16.3
2017-11-27T10:19:30.594Z,16.4
2017-11-27T10:20:33.714Z,16.4
2017-11-27T10:21:38.227Z,16.4
2017-11-27T10:22:41.194Z,16.4
2017-11-27T10:23:45.235Z,16.5
2017-11-27T10:24:48.538Z,16.5
2017-11-27T10:25:51.270Z,16.5
2017-11-27T10:26:55.050Z,16.4
2017-11-27T10:27:58.131Z,16.5
2017-11-27T10:29:02.202Z,16.5
2017-11-27T10:31:18.074Z,16.6
2017-11-27T10:32:22.401Z,16.7
2017-11-27T10:33:26.166Z,16.6
2017-11-27T10:34:29.128Z,16.7
2017-11-27T10:35:31.853Z,16.6
2017-11-27T10:36:35.566Z,16.6
2017-11-27T10:37:38.805Z,16.6
2017-11-27T10:38:41.503Z,16.6
2017-11-27T10:39:44.276Z,16.6
2017-11-27T10:40:47.186Z,16.6
2017-11-27T10:41:50.186Z,16.7
2017-11-27T10:42:53.104Z,16.6
2017-11-27T10:43:55.859Z,16.7
2017-11-27T10:44:58.764Z,16.7
2017-11-27T10:46:01.611Z,16.7
2017-11-27T10:47:04.511Z,16.6
2017-11-27T10:48:07.373Z,16.7
2017-11-27T10:49:10.112Z,16.7
2017-11-27T10:50:14.438Z,16.7
2017-11-27T10:51:17.602Z,16.7
2017-11-27T10:52:21.469Z,16.6
2017-11-27T10:53:24.375Z,16.6
2017-11-27T10:54:27.272Z,16.7
2017-11-27T10:55:30.178Z,16.7
2017-11-27T10:56:32.966Z,16.6
2017-11-27T10:57:35.797Z,16.6
2017-11-27T10:58:38.664Z,16.7
2017-11-27T10:59:41.516Z,16.6
2017-11-27T11:00:44.469Z,16.6
2017-11-27T11:01:48.464Z,16.6
2017-11-27T11:02:51.120Z,16.7
2017-11-27T11:03:54.110Z,16.5
2017-11-27T11:04:56.827Z,16.7
2017-11-27T11:06:00.274Z,16.6
2017-11-27T11:07:04.078Z,16.7
2017-11-27T11:08:07.076Z,16.6
2017-11-27T11:09:10.256Z,16.7
2017-11-27T11:10:13.860Z,16.6
2017-11-27T11:11:18.904Z,16.6
2017-11-27T11:12:21.678Z,16.6
2017-11-27T11:13:24.358Z,16.6
2017-11-27T11:14:27.254Z,16.5
2017-11-27T11:15:30.387Z,16.6
2017-11-27T11:16:33.372Z,16.5
2017-11-27T11:17:36.134Z,16.5
2017-11-27T11:18:38.873Z,16.6
2017-11-27T11:19:41.730Z,16.7
2017-11-27T11:20:44.655Z,16.5
2017-11-27T11:21:47.695Z,16.5
2017-11-27T11:22:50.626Z,16.6
2017-11-27T11:23:53.391Z,16.5
2017-11-27T11:24:56.069Z,16.5
2017-11-27T11:25:58.903Z,16.5
2017-11-27T11:27:01.675Z,16.5
2017-11-27T11:28:07.012Z,16.5
2017-11-27T11:29:13.382Z,16.6
2017-11-27T11:30:16.550Z,16.7
2017-11-27T11:31:23.939Z,16.7
2017-11-27T11:32:29.457Z,16.6
2017-11-27T11:33:32.735Z,16.6
2017-11-27T11:34:36.049Z,16.7
2017-11-27T11:35:39.016Z,16.7
2017-11-27T11:36:42.447Z,16.5
2017-11-27T11:37:44.989Z,16.6
2017-11-27T11:38:47.678Z,16.7
2017-11-27T11:39:50.474Z,16.8
2017-11-27T11:40:54.226Z,16.8
2017-11-27T11:41:57.127Z,16.8
2017-11-27T11:42:59.842Z,16.7
2017-11-27T11:44:02.593Z,16.8
2017-11-27T11:45:08.287Z,16.8
2017-11-27T11:46:12.972Z,16.8
2017-11-27T11:47:15.675Z,16.7
2017-11-27T11:48:18.601Z,16.8
2017-11-27T11:49:22.330Z,16.8
2017-11-27T11:50:27.201Z,16.8
2017-11-27T11:51:30.457Z,16.8
2017-11-27T11:52:34.220Z,16.8
2017-11-27T11:53:36.928Z,16.8
2017-11-27T11:54:41.167Z,16.8
2017-11-27T11:55:44.862Z,16.8
2017-11-27T11:56:47.762Z,16.8
2017-11-27T11:57:50.519Z,16.8
2017-11-27T11:58:53.230Z,16.9
2017-11-27T11:59:55.858Z,16.9
2017-11-27T12:00:58.819Z,16.9
2017-11-27T12:02:05.423Z,16.9
2017-11-27T12:03:08.980Z,16.9
2017-11-27T12:04:11.715Z,17
2017-11-27T12:05:14.686Z,16.9
2017-11-27T12:06:18.287Z,17
2017-11-27T12:07:24.041Z,17
2017-11-27T12:08:29.585Z,16.9
2017-11-27T12:09:32.660Z,17
2017-11-27T12:10:39.254Z,17
2017-11-27T12:11:44.144Z,16.9
2017-11-27T12:12:47.023Z,17
2017-11-27T12:13:51.388Z,17
2017-11-27T12:14:54.109Z,17.1
2017-11-27T12:15:56.787Z,17
2017-11-27T12:16:59.638Z,17.1
2017-11-27T12:18:02.436Z,17.1
2017-11-27T12:19:06.161Z,17.1
2017-11-27T12:20:13.534Z,17.1
2017-11-27T12:22:26.266Z,17.1
2017-11-27T12:23:29.518Z,17
2017-11-27T12:24:32.401Z,17.1
2017-11-27T12:25:35.380Z,17.1
2017-11-27T12:26:38.541Z,17.1
2017-11-27T12:27:44.996Z,17.1
2017-11-27T12:28:48.332Z,17.1
2017-11-27T12:29:52.309Z,17.2
2017-11-27T12:30:56.137Z,17
2017-11-27T12:33:12.229Z,17.1
2017-11-27T12:34:14.864Z,17
2017-11-27T12:35:18.790Z,17.1
2017-11-27T12:36:24.147Z,17
2017-11-27T12:37:26.947Z,17.1
2017-11-27T12:38:29.757Z,17
2017-11-27T12:39:32.504Z,17
2017-11-27T12:40:35.289Z,17.1
2017-11-27T12:41:38.833Z,17.1
2017-11-27T12:42:41.534Z,17.2
2017-11-27T12:43:44.303Z,17.2
2017-11-27T12:44:46.922Z,17.2
2017-11-27T12:45:50.661Z,17.1
2017-11-27T12:46:59.669Z,17.2
2017-11-27T12:48:03.163Z,17.3
2017-11-27T12:49:06.031Z,17.3
2017-11-27T12:50:13.739Z,17.3
2017-11-27T12:51:16.579Z,17.2
2017-11-27T12:52:19.642Z,17.3
2017-11-27T12:53:22.627Z,17.3
2017-11-27T12:54:25.566Z,17.2
2017-11-27T12:55:28.725Z,17.2
2017-11-27T12:56:32.568Z,17.2
2017-11-27T12:57:37.692Z,17.2
2017-11-27T12:58:41.552Z,17.3
2017-11-27T12:59:44.890Z,17.2
2017-11-27T13:00:48.448Z,17.3
2017-11-27T13:01:51.909Z,17.3
2017-11-27T13:02:54.512Z,17.3
2017-11-27T13:03:57.145Z,17.2
2017-11-27T13:04:59.815Z,17.3
2017-11-27T13:06:03.518Z,17.3
2017-11-27T13:07:09.532Z,17.2
2017-11-27T13:08:13.203Z,17.2
2017-11-27T13:09:15.888Z,17.1
2017-11-27T13:10:18.778Z,17.1
2017-11-27T13:11:21.684Z,17.1
2017-11-27T13:12:24.562Z,17.1
2017-11-27T13:13:27.326Z,17.2
2017-11-27T13:14:30.372Z,17.1
2017-11-27T13:15:33.252Z,17.1
2017-11-27T13:16:37.092Z,17.1
2017-11-27T13:17:39.795Z,17.2
2017-11-27T13:18:43.312Z,17.2
2017-11-27T13:19:45.969Z,17.2
2017-11-27T13:20:48.875Z,17.2
2017-11-27T13:21:51.743Z,17.2
2017-11-27T13:22:54.391Z,17.2
2017-11-27T13:23:57.009Z,17.1
2017-11-27T13:24:59.692Z,17.1
2017-11-27T13:26:02.434Z,17.2
2017-11-27T13:27:05.915Z,17.2
2017-11-27T13:28:11.775Z,17.2
2017-11-27T13:29:15.381Z,17.2
2017-11-27T13:30:18.075Z,17.2
2017-11-27T13:31:20.984Z,17.3
2017-11-27T13:32:25.282Z,17.3
2017-11-27T13:33:28.235Z,17.4
2017-11-27T13:34:31.774Z,17.4
2017-11-27T13:35:34.718Z,17.3
2017-11-27T13:36:37.408Z,17.3
2017-11-27T13:37:40.343Z,17.4
2017-11-27T13:38:43.032Z,17.4
2017-11-27T13:39:45.684Z,17.4
2017-11-27T13:40:48.411Z,17.4
2017-11-27T13:41:52.967Z,17.5
2017-11-27T13:42:56.830Z,17.5
2017-11-27T13:43:59.705Z,17.5
2017-11-27T13:45:06.712Z,17.6
2017-11-27T13:46:12.564Z,17.5
2017-11-27T13:47:15.269Z,17.6
2017-11-27T13:48:18.033Z,17.6
2017-11-27T13:49:21.025Z,17.5
2017-11-27T13:50:24.254Z,17.5
2017-11-27T13:51:27.882Z,17.6
2017-11-27T13:52:31.581Z,17.6
2017-11-27T13:53:36.010Z,17.6
2017-11-27T13:54:39.779Z,17.6
2017-11-27T13:55:43.216Z,17.5
2017-11-27T13:56:48.186Z,17.5
2017-11-27T13:57:50.878Z,17.5
2017-11-27T13:58:53.527Z,17.6
2017-11-27T13:59:56.192Z,17.6
2017-11-27T14:01:00.113Z,17.6
2017-11-27T14:02:03.845Z,17.6
2017-11-27T14:03:06.945Z,17.6
2017-11-27T14:04:09.770Z,17.5
2017-11-27T14:05:13.775Z,17.6
2017-11-27T14:06:17.204Z,17.6
2017-11-27T14:07:29.194Z,17.5
2017-11-27T14:08:32.177Z,17.4
2017-11-27T14:09:36.739Z,17.5
2017-11-27T14:10:40.308Z,17.5
2017-11-27T14:11:50.093Z,17.5
2017-11-27T14:12:52.736Z,17.5
2017-11-27T14:13:55.330Z,17.5
2017-11-27T14:14:57.937Z,17.5
2017-11-27T14:16:09.023Z,17.5
2017-11-27T14:17:13.636Z,17.5
2017-11-27T14:18:16.414Z,17.3
2017-11-27T14:19:19.362Z,17.3
2017-11-27T14:20:23.411Z,17.3
2017-11-27T14:21:26.574Z,17.4
2017-11-27T14:22:30.080Z,17.4
2017-11-27T14:23:32.760Z,17.4
2017-11-27T14:24:35.538Z,17.3
2017-11-27T14:25:40.146Z,17.3
2017-11-27T14:26:43.743Z,17.3
2017-11-27T14:27:47.141Z,17.2