createdAt,value
2018-05-21T00:01:53.081Z,12.30
2018-05-21T00:04:20.870Z,12.30
2018-05-21T00:06:47.267Z,12.30
2018-05-21T00:09:13.711Z,12.30
2018-05-21T00:11:40.095Z,12.30
2018-05-21T00:14:06.543Z,12.30
2018-05-21T00:16:32.927Z,12.30
2018-05-21T00:19:00.076Z,12.20
2018-05-21T00:21:27.187Z,12.20
2018-05-21T00:23:53.613Z,12.20
2018-05-21T00:26:19.992Z,12.10
2018-05-21T00:28:46.396Z,12.20
2018-05-21T00:31:12.811Z,12.30
2018-05-21T00:33:39.185Z,12.30
2018-05-21T00:36:05.584Z,12.20
2018-05-21T00:38:31.971Z,12.20
2018-05-21T00:40:59.111Z,12.10
2018-05-21T00:43:26.254Z,12.00
2018-05-21T00:45:53.416Z,11.90
2018-05-21T00:48:20.533Z,11.80
2018-05-21T00:50:46.926Z,11.70
2018-05-21T00:53:13.373Z,11.80
2018-05-21T00:55:39.755Z,11.70
2018-05-21T00:58:06.193Z,11.70
2018-05-21T01:00:32.607Z,11.70
2018-05-21T01:02:59.057Z,11.70
2018-05-21T01:05:25.448Z,11.60
2018-05-21T01:07:51.837Z,11.60
2018-05-21T01:10:18.975Z,11.50
2018-05-21T01:12:45.380Z,11.40
2018-05-21T01:15:11.778Z,11.30
2018-05-21T01:17:38.159Z,11.30
2018-05-21T01:20:04.606Z,11.20
2018-05-21T01:22:30.984Z,11.10
2018-05-21T01:24:57.413Z,11.10
2018-05-21T01:27:23.800Z,11.10
2018-05-21T01:29:50.199Z,11.00
2018-05-21T01:32:16.575Z,11.00
2018-05-21T01:34:42.971Z,11.00
2018-05-21T01:37:09.360Z,10.90
2018-05-21T01:39:36.484Z,10.80
2018-05-21T01:42:02.925Z,10.70
2018-05-21T01:44:29.301Z,10.70
2018-05-21T01:46:55.721Z,10.70
2018-05-21T01:49:22.920Z,10.70
2018-05-21T01:51:49.291Z,10.70
2018-05-21T01:54:15.683Z,10.70
2018-05-21T01:56:42.080Z,10.70
2018-05-21T01:59:09.236Z,10.70
2018-05-21T02:01:35.644Z,10.60
2018-05-21T02:04:02.052Z,10.70
2018-05-21T02:06:28.451Z,10.60
2018-05-21T02:08:54.820Z,10.50
2018-05-21T02:11:21.252Z,10.50
2018-05-21T02:13:47.639Z,10.50
2018-05-21T02:16:14.817Z,10.50
2018-05-21T02:18:41.196Z,10.40
2018-05-21T02:21:07.607Z,10.50
2018-05-21T02:23:33.996Z,10.40
2018-05-21T02:26:00.415Z,10.40
2018-05-21T02:28:27.532Z,10.30
2018-05-21T02:30:53.932Z,10.20
2018-05-21T02:33:20.321Z,10.30
2018-05-21T02:35:46.727Z,10.20
2018-05-21T02:38:13.146Z,10.00
2018-05-21T02:40:39.521Z,9.90
2018-05-21T02:43:05.923Z,9.80
2018-05-21T02:45:32.293Z,9.70
2018-05-21T02:47:58.724Z,9.60
2018-05-21T02:50:25.123Z,9.50
2018-05-21T02:52:51.528Z,9.40
2018-05-21T02:55:17.925Z,9.30
2018-05-21T02:57:44.315Z,9.10
2018-05-21T03:00:10.714Z,9.00
2018-05-21T03:02:37.863Z,8.90
2018-05-21T03:05:05.009Z,8.90
2018-05-21T03:07:32.156Z,9.10
2018-05-21T03:09:59.310Z,9.00
2018-05-21T03:12:26.441Z,8.90
2018-05-21T03:14:52.842Z,8.90
2018-05-21T03:17:19.280Z,8.90
2018-05-21T03:19:45.676Z,8.90
2018-05-21T03:22:13.132Z,8.90
2018-05-21T03:24:40.279Z,9.10
2018-05-21T03:27:07.422Z,9.20
2018-05-21T03:29:34.561Z,9.30
2018-05-21T03:32:00.980Z,9.30
2018-05-21T03:34:27.348Z,9.40
2018-05-21T03:36:54.477Z,9.30
2018-05-21T03:39:20.878Z,9.20
2018-05-21T03:41:47.279Z,9.30
2018-05-21T03:44:14.399Z,9.30
2018-05-21T03:46:41.596Z,9.50
2018-05-21T03:49:08.005Z,9.40
2018-05-21T03:51:35.119Z,10.00
2018-05-21T03:54:01.536Z,9.90
2018-05-21T03:56:28.016Z,10.70
2018-05-21T03:59:07.332Z,11.90
2018-05-21T04:01:46.136Z,11.80
2018-05-21T04:04:12.514Z,12.40
2018-05-21T04:06:38.915Z,12.70
2018-05-21T04:09:05.364Z,12.90
2018-05-21T04:11:31.753Z,13.30
2018-05-21T04:13:58.152Z,13.50
2018-05-21T04:16:25.264Z,14.10
2018-05-21T04:18:51.744Z,14.10
2018-05-21T04:21:18.085Z,14.10
2018-05-21T04:23:45.216Z,14.60
2018-05-21T04:26:11.632Z,14.50
2018-05-21T04:28:38.016Z,15.20
2018-05-21T04:31:04.437Z,15.60
2018-05-21T04:33:30.815Z,15.70
2018-05-21T04:35:57.230Z,15.80
2018-05-21T04:38:23.618Z,16.20
2018-05-21T04:40:50.773Z,16.70
2018-05-21T04:43:17.914Z,16.80
2018-05-21T04:45:44.300Z,16.80
2018-05-21T04:48:10.712Z,17.00
2018-05-21T04:50:37.843Z,16.90
2018-05-21T04:53:05.004Z,17.10
2018-05-21T04:55:32.167Z,17.50
2018-05-21T04:57:59.287Z,17.10
2018-05-21T05:00:25.689Z,17.00
2018-05-21T05:02:52.072Z,17.30
2018-05-21T05:05:19.208Z,17.40
2018-05-21T05:07:45.606Z,17.40
2018-05-21T05:10:12.095Z,17.20
2018-05-21T05:12:39.224Z,17.60
2018-05-21T05:15:05.618Z,17.60
2018-05-21T05:17:32.015Z,17.70
2018-05-21T05:19:59.140Z,18.00
2018-05-21T05:22:25.528Z,18.00
2018-05-21T05:24:51.924Z,18.30
2018-05-21T05:27:19.105Z,18.60
2018-05-21T05:29:45.493Z,18.60
2018-05-21T05:32:11.868Z,18.90
2018-05-21T05:34:38.999Z,18.50
2018-05-21T05:37:05.373Z,18.40
2018-05-21T05:39:31.776Z,18.00
2018-05-21T05:41:58.923Z,17.70
2018-05-21T05:44:26.053Z,17.60
2018-05-21T05:46:52.482Z,17.50
2018-05-21T05:49:18.856Z,17.80
2018-05-21T05:51:45.243Z,17.70
2018-05-21T05:54:11.619Z,16.90
2018-05-21T05:56:38.750Z,15.90
2018-05-21T05:59:05.116Z,15.80
2018-05-21T06:01:31.507Z,15.20
2018-05-21T06:03:57.974Z,15.20
2018-05-21T06:06:24.340Z,15.20
2018-05-21T06:08:50.746Z,15.20
2018-05-21T06:11:17.120Z,15.40
2018-05-21T06:13:43.608Z,15.30
2018-05-21T06:16:09.952Z,15.50
2018-05-21T06:18:36.357Z,15.40
2018-05-21T06:21:02.758Z,15.60
2018-05-21T06:23:29.139Z,15.50
2018-05-21T06:25:56.327Z,15.70
2018-05-21T06:28:22.744Z,15.70
2018-05-21T06:30:49.208Z,15.70
2018-05-21T06:33:15.609Z,15.80
2018-05-21T06:35:42.025Z,16.00
2018-05-21T06:38:09.187Z,16.20
2018-05-21T06:40:36.302Z,16.00
2018-05-21T06:43:02.773Z,15.90
2018-05-21T06:45:29.154Z,16.30
2018-05-21T06:47:55.566Z,16.40
2018-05-21T06:50:21.946Z,16.50
2018-05-21T06:52:48.355Z,16.50
2018-05-21T06:55:14.879Z,16.60
2018-05-21T06:57:41.276Z,16.50
2018-05-21T07:00:08.416Z,16.70
2018-05-21T07:02:35.617Z,16.80
2018-05-21T07:05:02.038Z,16.70
2018-05-21T07:07:28.423Z,16.80
2018-05-21T07:09:54.834Z,16.80
2018-05-21T07:12:21.239Z,16.90
2018-05-21T07:14:47.676Z,17.00
2018-05-21T07:17:14.180Z,17.00
2018-05-21T07:19:41.332Z,17.30
2018-05-21T07:22:08.511Z,17.30
2018-05-21T07:24:34.908Z,17.20
2018-05-21T07:27:01.320Z,17.30
2018-05-21T07:29:27.739Z,17.50
2018-05-21T07:31:54.240Z,17.60
2018-05-21T07:34:20.752Z,17.60
2018-05-21T07:36:47.944Z,17.70
2018-05-21T07:39:14.436Z,17.60
2018-05-21T07:41:40.835Z,17.80
2018-05-21T07:44:07.205Z,17.80
2018-05-21T07:46:33.620Z,18.00
2018-05-21T07:49:00.003Z,18.00
2018-05-21T07:51:26.565Z,18.00
2018-05-21T07:53:53.595Z,18.40
2018-05-21T07:56:19.987Z,18.30
2018-05-21T07:58:46.392Z,18.10
2018-05-21T08:01:12.783Z,18.00
2018-05-21T08:03:39.213Z,18.20
2018-05-21T08:06:06.380Z,18.20
2018-05-21T08:08:32.759Z,18.10
2018-05-21T08:10:59.169Z,18.50
2018-05-21T08:13:25.572Z,18.60
2018-05-21T08:15:51.977Z,18.90
2018-05-21T08:18:18.382Z,18.60
2018-05-21T08:20:47.093Z,18.60
2018-05-21T08:23:13.672Z,18.70
2018-05-21T08:25:40.052Z,18.70
2018-05-21T08:28:10.322Z,18.60
2018-05-21T08:30:36.980Z,18.90
2018-05-21T08:33:06.563Z,19.10
2018-05-21T08:37:38.534Z,18.90
2018-05-21T08:40:09.951Z,19.10
2018-05-21T08:42:41.566Z,19.10
2018-05-21T08:45:12.080Z,19.10
2018-05-21T08:47:43.498Z,19.40
2018-05-21T08:50:14.602Z,19.70
2018-05-21T08:52:46.530Z,19.80
2018-05-21T08:55:18.804Z,19.50
2018-05-21T08:57:50.015Z,19.60
2018-05-21T09:00:20.828Z,19.80
2018-05-21T09:02:51.698Z,19.80
2018-05-21T09:05:24.026Z,20.10
2018-05-21T09:07:54.769Z,20.00
2018-05-21T09:10:23.552Z,20.00
2018-05-21T09:12:50.169Z,20.00
2018-05-21T09:15:20.988Z,20.00
2018-05-21T09:17:51.353Z,20.10
2018-05-21T09:20:21.088Z,20.10
2018-05-21T09:22:50.585Z,20.10
2018-05-21T09:25:17.186Z,20.30
2018-05-21T09:27:44.328Z,20.50
2018-05-21T09:30:10.709Z,20.40
2018-05-21T09:32:40.411Z,20.50
2018-05-21T09:35:09.722Z,20.20
2018-05-21T09:37:40.591Z,20.40
2018-05-21T09:40:13.793Z,20.30
2018-05-21T09:42:46.479Z,20.30
2018-05-21T09:45:15.321Z,20.60
2018-05-21T09:47:41.878Z,20.90
2018-05-21T09:50:08.319Z,21.00
2018-05-21T09:52:38.188Z,21.20
2018-05-21T09:55:04.715Z,21.20
2018-05-21T09:57:34.418Z,20.90
2018-05-21T10:00:03.509Z,20.90
2018-05-21T10:02:31.691Z,21.00
2018-05-21T10:04:58.112Z,21.10
2018-05-21T10:07:28.294Z,21.20
2018-05-21T10:09:59.840Z,21.60
2018-05-21T10:12:28.645Z,21.70
2018-05-21T10:14:58.105Z,21.60
2018-05-21T10:17:30.446Z,21.70
2018-05-21T10:19:59.963Z,22.10
2018-05-21T10:22:30.536Z,22.00
2018-05-21T10:25:00.807Z,22.20
2018-05-21T10:27:27.308Z,22.20
2018-05-21T10:29:57.191Z,21.90
2018-05-21T10:32:26.900Z,21.90
2018-05-21T10:34:57.448Z,21.90
2018-05-21T10:37:24.144Z,22.00
2018-05-21T10:39:50.696Z,22.10
2018-05-21T10:42:19.490Z,22.00
2018-05-21T10:44:52.412Z,22.20
2018-05-21T10:47:24.102Z,22.10
2018-05-21T10:49:56.664Z,22.40
2018-05-21T10:52:28.302Z,22.40
2018-05-21T10:54:59.788Z,22.50
2018-05-21T10:57:27.192Z,22.60
2018-05-21T10:59:53.584Z,22.60
2018-05-21T11:02:20.200Z,22.80
2018-05-21T11:04:46.777Z,23.00
2018-05-21T11:07:13.183Z,23.00
2018-05-21T11:09:39.747Z,23.10
2018-05-21T11:12:07.282Z,22.50
2018-05-21T11:14:34.512Z,22.60
2018-05-21T11:17:01.269Z,22.50
2018-05-21T11:19:27.825Z,22.80
2018-05-21T11:21:54.248Z,22.90
2018-05-21T11:24:20.850Z,22.60
2018-05-21T11:26:48.173Z,22.40
2018-05-21T11:29:14.695Z,22.40
2018-05-21T11:31:42.016Z,22.80
2018-05-21T11:34:08.461Z,22.70
2018-05-21T11:36:34.839Z,22.90
2018-05-21T11:39:02.036Z,23.00
2018-05-21T11:41:28.642Z,23.00
2018-05-21T11:44:01.191Z,23.40
2018-05-21T11:46:35.055Z,23.40
2018-05-21T11:49:06.794Z,23.40
2018-05-21T11:51:39.296Z,23.30
2018-05-21T11:54:12.225Z,23.10
2018-05-21T11:56:43.509Z,23.20
2018-05-21T11:59:14.012Z,23.10
2018-05-21T12:01:43.696Z,23.30
2018-05-21T12:04:14.245Z,23.50
2018-05-21T12:06:44.599Z,23.30
2018-05-21T12:09:13.395Z,23.20
2018-05-21T12:11:41.859Z,23.20
2018-05-21T12:14:10.967Z,23.50
2018-05-21T12:16:40.080Z,23.50
2018-05-21T12:19:13.768Z,23.60
2018-05-21T12:21:44.652Z,23.40
2018-05-21T12:24:16.077Z,23.50
2018-05-21T12:26:46.409Z,23.50
2018-05-21T12:29:17.139Z,23.70
2018-05-21T12:31:48.375Z,23.90
2018-05-21T12:34:16.291Z,23.80
2018-05-21T12:36:43.569Z,23.80
2018-05-21T12:39:15.614Z,23.70
2018-05-21T12:41:45.584Z,23.70
2018-05-21T12:44:15.618Z,23.40
2018-05-21T12:46:45.235Z,23.60
2018-05-21T12:49:12.110Z,23.40
2018-05-21T12:51:39.292Z,23.40
2018-05-21T12:54:05.699Z,23.40
2018-05-21T12:56:32.068Z,23.30
2018-05-21T12:58:59.205Z,23.30
2018-05-21T13:01:25.636Z,23.20
2018-05-21T13:03:55.936Z,23.50
2018-05-21T13:06:23.159Z,23.40
2018-05-21T13:08:50.267Z,23.70
2018-05-21T13:11:16.663Z,23.70
2018-05-21T13:13:43.068Z,23.60
2018-05-21T13:16:09.427Z,23.90
2018-05-21T13:18:35.812Z,23.60
2018-05-21T13:21:02.223Z,23.60
2018-05-21T13:23:34.068Z,23.80
2018-05-21T13:26:01.596Z,23.60
2018-05-21T13:28:33.538Z,23.50
2018-05-21T13:31:03.100Z,23.40
2018-05-21T13:33:29.858Z,23.80
2018-05-21T13:36:01.601Z,23.80
2018-05-21T13:38:28.280Z,23.80
2018-05-21T13:40:54.712Z,24.00
2018-05-21T13:43:21.103Z,24.10
2018-05-21T13:45:47.833Z,24.30
2018-05-21T13:48:17.633Z,24.50
2018-05-21T13:50:47.762Z,24.30
2018-05-21T13:53:14.811Z,24.40
2018-05-21T13:55:46.824Z,24.10
2018-05-21T13:58:15.381Z,24.10
2018-05-21T14:00:45.257Z,24.20
2018-05-21T14:03:14.156Z,24.20
2018-05-21T14:05:45.206Z,24.20
2018-05-21T14:08:11.625Z,24.10
2018-05-21T14:10:44.017Z,24.10
2018-05-21T14:13:15.947Z,24.30
2018-05-21T14:15:44.430Z,24.40
2018-05-21T14:18:11.767Z,24.40
2018-05-21T14:20:42.733Z,24.60
2018-05-21T14:23:12.274Z,24.60
2018-05-21T14:25:38.680Z,24.40
2018-05-21T14:28:05.083Z,24.60
2018-05-21T14:30:31.476Z,24.30
2018-05-21T14:32:58.654Z,24.10
2018-05-21T14:35:25.166Z,24.10
2018-05-21T14:37:52.285Z,24.30
2018-05-21T14:40:18.703Z,24.20
2018-05-21T14:42:45.184Z,24.00
2018-05-21T14:45:12.370Z,24.10
2018-05-21T14:47:38.795Z,24.10
2018-05-21T14:50:05.236Z,24.20
2018-05-21T14:52:31.648Z,24.40
2018-05-21T14:54:58.861Z,24.20
2018-05-21T14:57:25.929Z,24.20
2018-05-21T14:59:52.317Z,24.20
2018-05-21T15:02:18.709Z,24.10
2018-05-21T15:04:49.455Z,24.20
2018-05-21T15:07:19.639Z,24.10
2018-05-21T15:09:50.897Z,24.10
2018-05-21T15:12:21.455Z,24.00
2018-05-21T15:14:48.031Z,24.10
2018-05-21T15:17:18.317Z,24.60
2018-05-21T15:19:49.481Z,24.90
2018-05-21T15:22:20.828Z,24.90
2018-05-21T15:24:50.293Z,24.60
2018-05-21T15:27:21.533Z,24.60
2018-05-21T15:29:49.478Z,24.50
2018-05-21T15:32:17.462Z,24.40
2018-05-21T15:34:47.827Z,24.60
2018-05-21T15:37:15.024Z,24.60
2018-05-21T15:39:45.073Z,24.30
2018-05-21T15:42:15.707Z,24.50
2018-05-21T15:44:43.171Z,24.40
2018-05-21T15:47:13.362Z,24.60
2018-05-21T15:49:41.638Z,24.30
2018-05-21T15:52:11.455Z,24.40
2018-05-21T15:54:39.190Z,24.40
2018-05-21T15:57:05.535Z,24.10
2018-05-21T15:59:31.751Z,24.20
2018-05-21T16:01:57.982Z,24.40
2018-05-21T16:04:24.188Z,24.60
2018-05-21T16:06:53.962Z,24.20
2018-05-21T16:09:23.591Z,24.20
2018-05-21T16:11:53.698Z,24.40
2018-05-21T16:14:23.082Z,24.70
2018-05-21T16:16:53.415Z,24.10
2018-05-21T16:19:22.529Z,24.00
2018-05-21T16:21:51.975Z,24.10
2018-05-21T16:24:22.446Z,23.10
2018-05-21T16:26:54.475Z,23.10
2018-05-21T16:29:25.361Z,23.00
2018-05-21T16:31:55.137Z,22.70
2018-05-21T16:34:26.441Z,22.80
2018-05-21T16:36:58.317Z,22.50
2018-05-21T16:39:26.471Z,22.50
2018-05-21T16:41:57.541Z,22.30
2018-05-21T16:44:28.299Z,22.20
2018-05-21T16:46:54.969Z,22.20
2018-05-21T16:49:22.277Z,22.40
2018-05-21T16:51:49.396Z,23.20
2018-05-21T16:54:15.808Z,23.20
2018-05-21T16:56:42.198Z,24.30
2018-05-21T16:59:09.336Z,23.70
2018-05-21T17:01:36.473Z,22.90
2018-05-21T17:04:02.890Z,22.80
2018-05-21T17:06:29.303Z,23.20
2018-05-21T17:08:55.675Z,22.80
2018-05-21T17:11:22.064Z,21.20
2018-05-21T17:13:48.469Z,20.70
2018-05-21T17:16:15.607Z,20.60
2018-05-21T17:18:45.557Z,20.70
2018-05-21T17:21:14.836Z,20.70
2018-05-21T17:23:43.887Z,20.40
2018-05-21T17:26:13.975Z,20.20
2018-05-21T17:28:44.165Z,20.80
2018-05-21T17:31:12.296Z,20.80
2018-05-21T17:33:42.903Z,21.20
2018-05-21T17:36:11.737Z,22.70
2018-05-21T17:38:42.161Z,22.70
2018-05-21T17:41:12.824Z,23.20
2018-05-21T17:43:44.232Z,23.90
2018-05-21T17:46:18.277Z,23.90
2018-05-21T17:48:45.059Z,23.90
2018-05-21T17:51:16.341Z,23.80
2018-05-21T17:53:44.664Z,23.70
2018-05-21T17:56:16.146Z,23.80
2018-05-21T17:58:42.763Z,23.90
2018-05-21T18:01:13.382Z,22.70
2018-05-21T18:03:43.516Z,22.60
2018-05-21T18:06:15.903Z,22.30
2018-05-21T18:08:49.359Z,22.10
2018-05-21T18:11:21.545Z,21.30
2018-05-21T18:13:48.912Z,20.60
2018-05-21T18:16:16.032Z,19.90
2018-05-21T18:18:47.757Z,19.90
2018-05-21T18:21:17.999Z,19.50
2018-05-21T18:23:48.572Z,19.40
2018-05-21T18:26:15.716Z,19.50
2018-05-21T18:28:43.758Z,19.70
2018-05-21T18:31:11.006Z,19.90
2018-05-21T18:33:37.529Z,19.80
2018-05-21T18:36:03.943Z,19.60
2018-05-21T18:38:31.286Z,19.40
2018-05-21T18:40:58.400Z,19.40
2018-05-21T18:43:24.626Z,19.30
2018-05-21T18:45:50.999Z,19.20
2018-05-21T18:48:18.036Z,18.60
2018-05-21T18:50:44.267Z,18.60
2018-05-21T18:53:10.538Z,18.40
2018-05-21T18:55:36.766Z,18.20
2018-05-21T18:58:02.994Z,17.90
2018-05-21T19:00:29.223Z,17.80
2018-05-21T19:02:55.469Z,17.70
2018-05-21T19:05:21.798Z,17.50
2018-05-21T19:07:49.504Z,17.40
2018-05-21T19:10:15.818Z,17.30
2018-05-21T19:12:42.057Z,17.20
2018-05-21T19:15:08.409Z,17.10
2018-05-21T19:17:34.620Z,16.90
2018-05-21T19:20:00.854Z,16.80
2018-05-21T19:22:27.068Z,16.70
2018-05-21T19:24:53.323Z,16.50
2018-05-21T19:27:19.580Z,16.30
2018-05-21T19:29:46.563Z,16.10
2018-05-21T19:32:12.839Z,16.00
2018-05-21T19:34:39.125Z,16.00
2018-05-21T19:37:05.387Z,16.00
2018-05-21T19:39:31.587Z,15.90
2018-05-21T19:41:57.869Z,15.90
2018-05-21T19:44:24.154Z,15.80
2018-05-21T19:46:50.561Z,15.80
2018-05-21T19:49:18.647Z,15.70
2018-05-21T19:51:44.883Z,15.50
2018-05-21T19:54:11.214Z,15.30
2018-05-21T19:56:37.549Z,15.00
2018-05-21T19:59:03.807Z,14.80
2018-05-21T20:01:32.107Z,14.70
2018-05-21T20:03:58.336Z,14.60
2018-05-21T20:06:24.603Z,14.70
2018-05-21T20:08:50.835Z,14.70
2018-05-21T20:11:17.047Z,14.70
2018-05-21T20:13:44.040Z,14.90
2018-05-21T20:16:10.301Z,14.80
2018-05-21T20:18:36.547Z,15.10
2018-05-21T20:21:03.560Z,15.20
2018-05-21T20:23:29.820Z,15.20
2018-05-21T20:25:56.071Z,15.40
2018-05-21T20:28:23.087Z,15.60
2018-05-21T20:30:49.347Z,15.50
2018-05-21T20:33:16.320Z,15.50
2018-05-21T20:37:39.754Z,15.40
2018-05-21T20:40:06.244Z,15.40
2018-05-21T20:42:32.728Z,15.40
2018-05-21T20:44:59.163Z,15.40
2018-05-21T20:47:25.552Z,15.40
2018-05-21T20:49:52.000Z,15.50
2018-05-21T20:52:18.401Z,15.40
2018-05-21T20:54:44.801Z,15.40
2018-05-21T20:57:11.210Z,15.40
2018-05-21T20:59:37.628Z,15.40
2018-05-21T21:02:04.059Z,15.30
2018-05-21T21:04:30.461Z,15.20
2018-05-21T21:06:56.855Z,15.10
2018-05-21T21:09:23.262Z,15.10
2018-05-21T21:11:49.640Z,15.00
2018-05-21T21:14:16.043Z,15.00
2018-05-21T21:16:42.483Z,14.90
2018-05-21T21:19:08.849Z,14.90
2018-05-21T21:21:36.023Z,15.00
2018-05-21T21:24:02.406Z,15.00
2018-05-21T21:26:28.816Z,15.00
2018-05-21T21:28:55.240Z,15.00
2018-05-21T21:31:21.644Z,14.90
2018-05-21T21:33:48.791Z,14.80
2018-05-21T21:36:15.964Z,14.60
2018-05-21T21:38:42.375Z,14.60
2018-05-21T21:41:09.502Z,14.30
2018-05-21T21:43:35.906Z,14.20
2018-05-21T21:46:02.321Z,14.00
2018-05-21T21:48:28.686Z,13.90
2018-05-21T21:50:55.076Z,13.70
2018-05-21T21:53:21.494Z,13.60
2018-05-21T21:55:47.890Z,13.50
2018-05-21T21:58:14.292Z,13.30
2018-05-21T22:00:40.748Z,13.20
2018-05-21T22:03:07.143Z,13.20
2018-05-21T22:05:34.264Z,13.10
2018-05-21T22:08:00.699Z,13.00
2018-05-21T22:10:27.159Z,13.10
2018-05-21T22:12:54.283Z,13.10
2018-05-21T22:15:20.687Z,13.00
2018-05-21T22:17:47.092Z,13.00
2018-05-21T22:20:13.472Z,13.10
2018-05-21T22:22:39.907Z,13.00
2018-05-21T22:25:06.319Z,12.90
2018-05-21T22:27:32.736Z,12.80
2018-05-21T22:29:59.143Z,12.80
2018-05-21T22:32:26.265Z,12.70
2018-05-21T22:34:52.668Z,12.70
2018-05-21T22:37:19.076Z,12.70
2018-05-21T22:39:46.225Z,12.50
2018-05-21T22:42:13.367Z,12.60
2018-05-21T22:44:41.283Z,12.50
2018-05-21T22:47:07.724Z,12.50
2018-05-21T22:49:34.143Z,12.60
2018-05-21T22:52:00.561Z,12.70
2018-05-21T22:54:33.996Z,12.70
2018-05-21T22:57:00.436Z,12.70
2018-05-21T22:59:26.851Z,12.70
2018-05-21T23:01:53.237Z,12.70
2018-05-21T23:04:20.377Z,12.80
2018-05-21T23:06:46.784Z,12.80
2018-05-21T23:09:13.185Z,13.10
2018-05-21T23:11:39.599Z,13.10
2018-05-21T23:14:06.746Z,13.20
2018-05-21T23:16:33.889Z,13.10
2018-05-21T23:19:00.270Z,13.00
2018-05-21T23:21:26.661Z,12.90
2018-05-21T23:23:53.780Z,12.60
2018-05-21T23:26:20.248Z,12.60
2018-05-21T23:28:47.404Z,12.40
2018-05-21T23:31:14.521Z,12.30
2018-05-21T23:33:40.941Z,12.20
2018-05-21T23:36:07.316Z,12.20
2018-05-21T23:38:34.485Z,12.00
2018-05-21T23:41:01.616Z,11.90
2018-05-21T23:43:28.755Z,11.90
2018-05-21T23:45:55.163Z,11.80
2018-05-21T23:48:21.589Z,11.80
2018-05-21T23:50:48.000Z,11.70
2018-05-21T23:53:14.403Z,11.70
2018-05-21T23:55:40.775Z,11.60
2018-05-21T23:58:07.192Z,11.60
