createdAt,value
2018-05-04T00:00:57.506Z,1006.04
2018-05-04T00:10:55.429Z,1006.04
2018-05-04T00:20:53.182Z,1006.04
2018-05-04T00:30:46.999Z,1006.04
2018-05-04T00:40:45.249Z,1006.04
2018-05-04T00:50:43.237Z,1006.04
2018-05-04T01:00:38.763Z,1006.04
2018-05-04T01:10:36.508Z,1006.04
2018-05-04T01:20:34.986Z,1006.04
2018-05-04T01:30:32.522Z,1006.04
2018-05-04T01:40:30.039Z,1006.04
2018-05-04T01:50:28.901Z,1006.04
2018-05-04T02:00:25.998Z,1006.04
2018-05-04T02:10:19.686Z,1006.04
2018-05-04T02:20:17.944Z,1006.04
2018-05-04T02:30:13.422Z,1007.09
2018-05-04T02:40:08.310Z,1006.04
2018-05-04T02:50:07.538Z,1006.04
2018-05-04T03:00:06.383Z,1006.04
2018-05-04T03:10:03.616Z,1006.04
2018-05-04T03:20:00.107Z,1007.09
2018-05-04T03:29:57.828Z,1007.09
2018-05-04T03:39:56.246Z,1007.09
2018-05-04T03:49:53.175Z,1007.09
2018-05-04T03:59:48.767Z,1007.09
2018-05-04T04:09:47.952Z,1007.09
2018-05-04T04:19:45.975Z,1007.09
2018-05-04T04:29:40.511Z,1007.09
2018-05-04T04:39:31.918Z,1007.09
2018-05-04T04:49:22.789Z,1007.09
2018-05-04T04:59:21.705Z,1007.09
2018-05-04T05:09:18.702Z,1008.13
2018-05-04T05:19:14.969Z,1008.13
2018-05-04T05:29:13.161Z,1008.13
2018-05-04T05:39:10.071Z,1008.13
2018-05-04T05:49:08.042Z,1008.13
2018-05-04T05:59:05.909Z,1008.13
2018-05-04T06:09:04.179Z,1008.13
2018-05-04T06:19:00.185Z,1008.13
2018-05-04T06:28:56.983Z,1008.13
2018-05-04T06:38:55.368Z,1008.13
2018-05-04T06:48:52.603Z,1008.13
2018-05-04T06:58:49.546Z,1008.13
2018-05-04T07:08:43.876Z,1008.13
2018-05-04T07:18:39.611Z,1008.13
2018-05-04T07:28:34.327Z,1008.13
2018-05-04T07:38:25.396Z,1009.18
2018-05-04T07:48:24.204Z,1009.18
2018-05-04T07:58:20.520Z,1009.18
2018-05-04T08:08:15.887Z,1009.18
2018-05-04T08:18:13.894Z,1009.18
2018-05-04T08:28:12.235Z,1009.18
2018-05-04T08:38:07.096Z,1009.18
2018-05-04T08:48:01.628Z,1009.18
2018-05-04T08:57:58.300Z,1009.18
2018-05-04T09:07:57.332Z,1009.18
2018-05-04T09:17:51.890Z,1009.18
2018-05-04T09:27:48.048Z,1009.18
2018-05-04T09:37:45.937Z,1009.18
2018-05-04T09:47:42.809Z,1009.18
2018-05-04T09:57:38.967Z,1009.18
2018-05-04T10:07:37.495Z,1009.18
2018-05-04T10:17:32.201Z,1010.23
2018-05-04T10:27:27.761Z,1009.18
2018-05-04T10:37:22.880Z,1009.18
2018-05-04T10:47:20.648Z,1009.18
2018-05-04T10:57:19.344Z,1009.18
2018-05-04T11:07:18.015Z,1009.18
2018-05-04T11:17:12.727Z,1009.18
2018-05-04T11:27:12.832Z,1009.18
2018-05-04T11:37:11.575Z,1009.18
2018-05-04T11:47:12.137Z,1009.18
2018-05-04T11:57:04.505Z,1009.18
2018-05-04T12:07:00.381Z,1009.18
2018-05-04T12:16:56.487Z,1009.18
2018-05-04T12:26:52.347Z,1009.18
2018-05-04T12:36:30.286Z,1009.18
2018-05-04T12:46:10.521Z,1009.18
2018-05-04T12:55:48.367Z,1009.18
2018-05-04T13:05:42.708Z,1009.18
2018-05-04T13:15:15.964Z,1009.18
2018-05-04T13:24:52.054Z,1009.18
2018-05-04T13:34:47.702Z,1008.13
2018-05-04T13:44:45.239Z,1009.18
2018-05-04T13:54:23.450Z,1008.13
2018-05-04T14:04:18.288Z,1008.13
2018-05-04T14:14:14.126Z,1008.13
2018-05-04T14:24:09.723Z,1008.13
2018-05-04T14:34:04.737Z,1008.13
2018-05-04T14:44:00.838Z,1009.18
2018-05-04T14:53:54.159Z,1009.18
2018-05-04T15:03:49.099Z,1009.18
2018-05-04T15:13:44.497Z,1008.13
2018-05-04T15:23:42.294Z,1009.18
2018-05-04T15:33:40.174Z,1009.18
2018-05-04T15:43:39.775Z,1009.18
2018-05-04T15:53:37.245Z,1009.18
2018-05-04T16:03:33.967Z,1009.18
2018-05-04T16:13:27.948Z,1009.18
2018-05-04T16:23:22.534Z,1009.18
2018-05-04T16:33:18.396Z,1010.23
2018-05-04T16:43:14.701Z,1009.18
2018-05-04T16:53:11.359Z,1009.18
2018-05-04T17:03:05.303Z,1009.18
2018-05-04T17:12:58.701Z,1010.23
2018-05-04T17:22:50.969Z,1010.23
2018-05-04T17:32:46.863Z,1010.23
2018-05-04T17:42:40.245Z,1010.23
2018-05-04T17:52:33.715Z,1010.23
2018-05-04T18:02:26.549Z,1010.23
2018-05-04T18:12:24.780Z,1010.23
2018-05-04T18:22:20.166Z,1010.23
2018-05-04T18:32:15.038Z,1010.23
2018-05-04T18:42:12.129Z,1011.27
2018-05-04T18:52:08.974Z,1011.27
2018-05-04T19:02:00.171Z,1010.23
2018-05-04T19:11:56.337Z,1011.27
2018-05-04T19:21:49.179Z,1011.27
2018-05-04T19:31:41.654Z,1011.27
2018-05-04T19:41:39.112Z,1011.27
2018-05-04T19:51:34.055Z,1011.27
2018-05-04T20:01:28.566Z,1011.27
2018-05-04T20:11:26.178Z,1011.27
2018-05-04T20:21:20.655Z,1011.27
2018-05-04T20:31:12.799Z,1011.27
2018-05-04T20:41:09.982Z,1010.23
2018-05-04T20:51:03.217Z,1011.27
2018-05-04T21:00:57.550Z,1011.27
2018-05-04T21:10:53.169Z,1012.32
2018-05-04T21:20:49.884Z,1013.36
2018-05-04T21:30:46.663Z,1013.36
2018-05-04T21:40:43.661Z,1013.36
2018-05-04T21:50:38.336Z,1014.41
2018-05-04T22:00:34.756Z,1014.41
2018-05-04T22:10:30.570Z,1014.41
2018-05-04T22:20:28.236Z,1014.41
2018-05-04T22:30:25.049Z,1014.41
2018-05-04T22:40:21.931Z,1014.41
2018-05-04T22:50:21.000Z,1014.41
2018-05-04T23:00:08.232Z,1014.41
2018-05-04T23:10:05.780Z,1014.41
2018-05-04T23:20:01.778Z,1014.41
2018-05-04T23:30:00.119Z,1014.41
2018-05-04T23:39:56.577Z,1014.41
2018-05-04T23:49:54.087Z,1014.41
2018-05-04T23:59:48.538Z,1014.41
