createdAt,value
2017-11-26T00:00:39.954Z,0.00
2017-11-26T00:01:39.968Z,0.00
2017-11-26T00:02:39.981Z,0.00
2017-11-26T00:03:39.997Z,0.00
2017-11-26T00:04:40.012Z,0.00
2017-11-26T00:05:40.025Z,0.00
2017-11-26T00:06:40.041Z,0.00
2017-11-26T00:07:40.060Z,0.00
2017-11-26T00:08:40.070Z,0.00
2017-11-26T00:09:40.086Z,0.00
2017-11-26T00:10:40.096Z,0.00
2017-11-26T00:11:40.108Z,0.00
2017-11-26T00:12:40.136Z,0.00
2017-11-26T00:13:40.142Z,0.00
2017-11-26T00:14:40.152Z,0.00
2017-11-26T00:15:40.170Z,0.00
2017-11-26T00:16:40.181Z,0.00
2017-11-26T00:17:40.197Z,0.00
2017-11-26T00:18:40.210Z,0.00
2017-11-26T00:19:40.226Z,0.00
2017-11-26T00:20:40.237Z,0.00
2017-11-26T00:21:40.253Z,0.00
2017-11-26T00:22:40.269Z,0.00
2017-11-26T00:23:40.281Z,0.00
2017-11-26T00:24:40.304Z,0.00
2017-11-26T00:25:40.309Z,0.00
2017-11-26T00:26:40.324Z,0.00
2017-11-26T00:27:40.344Z,0.00
2017-11-26T00:28:40.354Z,0.00
2017-11-26T00:29:40.364Z,0.00
2017-11-26T00:30:40.383Z,0.00
2017-11-26T00:31:40.395Z,0.00
2017-11-26T00:32:40.413Z,0.00
2017-11-26T00:33:40.424Z,0.00
2017-11-26T00:34:40.441Z,0.00
2017-11-26T00:35:40.457Z,0.00
2017-11-26T00:36:40.472Z,0.00
2017-11-26T00:37:40.483Z,0.00
2017-11-26T00:38:40.504Z,0.00
2017-11-26T00:39:40.512Z,0.00
2017-11-26T00:40:40.526Z,0.00
2017-11-26T00:41:40.540Z,0.00
2017-11-26T00:42:40.552Z,0.00
2017-11-26T00:43:40.569Z,0.00
2017-11-26T00:44:40.579Z,0.00
2017-11-26T00:45:40.602Z,0.00
2017-11-26T00:46:40.763Z,0.00
2017-11-26T00:47:40.624Z,0.00
2017-11-26T00:48:40.636Z,0.00
2017-11-26T00:49:40.655Z,0.00
2017-11-26T00:50:40.677Z,0.00
2017-11-26T00:51:40.682Z,0.00
2017-11-26T00:52:40.702Z,0.00
2017-11-26T00:53:40.707Z,0.00
2017-11-26T00:54:40.722Z,0.00
2017-11-26T00:55:40.741Z,0.00
2017-11-26T00:56:40.817Z,0.00
2017-11-26T00:57:40.769Z,0.00
2017-11-26T00:58:40.780Z,0.00
2017-11-26T00:59:40.838Z,0.00
2017-11-26T01:00:40.810Z,0.00
2017-11-26T01:01:40.832Z,0.00
2017-11-26T01:02:40.856Z,0.00
2017-11-26T01:03:40.852Z,0.00
2017-11-26T01:04:40.877Z,0.00
2017-11-26T01:05:40.879Z,0.00
2017-11-26T01:06:40.894Z,0.00
2017-11-26T01:07:40.907Z,0.00
2017-11-26T01:08:40.925Z,0.00
2017-11-26T01:09:40.953Z,0.00
2017-11-26T01:10:40.950Z,0.00
2017-11-26T01:11:40.968Z,0.00
2017-11-26T01:12:40.983Z,0.00
2017-11-26T01:13:40.993Z,0.00
2017-11-26T01:14:41.008Z,0.00
2017-11-26T01:15:41.022Z,0.00
2017-11-26T01:16:41.035Z,0.00
2017-11-26T01:17:41.053Z,0.00
2017-11-26T01:18:41.065Z,0.00
2017-11-26T01:19:41.082Z,0.00
2017-11-26T01:20:41.095Z,0.00
2017-11-26T01:21:41.106Z,0.00
2017-11-26T01:22:41.120Z,0.00
2017-11-26T01:23:41.134Z,0.00
2017-11-26T01:24:41.151Z,0.00
2017-11-26T01:25:41.164Z,0.00
2017-11-26T01:26:41.178Z,0.00
2017-11-26T01:27:41.193Z,0.00
2017-11-26T01:28:41.206Z,0.00
2017-11-26T01:29:41.228Z,0.00
2017-11-26T01:30:41.235Z,0.00
2017-11-26T01:31:41.257Z,0.00
2017-11-26T01:32:41.263Z,0.00
2017-11-26T01:33:41.277Z,0.00
2017-11-26T01:34:41.292Z,0.00
2017-11-26T01:35:41.314Z,0.00
2017-11-26T01:36:41.324Z,0.00
2017-11-26T01:37:41.338Z,0.00
2017-11-26T01:38:41.349Z,0.00
2017-11-26T01:39:41.364Z,0.00
2017-11-26T01:40:41.376Z,0.00
2017-11-26T01:41:41.393Z,0.00
2017-11-26T01:42:41.405Z,0.00
2017-11-26T01:43:41.435Z,0.00
2017-11-26T01:44:41.436Z,0.00
2017-11-26T01:45:41.449Z,0.00
2017-11-26T01:46:41.475Z,0.00
2017-11-26T01:47:41.475Z,0.00
2017-11-26T01:48:41.493Z,0.00
2017-11-26T01:49:41.502Z,0.00
2017-11-26T01:50:41.528Z,0.00
2017-11-26T01:51:41.534Z,0.00
2017-11-26T01:52:41.546Z,0.00
2017-11-26T01:53:41.559Z,0.00
2017-11-26T01:54:41.611Z,0.00
2017-11-26T01:55:41.591Z,0.00
2017-11-26T01:56:41.609Z,0.00
2017-11-26T01:57:41.622Z,0.00
2017-11-26T01:58:41.634Z,0.00
2017-11-26T01:59:41.645Z,0.00
2017-11-26T02:00:41.662Z,0.00
2017-11-26T02:01:41.675Z,0.00
2017-11-26T02:02:41.690Z,0.00
2017-11-26T02:03:41.704Z,0.00
2017-11-26T02:04:41.729Z,0.00
2017-11-26T02:05:41.729Z,0.00
2017-11-26T02:06:41.780Z,0.00
2017-11-26T02:07:41.763Z,0.00
2017-11-26T02:08:41.773Z,0.00
2017-11-26T02:09:41.790Z,0.00
2017-11-26T02:10:41.804Z,0.00
2017-11-26T02:11:41.817Z,0.00
2017-11-26T02:12:41.834Z,0.00
2017-11-26T02:13:41.856Z,0.00
2017-11-26T02:14:41.860Z,0.00
2017-11-26T02:15:41.874Z,0.00
2017-11-26T02:16:41.889Z,0.00
2017-11-26T02:17:41.902Z,0.00
2017-11-26T02:18:41.916Z,0.00
2017-11-26T02:19:41.936Z,0.00
2017-11-26T02:20:41.951Z,0.00
2017-11-26T02:21:41.960Z,0.00
2017-11-26T02:22:41.972Z,0.00
2017-11-26T02:23:41.996Z,0.00
2017-11-26T02:24:42.001Z,0.00
2017-11-26T02:25:42.016Z,0.00
2017-11-26T02:26:42.032Z,0.00
2017-11-26T02:27:42.045Z,0.00
2017-11-26T02:28:42.060Z,0.00
2017-11-26T02:29:42.070Z,0.00
2017-11-26T02:30:42.084Z,0.00
2017-11-26T02:31:42.100Z,0.00
2017-11-26T02:32:42.117Z,0.00
2017-11-26T02:33:42.132Z,0.00
2017-11-26T02:34:42.144Z,0.00
2017-11-26T02:35:42.156Z,0.00
2017-11-26T02:36:42.173Z,0.00
2017-11-26T02:37:42.187Z,0.00
2017-11-26T02:38:42.205Z,0.00
2017-11-26T02:39:42.213Z,0.00
2017-11-26T02:40:42.229Z,0.00
2017-11-26T02:41:42.239Z,0.00
2017-11-26T02:42:42.255Z,0.00
2017-11-26T02:43:42.277Z,0.00
2017-11-26T02:44:42.286Z,0.00
2017-11-26T02:45:42.297Z,0.00
2017-11-26T02:46:42.309Z,0.00
2017-11-26T02:47:42.324Z,0.00
2017-11-26T02:48:42.344Z,0.00
2017-11-26T02:49:42.353Z,0.00
2017-11-26T02:50:42.363Z,0.00
2017-11-26T02:51:42.379Z,0.00
2017-11-26T02:52:42.393Z,0.00
2017-11-26T02:53:42.410Z,0.00
2017-11-26T02:54:42.430Z,0.00
2017-11-26T02:55:42.437Z,0.00
2017-11-26T02:56:42.450Z,0.00
2017-11-26T02:57:42.469Z,0.00
2017-11-26T02:58:42.482Z,0.00
2017-11-26T02:59:42.492Z,0.00
2017-11-26T03:00:42.503Z,0.00
2017-11-26T03:01:42.520Z,0.00
2017-11-26T03:02:42.532Z,0.00
2017-11-26T03:03:42.550Z,0.00
2017-11-26T03:04:42.561Z,0.00
2017-11-26T03:05:42.581Z,0.00
2017-11-26T03:06:42.588Z,0.00
2017-11-26T03:07:42.602Z,0.00
2017-11-26T03:08:42.618Z,0.00
2017-11-26T03:09:42.632Z,0.00
2017-11-26T03:10:42.647Z,0.00
2017-11-26T03:11:42.658Z,0.00
2017-11-26T03:12:42.672Z,0.00
2017-11-26T03:13:42.697Z,0.00
2017-11-26T03:14:42.701Z,0.00
2017-11-26T03:15:42.719Z,0.00
2017-11-26T03:16:42.730Z,0.00
2017-11-26T03:17:42.744Z,0.00
2017-11-26T03:18:42.756Z,0.00
2017-11-26T03:19:42.772Z,0.00
2017-11-26T03:20:42.784Z,0.00
2017-11-26T03:21:42.800Z,0.00
2017-11-26T03:22:42.814Z,0.00
2017-11-26T03:23:42.828Z,0.00
2017-11-26T03:24:42.841Z,0.00
2017-11-26T03:25:42.855Z,0.00
2017-11-26T03:26:42.867Z,0.00
2017-11-26T03:27:42.885Z,0.00
2017-11-26T03:28:42.900Z,0.00
2017-11-26T03:29:42.907Z,0.00
2017-11-26T03:30:42.927Z,0.00
2017-11-26T03:31:42.943Z,0.00
2017-11-26T03:32:42.953Z,0.00
2017-11-26T03:33:42.967Z,0.00
2017-11-26T03:34:42.986Z,0.00
2017-11-26T03:35:42.997Z,0.00
2017-11-26T03:36:43.010Z,0.00
2017-11-26T03:37:43.023Z,0.00
2017-11-26T03:38:43.035Z,0.00
2017-11-26T03:39:43.052Z,0.00
2017-11-26T03:40:43.066Z,0.00
2017-11-26T03:41:43.082Z,0.00
2017-11-26T03:42:43.092Z,0.00
2017-11-26T03:43:43.111Z,0.00
2017-11-26T03:44:43.128Z,0.00
2017-11-26T03:45:43.137Z,0.00
2017-11-26T03:46:43.151Z,0.00
2017-11-26T03:47:43.166Z,0.00
2017-11-26T03:48:43.179Z,0.00
2017-11-26T03:49:43.193Z,0.00
2017-11-26T03:50:43.206Z,0.00
2017-11-26T03:51:43.220Z,0.00
2017-11-26T03:52:43.234Z,0.00
2017-11-26T03:53:43.247Z,0.00
2017-11-26T03:54:43.264Z,0.00
2017-11-26T03:55:43.278Z,0.00
2017-11-26T03:56:43.291Z,0.00
2017-11-26T03:57:43.306Z,0.00
2017-11-26T03:58:43.319Z,0.00
2017-11-26T03:59:43.345Z,0.00
2017-11-26T04:00:43.352Z,0.00
2017-11-26T04:01:43.361Z,0.00
2017-11-26T04:02:43.374Z,0.00
2017-11-26T04:03:43.391Z,0.00
2017-11-26T04:04:43.413Z,0.00
2017-11-26T04:05:43.418Z,0.00
2017-11-26T04:06:43.432Z,0.00
2017-11-26T04:07:43.450Z,0.00
2017-11-26T04:08:43.459Z,0.00
2017-11-26T04:09:43.475Z,0.00
2017-11-26T04:10:43.486Z,0.00
2017-11-26T04:11:43.501Z,0.00
2017-11-26T04:12:43.516Z,0.00
2017-11-26T04:13:43.534Z,0.00
2017-11-26T04:14:43.544Z,0.00
2017-11-26T04:15:43.560Z,0.00
2017-11-26T04:16:43.574Z,0.00
2017-11-26T04:17:43.587Z,0.00
2017-11-26T04:18:43.603Z,0.00
2017-11-26T04:19:43.615Z,0.00
2017-11-26T04:20:43.633Z,0.00
2017-11-26T04:21:43.642Z,0.00
2017-11-26T04:22:43.665Z,0.00
2017-11-26T04:23:43.675Z,0.00
2017-11-26T04:24:43.685Z,0.00
2017-11-26T04:25:43.702Z,0.00
2017-11-26T04:26:43.714Z,0.00
2017-11-26T04:27:43.729Z,0.00
2017-11-26T04:28:43.743Z,0.00
2017-11-26T04:29:43.757Z,0.00
2017-11-26T04:30:43.771Z,0.00
2017-11-26T04:31:43.785Z,0.00
2017-11-26T04:32:43.798Z,0.00
2017-11-26T04:33:43.814Z,0.00
2017-11-26T04:34:43.828Z,0.00
2017-11-26T04:35:43.841Z,0.00
2017-11-26T04:36:43.858Z,0.00
2017-11-26T04:37:43.871Z,0.00
2017-11-26T04:38:43.885Z,0.00
2017-11-26T04:39:43.895Z,0.00
2017-11-26T04:40:43.915Z,0.00
2017-11-26T04:41:43.927Z,0.00
2017-11-26T04:42:43.943Z,0.00
2017-11-26T04:43:43.956Z,0.00
2017-11-26T04:44:43.969Z,0.00
2017-11-26T04:45:43.981Z,0.00
2017-11-26T04:46:43.995Z,0.00
2017-11-26T04:47:44.010Z,0.00
2017-11-26T04:48:44.024Z,0.00
2017-11-26T04:49:44.038Z,0.00
2017-11-26T04:50:44.053Z,0.00
2017-11-26T04:51:44.068Z,0.00
2017-11-26T04:52:44.087Z,0.00
2017-11-26T04:53:44.093Z,0.00
2017-11-26T04:54:44.108Z,0.00
2017-11-26T04:55:44.120Z,0.00
2017-11-26T04:56:44.145Z,0.00
2017-11-26T04:57:44.151Z,0.00
2017-11-26T04:58:44.164Z,0.00
2017-11-26T04:59:44.185Z,0.00
2017-11-26T05:00:44.192Z,0.00
2017-11-26T05:01:44.204Z,0.00
2017-11-26T05:02:44.219Z,0.00
2017-11-26T05:03:44.236Z,0.00
2017-11-26T05:04:44.257Z,0.00
2017-11-26T05:05:44.262Z,0.00
2017-11-26T05:06:44.274Z,0.00
2017-11-26T05:07:44.295Z,0.00
2017-11-26T05:08:44.305Z,0.00
2017-11-26T05:09:44.318Z,0.00
2017-11-26T05:10:44.334Z,0.00
2017-11-26T05:11:44.365Z,0.00
2017-11-26T05:12:44.361Z,0.00
2017-11-26T05:13:44.376Z,0.00
2017-11-26T05:14:44.392Z,0.00
2017-11-26T05:15:44.407Z,0.00
2017-11-26T05:16:44.417Z,0.00
2017-11-26T05:17:44.432Z,0.00
2017-11-26T05:18:44.449Z,0.00
2017-11-26T05:19:44.459Z,0.00
2017-11-26T05:20:44.478Z,0.00
2017-11-26T05:21:44.488Z,0.00
2017-11-26T05:22:44.504Z,0.00
2017-11-26T05:23:44.524Z,0.00
2017-11-26T05:24:44.532Z,0.00
2017-11-26T05:25:44.546Z,0.00
2017-11-26T05:26:44.697Z,0.00
2017-11-26T05:27:44.574Z,0.00
2017-11-26T05:28:44.588Z,0.00
2017-11-26T05:29:44.605Z,0.00
2017-11-26T05:30:44.617Z,0.00
2017-11-26T05:31:44.630Z,0.00
2017-11-26T05:32:44.643Z,0.00
2017-11-26T05:33:44.657Z,0.00
2017-11-26T05:34:44.671Z,0.00
2017-11-26T05:35:44.688Z,0.00
2017-11-26T05:36:44.700Z,0.00
2017-11-26T05:37:44.716Z,0.00
2017-11-26T05:38:44.728Z,0.00
2017-11-26T05:39:44.742Z,0.00
2017-11-26T05:40:44.758Z,0.00
2017-11-26T05:41:44.771Z,0.00
2017-11-26T05:42:44.785Z,0.00
2017-11-26T05:43:44.799Z,0.00
2017-11-26T05:44:44.817Z,0.00
2017-11-26T05:45:44.827Z,0.00
2017-11-26T05:46:44.838Z,0.00
2017-11-26T05:47:44.983Z,0.00
2017-11-26T05:48:44.872Z,0.00
2017-11-26T05:49:44.890Z,0.00
2017-11-26T05:50:44.898Z,0.00
2017-11-26T05:51:44.912Z,0.00
2017-11-26T05:52:44.926Z,0.00
2017-11-26T05:53:44.940Z,0.00
2017-11-26T05:54:44.954Z,0.00
2017-11-26T05:55:44.969Z,0.00
2017-11-26T05:56:44.984Z,0.00
2017-11-26T05:57:44.994Z,0.00
2017-11-26T05:58:45.010Z,0.00
2017-11-26T05:59:45.024Z,0.00
2017-11-26T06:00:45.039Z,0.00
2017-11-26T06:01:45.052Z,0.00
2017-11-26T06:02:45.068Z,0.00
2017-11-26T06:03:45.080Z,0.00
2017-11-26T06:04:45.102Z,0.00
2017-11-26T06:05:45.108Z,0.00
2017-11-26T06:06:45.125Z,0.00
2017-11-26T06:07:45.140Z,0.00
2017-11-26T06:08:45.154Z,0.00
2017-11-26T06:09:45.164Z,0.00
2017-11-26T06:10:45.183Z,0.00
2017-11-26T06:11:45.195Z,0.00
2017-11-26T06:12:45.213Z,0.00
2017-11-26T06:13:45.227Z,0.00
2017-11-26T06:14:45.245Z,0.00
2017-11-26T06:15:45.251Z,0.00
2017-11-26T06:16:45.266Z,0.00
2017-11-26T06:17:45.281Z,0.00
2017-11-26T06:18:45.301Z,0.00
2017-11-26T06:19:45.307Z,0.00
2017-11-26T06:20:45.324Z,0.00
2017-11-26T06:21:45.336Z,0.00
2017-11-26T06:22:45.352Z,0.00
2017-11-26T06:23:45.367Z,0.00
2017-11-26T06:24:45.381Z,0.00
2017-11-26T06:25:45.394Z,0.00
2017-11-26T06:26:45.413Z,0.00
2017-11-26T06:27:45.424Z,0.00
2017-11-26T06:28:45.437Z,0.00
2017-11-26T06:29:45.451Z,0.00
2017-11-26T06:30:45.465Z,0.00
2017-11-26T06:31:45.479Z,0.00
2017-11-26T06:32:45.491Z,0.00
2017-11-26T06:33:45.505Z,0.00
2017-11-26T06:34:45.522Z,0.00
2017-11-26T06:35:45.535Z,0.00
2017-11-26T06:36:45.548Z,0.00
2017-11-26T06:37:45.564Z,0.00
2017-11-26T06:38:45.578Z,0.00
2017-11-26T06:39:45.592Z,0.00
2017-11-26T06:40:45.607Z,0.00
2017-11-26T06:41:45.626Z,0.00
2017-11-26T06:42:45.638Z,0.00
2017-11-26T06:43:45.647Z,0.00
2017-11-26T06:44:45.663Z,0.00
2017-11-26T06:45:45.680Z,0.00
2017-11-26T06:46:45.691Z,0.00
2017-11-26T06:47:45.707Z,0.00
2017-11-26T06:48:45.717Z,0.00
2017-11-26T06:49:45.732Z,0.00
2017-11-26T06:50:45.746Z,0.00
2017-11-26T06:51:45.759Z,0.00
2017-11-26T06:52:45.774Z,0.00
2017-11-26T06:53:45.799Z,0.00
2017-11-26T06:54:45.801Z,0.00
2017-11-26T06:55:45.823Z,0.00
2017-11-26T06:56:45.833Z,0.00
2017-11-26T06:57:45.846Z,0.00
2017-11-26T06:58:45.864Z,0.00
2017-11-26T06:59:45.874Z,0.00
2017-11-26T07:00:45.887Z,0.00
2017-11-26T07:01:45.901Z,0.00
2017-11-26T07:02:45.929Z,0.00
2017-11-26T07:03:45.932Z,0.00
2017-11-26T07:04:45.969Z,0.00
2017-11-26T07:05:45.964Z,0.00
2017-11-26T07:06:45.973Z,0.00
2017-11-26T07:07:45.988Z,0.00
2017-11-26T07:08:46.003Z,5.63
2017-11-26T07:09:46.017Z,5.63
2017-11-26T07:10:46.032Z,5.63
2017-11-26T07:11:46.044Z,5.63
2017-11-26T07:12:46.072Z,5.63
2017-11-26T07:13:46.071Z,5.63
2017-11-26T07:14:46.090Z,5.63
2017-11-26T07:15:46.100Z,5.63
2017-11-26T07:16:46.130Z,11.25
2017-11-26T07:17:46.143Z,11.25
2017-11-26T07:18:46.142Z,11.25
2017-11-26T07:19:46.161Z,11.25
2017-11-26T07:20:46.174Z,11.25
2017-11-26T07:21:46.187Z,11.25
2017-11-26T07:22:46.256Z,11.25
2017-11-26T07:23:46.226Z,11.25
2017-11-26T07:24:46.229Z,11.25
2017-11-26T07:25:46.249Z,11.25
2017-11-26T07:26:46.256Z,11.25
2017-11-26T07:27:46.272Z,11.25
2017-11-26T07:28:46.288Z,11.25
2017-11-26T07:29:46.308Z,16.88
2017-11-26T07:30:46.311Z,16.88
2017-11-26T07:31:46.328Z,16.88
2017-11-26T07:32:46.351Z,22.50
2017-11-26T07:33:46.369Z,22.50
2017-11-26T07:34:46.372Z,22.50
2017-11-26T07:35:46.387Z,22.50
2017-11-26T07:36:46.400Z,28.13
2017-11-26T07:37:46.412Z,28.13
2017-11-26T07:38:46.433Z,22.50
2017-11-26T07:39:46.447Z,16.88
2017-11-26T07:40:46.590Z,16.88
2017-11-26T07:41:46.471Z,16.88
2017-11-26T07:42:46.486Z,16.88
2017-11-26T07:43:46.496Z,16.88
2017-11-26T07:44:46.520Z,22.50
2017-11-26T07:45:46.541Z,22.50
2017-11-26T07:46:46.541Z,28.13
2017-11-26T07:47:46.562Z,28.13
2017-11-26T07:48:46.570Z,28.13
2017-11-26T07:49:46.624Z,33.75
2017-11-26T07:50:46.602Z,28.13
2017-11-26T07:51:46.620Z,28.13
2017-11-26T07:52:46.680Z,28.13
2017-11-26T07:53:46.673Z,28.13
2017-11-26T07:54:46.750Z,28.13
2017-11-26T07:55:46.754Z,28.13
2017-11-26T07:56:46.684Z,33.75
2017-11-26T07:57:46.781Z,33.75
2017-11-26T07:58:46.729Z,39.38
2017-11-26T07:59:46.733Z,39.38
2017-11-26T08:00:46.748Z,33.75
2017-11-26T08:01:46.766Z,28.13
2017-11-26T08:02:46.846Z,22.50
2017-11-26T08:03:46.976Z,28.13
2017-11-26T08:04:46.807Z,22.50
2017-11-26T08:05:46.816Z,33.75
2017-11-26T08:06:46.826Z,33.75
2017-11-26T08:07:46.844Z,39.38
2017-11-26T08:08:46.864Z,50.63
2017-11-26T08:09:46.874Z,56.25
2017-11-26T08:10:46.885Z,61.88
2017-11-26T08:11:46.926Z,56.25
2017-11-26T08:12:46.920Z,50.63
2017-11-26T08:13:46.929Z,45.00
2017-11-26T08:14:46.971Z,45.00
2017-11-26T08:15:46.957Z,39.38
2017-11-26T08:16:46.986Z,33.75
2017-11-26T08:17:46.991Z,28.13
2017-11-26T08:18:46.999Z,22.50
2017-11-26T08:19:47.076Z,16.88
2017-11-26T08:20:47.027Z,16.88
2017-11-26T08:21:47.044Z,16.88
2017-11-26T08:22:47.057Z,16.88
2017-11-26T08:23:47.075Z,22.50
2017-11-26T08:24:47.086Z,28.13
2017-11-26T08:25:47.167Z,28.13
2017-11-26T08:26:47.113Z,39.38
2017-11-26T08:27:47.134Z,39.38
2017-11-26T08:28:47.143Z,39.38
2017-11-26T08:29:47.162Z,45.00
2017-11-26T08:30:47.176Z,39.38
2017-11-26T08:31:47.185Z,39.38
2017-11-26T08:32:47.200Z,50.63
2017-11-26T08:33:47.216Z,50.63
2017-11-26T08:34:47.230Z,45.00
2017-11-26T08:35:47.244Z,50.63
2017-11-26T08:36:47.259Z,56.25
2017-11-26T08:37:47.279Z,39.38
2017-11-26T08:38:47.290Z,39.38
2017-11-26T08:39:47.305Z,61.88
2017-11-26T08:40:47.317Z,73.13
2017-11-26T08:41:47.330Z,50.63
2017-11-26T08:42:47.344Z,50.63
2017-11-26T08:43:47.356Z,45.00
2017-11-26T08:44:47.374Z,45.00
2017-11-26T08:45:47.397Z,39.38
2017-11-26T08:46:47.408Z,50.63
2017-11-26T08:47:47.417Z,56.25
2017-11-26T08:48:47.432Z,90.00
2017-11-26T08:49:47.447Z,84.38
2017-11-26T08:50:47.464Z,73.13
2017-11-26T08:51:47.479Z,67.50
2017-11-26T08:52:47.492Z,61.88
2017-11-26T08:53:47.505Z,39.38
2017-11-26T08:54:47.516Z,28.13
2017-11-26T08:55:47.532Z,28.13
2017-11-26T08:56:47.552Z,28.13
2017-11-26T08:57:47.560Z,22.50
2017-11-26T08:58:47.577Z,22.50
2017-11-26T08:59:47.592Z,22.50
2017-11-26T09:00:47.636Z,22.50
2017-11-26T09:01:47.621Z,22.50
2017-11-26T09:02:47.636Z,22.50
2017-11-26T09:03:47.654Z,22.50
2017-11-26T09:04:47.664Z,33.75
2017-11-26T09:05:47.806Z,33.75
2017-11-26T09:06:47.694Z,45.00
2017-11-26T09:07:47.724Z,50.63
2017-11-26T09:08:47.796Z,45.00
2017-11-26T09:09:47.738Z,39.38
2017-11-26T09:10:47.756Z,33.75
2017-11-26T09:11:47.765Z,22.50
2017-11-26T09:12:47.814Z,22.50
2017-11-26T09:13:47.794Z,28.13
2017-11-26T09:14:47.810Z,22.50
2017-11-26T09:15:47.830Z,28.13
2017-11-26T09:16:47.843Z,28.13
2017-11-26T09:17:47.853Z,45.00
2017-11-26T09:18:47.873Z,39.38
2017-11-26T09:19:47.900Z,45.00
2017-11-26T09:20:47.895Z,45.00
2017-11-26T09:21:47.913Z,50.63
2017-11-26T09:22:47.929Z,50.63
2017-11-26T09:23:47.943Z,50.63
2017-11-26T09:24:48.021Z,61.88
2017-11-26T09:25:47.982Z,56.25
2017-11-26T09:26:48.001Z,56.25
2017-11-26T09:27:48.001Z,61.88
2017-11-26T09:28:48.013Z,50.63
2017-11-26T09:29:48.027Z,56.25
2017-11-26T09:30:48.043Z,56.25
2017-11-26T09:31:48.059Z,50.63
2017-11-26T09:32:48.073Z,61.88
2017-11-26T09:33:48.094Z,73.13
2017-11-26T09:34:48.101Z,56.25
2017-11-26T09:35:48.121Z,67.50
2017-11-26T09:36:48.134Z,67.50
2017-11-26T09:37:48.147Z,61.88
2017-11-26T09:38:48.175Z,67.50
2017-11-26T09:39:48.179Z,67.50
2017-11-26T09:40:48.188Z,61.88
2017-11-26T09:41:48.420Z,61.88
2017-11-26T09:42:48.222Z,56.25
2017-11-26T09:43:48.230Z,45.00
2017-11-26T09:44:48.250Z,39.38
2017-11-26T09:45:48.273Z,45.00
2017-11-26T09:46:48.275Z,45.00
2017-11-26T09:47:48.294Z,39.38
2017-11-26T09:48:48.318Z,39.38
2017-11-26T09:49:48.323Z,45.00
2017-11-26T09:50:48.334Z,50.63
2017-11-26T09:51:48.350Z,67.50
2017-11-26T09:52:48.364Z,67.50
2017-11-26T09:53:48.380Z,67.50
2017-11-26T09:54:48.474Z,73.13
2017-11-26T09:55:48.409Z,61.88
2017-11-26T09:56:48.422Z,61.88
2017-11-26T09:57:48.432Z,67.50
2017-11-26T09:58:48.457Z,73.13
2017-11-26T09:59:48.465Z,78.75
2017-11-26T10:00:48.476Z,84.38
2017-11-26T10:01:48.492Z,78.75
2017-11-26T10:02:48.520Z,67.50
2017-11-26T10:03:48.522Z,50.63
2017-11-26T10:04:48.537Z,50.63
2017-11-26T10:05:48.557Z,45.00
2017-11-26T10:06:48.571Z,39.38
2017-11-26T10:07:48.585Z,39.38
2017-11-26T10:08:48.597Z,45.00
2017-11-26T10:09:48.608Z,67.50
2017-11-26T10:10:48.621Z,67.50
2017-11-26T10:11:48.638Z,67.50
2017-11-26T10:12:48.652Z,84.38
2017-11-26T10:13:48.665Z,90.00
2017-11-26T10:14:48.680Z,84.38
2017-11-26T10:15:48.700Z,101.25
2017-11-26T10:16:48.714Z,101.25
2017-11-26T10:17:48.731Z,95.63
2017-11-26T10:18:48.747Z,84.38
2017-11-26T10:19:48.755Z,90.00
2017-11-26T10:20:48.772Z,78.75
2017-11-26T10:21:48.785Z,50.63
2017-11-26T10:22:48.801Z,39.38
2017-11-26T10:23:48.811Z,33.75
2017-11-26T10:24:48.828Z,39.38
2017-11-26T10:25:48.846Z,50.63
2017-11-26T10:26:48.869Z,50.63
2017-11-26T10:27:48.872Z,61.88
2017-11-26T10:28:48.887Z,78.75
2017-11-26T10:29:48.899Z,67.50
2017-11-26T10:30:48.917Z,78.75
2017-11-26T10:31:48.930Z,73.13
2017-11-26T10:32:48.944Z,61.88
2017-11-26T10:33:48.960Z,61.88
2017-11-26T10:34:49.093Z,56.25
2017-11-26T10:35:48.988Z,45.00
2017-11-26T10:36:49.009Z,50.63
2017-11-26T10:37:49.020Z,45.00
2017-11-26T10:38:49.034Z,39.38
2017-11-26T10:39:49.047Z,33.75
2017-11-26T10:40:49.062Z,33.75
2017-11-26T10:41:49.075Z,28.13
2017-11-26T10:42:49.091Z,28.13
2017-11-26T10:43:49.106Z,33.75
2017-11-26T10:44:49.121Z,45.00
2017-11-26T10:45:49.144Z,56.25
2017-11-26T10:46:49.157Z,61.88
2017-11-26T10:47:49.168Z,61.88
2017-11-26T10:48:49.184Z,56.25
2017-11-26T10:49:49.195Z,50.63
2017-11-26T10:50:49.210Z,45.00
2017-11-26T10:51:49.226Z,50.63
2017-11-26T10:52:49.249Z,61.88
2017-11-26T10:53:49.254Z,56.25
2017-11-26T10:54:49.269Z,56.25
2017-11-26T10:55:49.281Z,56.25
2017-11-26T10:56:49.299Z,73.13
2017-11-26T10:57:49.313Z,90.00
2017-11-26T10:58:49.331Z,101.25
2017-11-26T10:59:49.342Z,95.63
2017-11-26T11:00:49.353Z,101.25
2017-11-26T11:01:49.372Z,101.25
2017-11-26T11:02:49.387Z,101.25
2017-11-26T11:03:49.404Z,84.38
2017-11-26T11:04:49.417Z,67.50
2017-11-26T11:05:49.426Z,61.88
2017-11-26T11:06:49.443Z,61.88
2017-11-26T11:07:49.460Z,56.25
2017-11-26T11:08:49.473Z,56.25
2017-11-26T11:09:49.485Z,61.88
2017-11-26T11:10:49.508Z,61.88
2017-11-26T11:11:49.516Z,56.25
2017-11-26T11:12:49.539Z,61.88
2017-11-26T11:13:49.550Z,73.13
2017-11-26T11:14:49.562Z,61.88
2017-11-26T11:15:49.583Z,67.50
2017-11-26T11:16:49.600Z,61.88
2017-11-26T11:17:49.617Z,67.50
2017-11-26T11:18:49.618Z,67.50
2017-11-26T11:19:49.634Z,67.50
2017-11-26T11:20:49.650Z,67.50
2017-11-26T11:21:49.666Z,67.50
2017-11-26T11:22:49.680Z,56.25
2017-11-26T11:23:49.693Z,61.88
2017-11-26T11:24:49.711Z,56.25
2017-11-26T11:25:49.723Z,73.13
2017-11-26T11:26:49.739Z,61.88
2017-11-26T11:27:49.755Z,50.63
2017-11-26T11:28:49.769Z,45.00
2017-11-26T11:29:49.784Z,45.00
2017-11-26T11:30:49.804Z,50.63
2017-11-26T11:31:49.811Z,50.63
2017-11-26T11:32:49.828Z,50.63
2017-11-26T11:33:49.841Z,45.00
2017-11-26T11:34:49.857Z,50.63
2017-11-26T11:35:49.875Z,50.63
2017-11-26T11:36:49.887Z,56.25
2017-11-26T11:37:49.910Z,78.75
2017-11-26T11:38:49.933Z,67.50
2017-11-26T11:39:49.934Z,61.88
2017-11-26T11:40:49.945Z,56.25
2017-11-26T11:41:49.959Z,67.50
2017-11-26T11:42:49.976Z,61.88
2017-11-26T11:43:49.992Z,61.88
2017-11-26T11:44:50.009Z,61.88
2017-11-26T11:45:50.017Z,78.75
2017-11-26T11:46:50.032Z,84.38
2017-11-26T11:47:50.049Z,73.13
2017-11-26T11:48:50.067Z,67.50
2017-11-26T11:49:50.078Z,84.38
2017-11-26T11:50:50.089Z,84.38
2017-11-26T11:51:50.106Z,95.63
2017-11-26T11:52:50.120Z,95.63
2017-11-26T11:53:50.136Z,78.75
2017-11-26T11:54:50.149Z,90.00
2017-11-26T11:55:50.165Z,90.00
2017-11-26T11:56:50.180Z,84.38
2017-11-26T11:57:50.201Z,90.00
2017-11-26T11:58:50.209Z,106.88
2017-11-26T11:59:50.224Z,78.75
2017-11-26T12:00:50.247Z,73.13
2017-11-26T12:01:50.254Z,78.75
2017-11-26T12:02:50.269Z,67.50
2017-11-26T12:03:50.280Z,78.75
2017-11-26T12:04:50.297Z,95.63
2017-11-26T12:05:50.317Z,90.00
2017-11-26T12:06:50.327Z,129.38
2017-11-26T12:07:50.341Z,118.13
2017-11-26T12:08:50.360Z,106.88
2017-11-26T12:09:50.370Z,101.25
2017-11-26T12:10:50.391Z,123.75
2017-11-26T12:11:50.402Z,106.88
2017-11-26T12:12:50.413Z,95.63
2017-11-26T12:13:50.431Z,95.63
2017-11-26T12:14:50.446Z,135.00
2017-11-26T12:15:50.459Z,95.63
2017-11-26T12:16:50.479Z,84.38
2017-11-26T12:17:50.488Z,90.00
2017-11-26T12:18:50.506Z,90.00
2017-11-26T12:19:50.520Z,101.25
2017-11-26T12:20:50.535Z,84.38
2017-11-26T12:21:50.573Z,78.75
2017-11-26T12:22:50.570Z,84.38
2017-11-26T12:23:50.585Z,95.63
2017-11-26T12:24:50.597Z,95.63
2017-11-26T12:25:50.612Z,84.38
2017-11-26T12:26:50.623Z,73.13
2017-11-26T12:27:50.640Z,61.88
2017-11-26T12:28:50.655Z,84.38
2017-11-26T12:29:50.672Z,90.00
2017-11-26T12:30:50.684Z,95.63
2017-11-26T12:31:50.697Z,90.00
2017-11-26T12:32:50.715Z,84.38
2017-11-26T12:33:50.728Z,95.63
2017-11-26T12:34:50.744Z,90.00
2017-11-26T12:35:50.755Z,95.63
2017-11-26T12:36:50.777Z,90.00
2017-11-26T12:37:50.788Z,84.38
2017-11-26T12:38:50.805Z,84.38
2017-11-26T12:39:50.824Z,78.75
2017-11-26T12:40:50.834Z,84.38
2017-11-26T12:41:50.852Z,84.38
2017-11-26T12:42:50.862Z,84.38
2017-11-26T12:43:50.879Z,84.38
2017-11-26T12:44:50.901Z,84.38
2017-11-26T12:45:50.905Z,78.75
2017-11-26T12:46:50.924Z,78.75
2017-11-26T12:47:50.936Z,90.00
2017-11-26T12:48:50.951Z,73.13
2017-11-26T12:49:50.966Z,73.13
2017-11-26T12:50:50.984Z,84.38
2017-11-26T12:51:50.996Z,95.63
2017-11-26T12:52:51.013Z,90.00
2017-11-26T12:53:51.025Z,90.00
2017-11-26T12:54:51.041Z,67.50
2017-11-26T12:55:51.058Z,67.50
2017-11-26T12:56:51.122Z,67.50
2017-11-26T12:57:51.091Z,56.25
2017-11-26T12:58:51.100Z,45.00
2017-11-26T12:59:51.117Z,56.25
2017-11-26T13:00:51.130Z,56.25
2017-11-26T13:01:51.145Z,56.25
2017-11-26T13:02:51.161Z,50.63
2017-11-26T13:03:51.184Z,50.63
2017-11-26T13:04:51.189Z,50.63
2017-11-26T13:05:51.203Z,61.88
2017-11-26T13:06:51.221Z,56.25