createdAt,value
2023-04-10T00:00:23.586Z,25.10
2023-04-10T00:02:52.811Z,20.75
2023-04-10T00:05:20.856Z,26.50
2023-04-10T00:07:48.475Z,26.20
2023-04-10T00:10:16.939Z,21.20
2023-04-10T00:12:44.628Z,20.13
2023-04-10T00:15:12.604Z,21.65
2023-04-10T00:17:40.667Z,19.85
2023-04-10T00:20:10.628Z,21.83
2023-04-10T00:22:38.660Z,21.50
2023-04-10T00:25:06.624Z,18.35
2023-04-10T00:27:34.266Z,24.77
2023-04-10T00:30:02.608Z,17.05
2023-04-10T00:32:30.504Z,17.40
2023-04-10T00:34:58.127Z,21.45
2023-04-10T00:37:27.540Z,16.77
2023-04-10T00:39:55.403Z,19.27
2023-04-10T00:42:23.032Z,16.75
2023-04-10T00:44:50.718Z,21.00
2023-04-10T00:47:18.517Z,21.42
2023-04-10T00:49:46.451Z,16.42
2023-04-10T00:52:14.182Z,13.88
2023-04-10T00:54:43.199Z,13.60
2023-04-10T00:57:11.171Z,19.08
2023-04-10T00:59:38.916Z,17.40
2023-04-10T01:02:06.771Z,11.90
2023-04-10T01:04:35.157Z,14.07
2023-04-10T01:07:09.104Z,16.77
2023-04-10T01:09:42.690Z,15.30
2023-04-10T01:12:17.293Z,14.30
2023-04-10T01:14:50.355Z,13.23
2023-04-10T01:17:19.783Z,12.18
2023-04-10T01:20:02.357Z,16.70
2023-04-10T01:22:35.301Z,17.23
2023-04-10T01:25:06.242Z,12.70
2023-04-10T01:27:42.645Z,12.82
2023-04-10T01:30:16.409Z,13.50
2023-04-10T01:32:45.116Z,11.73
2023-04-10T01:35:13.622Z,12.93
2023-04-10T01:37:43.707Z,14.32
2023-04-10T01:40:12.361Z,12.30
2023-04-10T01:42:44.862Z,10.30
2023-04-10T01:45:17.543Z,13.18
2023-04-10T01:47:45.552Z,12.18
2023-04-10T01:50:13.282Z,13.15
2023-04-10T01:52:42.575Z,11.20
2023-04-10T01:55:10.828Z,12.88
2023-04-10T01:57:38.545Z,15.25
2023-04-10T02:00:06.876Z,12.35
2023-04-10T02:02:36.278Z,11.48
2023-04-10T02:05:04.429Z,10.45
2023-04-10T02:07:35.970Z,12.38
2023-04-10T02:10:05.861Z,10.18
2023-04-10T02:12:40.138Z,13.27
2023-04-10T02:15:08.930Z,9.70
2023-04-10T02:17:38.393Z,10.45
2023-04-10T02:20:07.861Z,10.80
2023-04-10T02:22:36.535Z,11.60
2023-04-10T02:25:05.236Z,10.95
2023-04-10T02:27:33.480Z,9.15
2023-04-10T02:30:01.445Z,10.25
2023-04-10T02:32:29.250Z,10.50
2023-04-10T02:34:58.358Z,11.77
2023-04-10T02:37:26.028Z,12.02
2023-04-10T02:39:54.619Z,10.40
2023-04-10T02:42:24.920Z,8.18
2023-04-10T02:44:52.489Z,7.70
2023-04-10T02:47:20.136Z,12.60
2023-04-10T02:49:48.704Z,12.32
2023-04-10T02:52:17.929Z,12.73
2023-04-10T02:54:45.620Z,12.18
2023-04-10T02:57:13.340Z,10.10
2023-04-10T02:59:40.962Z,10.80
2023-04-10T03:02:08.671Z,10.48
2023-04-10T03:04:36.764Z,9.60
2023-04-10T03:07:05.013Z,9.48
2023-04-10T03:09:34.050Z,12.15
2023-04-10T03:12:02.158Z,10.23
2023-04-10T03:14:29.772Z,10.52
2023-04-10T03:16:57.495Z,8.77
2023-04-10T03:19:26.714Z,9.80
2023-04-10T03:21:54.669Z,6.88
2023-04-10T03:24:22.574Z,8.80
2023-04-10T03:26:52.109Z,10.13
2023-04-10T03:29:20.038Z,7.88
2023-04-10T03:31:47.687Z,9.73
2023-04-10T03:34:17.137Z,9.50
2023-04-10T03:36:44.814Z,9.85
2023-04-10T03:39:14.066Z,11.88
2023-04-10T03:41:41.691Z,10.77
2023-04-10T03:44:10.718Z,10.23
2023-04-10T03:46:38.454Z,9.20
2023-04-10T03:49:06.277Z,11.52
2023-04-10T03:51:34.105Z,11.07
2023-04-10T03:54:01.729Z,10.90
2023-04-10T03:56:29.376Z,12.52
2023-04-10T03:58:57.010Z,8.98
2023-04-10T04:01:26.264Z,9.77
2023-04-10T04:03:54.095Z,6.60
2023-04-10T04:06:22.177Z,11.13
2023-04-10T04:08:49.841Z,7.93
2023-04-10T04:11:17.659Z,12.13
2023-04-10T04:13:45.340Z,6.72
2023-04-10T04:16:13.060Z,7.30
2023-04-10T04:18:42.118Z,9.48
2023-04-10T04:21:09.756Z,7.60
2023-04-10T04:23:37.414Z,8.88
2023-04-10T04:26:05.281Z,6.82
2023-04-10T04:28:32.974Z,8.20
2023-04-10T04:31:00.928Z,7.78
2023-04-10T04:33:28.539Z,9.10
2023-04-10T04:35:57.631Z,9.70
2023-04-10T04:38:25.761Z,8.73
2023-04-10T04:40:53.383Z,7.40
2023-04-10T04:43:21.056Z,8.35
2023-04-10T04:45:48.805Z,7.35
2023-04-10T04:48:16.575Z,9.98
2023-04-10T04:50:44.320Z,6.80
2023-04-10T04:53:13.379Z,7.97
2023-04-10T04:55:41.046Z,7.55
2023-04-10T04:58:08.699Z,8.02
2023-04-10T05:00:36.340Z,9.63
2023-04-10T05:03:04.243Z,9.45
2023-04-10T05:05:32.137Z,9.10
2023-04-10T05:07:59.763Z,11.38
2023-04-10T05:10:28.946Z,11.27
2023-04-10T05:12:56.807Z,9.82
2023-04-10T05:15:25.089Z,10.93
2023-04-10T05:17:53.529Z,9.90
2023-04-10T05:20:21.812Z,11.95
2023-04-10T05:22:49.693Z,11.40
2023-04-10T05:25:17.511Z,11.68
2023-04-10T05:27:46.803Z,15.82
2023-04-10T05:30:14.603Z,13.98
2023-04-10T05:32:43.795Z,12.70
2023-04-10T05:35:11.426Z,18.33
2023-04-10T05:37:40.357Z,10.93
2023-04-10T05:40:08.853Z,9.98
2023-04-10T05:42:36.504Z,10.35
2023-04-10T05:45:06.190Z,11.77
2023-04-10T05:47:33.962Z,8.25
2023-04-10T05:50:01.701Z,10.80
2023-04-10T05:52:29.311Z,10.45
2023-04-10T05:54:57.350Z,13.43
2023-04-10T05:57:24.979Z,11.90
2023-04-10T05:59:52.660Z,9.85
2023-04-10T06:02:21.941Z,9.18
2023-04-10T06:04:49.725Z,10.00
2023-04-10T06:07:17.581Z,7.00
2023-04-10T06:09:45.842Z,8.70
2023-04-10T06:12:13.725Z,9.93
2023-04-10T06:14:41.489Z,8.55
2023-04-10T06:17:09.214Z,9.25
2023-04-10T06:19:38.233Z,7.70
2023-04-10T06:22:06.084Z,7.95
2023-04-10T06:24:33.727Z,9.52
2023-04-10T06:27:01.522Z,8.90
2023-04-10T06:29:29.156Z,9.02
2023-04-10T06:31:56.965Z,10.10
2023-04-10T06:34:24.691Z,8.15
2023-04-10T06:36:53.693Z,6.05
2023-04-10T06:39:21.366Z,8.90
2023-04-10T06:41:49.020Z,8.20
2023-04-10T06:44:16.695Z,7.45
2023-04-10T06:46:44.463Z,6.88
2023-04-10T06:49:12.431Z,11.82
2023-04-10T06:51:40.720Z,6.47
2023-04-10T06:54:09.755Z,8.48
2023-04-10T06:56:38.039Z,7.07
2023-04-10T06:59:06.402Z,7.80
2023-04-10T07:01:34.304Z,11.05
2023-04-10T07:04:02.746Z,7.15
2023-04-10T07:06:31.404Z,9.15
2023-04-10T07:08:59.528Z,8.85
2023-04-10T07:11:28.511Z,7.93
2023-04-10T07:13:59.106Z,9.32
2023-04-10T07:16:27.581Z,10.63
2023-04-10T07:19:06.897Z,12.00
2023-04-10T07:21:34.652Z,8.80
2023-04-10T07:24:02.512Z,7.03
2023-04-10T07:26:31.570Z,9.75
2023-04-10T07:28:59.235Z,10.18
2023-04-10T07:31:28.254Z,8.10
2023-04-10T07:33:56.198Z,9.25
2023-04-10T07:36:23.894Z,6.95
2023-04-10T07:38:51.711Z,11.27
2023-04-10T07:41:19.388Z,10.32
2023-04-10T07:43:48.709Z,7.20
2023-04-10T07:46:16.491Z,7.63
2023-04-10T07:48:47.146Z,12.88
2023-04-10T07:51:14.890Z,9.88
2023-04-10T07:53:42.637Z,6.95
2023-04-10T07:56:15.970Z,7.90
2023-04-10T07:58:43.657Z,9.52
2023-04-10T08:01:12.770Z,8.43
2023-04-10T08:03:41.511Z,8.68
2023-04-10T08:06:10.638Z,7.90
2023-04-10T08:08:38.483Z,7.88
2023-04-10T08:11:09.534Z,10.32
2023-04-10T08:13:37.279Z,9.55
2023-04-10T08:16:05.270Z,9.02
2023-04-10T08:18:34.270Z,8.43
2023-04-10T08:21:02.017Z,7.53
2023-04-10T08:23:29.709Z,8.65
2023-04-10T08:25:57.489Z,9.43
2023-04-10T08:28:25.602Z,8.15
2023-04-10T08:30:54.580Z,9.23
2023-04-10T08:33:23.469Z,7.65
2023-04-10T08:35:52.476Z,9.25
2023-04-10T08:38:22.046Z,8.65
2023-04-10T08:40:49.658Z,9.63
2023-04-10T08:43:17.547Z,6.80
2023-04-10T08:45:45.952Z,10.13
2023-04-10T08:48:14.152Z,9.02
2023-04-10T08:50:43.155Z,8.63
2023-04-10T08:53:13.428Z,8.00
2023-04-10T08:55:41.812Z,7.88
2023-04-10T08:58:10.641Z,8.30
2023-04-10T09:00:39.478Z,7.55
2023-04-10T09:03:16.215Z,8.27
2023-04-10T09:05:45.962Z,9.73
2023-04-10T09:08:15.824Z,8.25
2023-04-10T09:10:43.541Z,8.18
2023-04-10T09:13:11.179Z,9.60
2023-04-10T09:15:58.346Z,6.75
2023-04-10T09:18:41.383Z,7.55
2023-04-10T09:21:09.406Z,8.25
2023-04-10T09:23:38.910Z,6.35
2023-04-10T09:26:25.469Z,10.00
2023-04-10T09:29:00.061Z,6.70
2023-04-10T09:31:31.908Z,9.38
2023-04-10T09:34:17.561Z,8.25
2023-04-10T09:39:14.302Z,5.80
2023-04-10T09:41:51.819Z,8.20
2023-04-10T09:44:28.820Z,8.15
2023-04-10T09:46:56.869Z,5.75
2023-04-10T09:49:24.558Z,5.35
2023-04-10T09:51:52.233Z,6.45
2023-04-10T09:54:35.986Z,6.18
2023-04-10T09:57:04.539Z,5.03
2023-04-10T09:59:32.483Z,5.50
2023-04-10T10:02:00.231Z,6.63
2023-04-10T10:04:28.338Z,4.25
2023-04-10T10:06:56.468Z,6.05
2023-04-10T10:09:27.178Z,6.45
2023-04-10T10:11:57.387Z,5.55
2023-04-10T10:14:26.885Z,5.15
2023-04-10T10:16:55.425Z,6.57
2023-04-10T10:19:26.193Z,5.78
2023-04-10T10:21:54.537Z,5.30
2023-04-10T10:24:23.868Z,9.05
2023-04-10T10:26:53.099Z,5.20
2023-04-10T10:29:21.656Z,9.73
2023-04-10T10:31:49.486Z,4.68
2023-04-10T10:34:17.199Z,5.70
2023-04-10T10:36:44.956Z,5.20
2023-04-10T10:39:23.106Z,5.30
2023-04-10T10:41:54.329Z,4.78
2023-04-10T10:44:27.982Z,4.70
2023-04-10T10:47:04.450Z,9.05
2023-04-10T10:49:59.274Z,4.78
2023-04-10T10:52:39.879Z,6.78
2023-04-10T10:55:28.909Z,4.43
2023-04-10T10:57:57.404Z,5.90
2023-04-10T11:00:27.340Z,3.42
2023-04-10T11:03:10.793Z,6.85
2023-04-10T11:05:51.006Z,5.32
2023-04-10T11:08:18.679Z,3.67
2023-04-10T11:11:02.592Z,5.03
2023-04-10T11:13:30.446Z,5.15
2023-04-10T11:15:59.759Z,4.72
2023-04-10T11:18:42.251Z,3.60
2023-04-10T11:21:10.632Z,6.53
2023-04-10T11:23:39.189Z,4.78
2023-04-10T11:26:07.369Z,5.20
2023-04-10T11:28:35.649Z,5.50
2023-04-10T11:31:18.554Z,6.25
2023-04-10T11:33:47.524Z,5.88
2023-04-10T11:36:16.028Z,5.55
2023-04-10T11:38:54.589Z,4.97
2023-04-10T11:41:22.366Z,5.25
2023-04-10T11:43:57.704Z,4.47
2023-04-10T11:46:26.952Z,4.95
2023-04-10T11:48:55.122Z,5.15
2023-04-10T11:51:23.358Z,5.05
2023-04-10T11:53:51.110Z,6.20
2023-04-10T11:56:19.791Z,5.95
2023-04-10T11:58:48.719Z,5.38
2023-04-10T12:01:16.716Z,5.20
2023-04-10T12:03:46.137Z,7.65
2023-04-10T12:06:14.419Z,9.18
2023-04-10T12:08:42.733Z,5.57
2023-04-10T12:11:14.274Z,5.50
2023-04-10T12:13:42.191Z,8.65
2023-04-10T12:16:13.578Z,7.70
2023-04-10T12:18:41.715Z,8.30
2023-04-10T12:21:10.766Z,8.02
2023-04-10T12:23:39.599Z,4.80
2023-04-10T12:26:09.474Z,6.82
2023-04-10T12:28:37.710Z,7.45
2023-04-10T12:31:05.849Z,8.60
2023-04-10T12:33:33.582Z,6.47
2023-04-10T12:36:01.640Z,8.45
2023-04-10T12:38:40.813Z,7.28
2023-04-10T12:41:09.194Z,6.97
2023-04-10T12:43:37.600Z,10.35
2023-04-10T12:46:06.011Z,8.57
2023-04-10T12:48:34.151Z,7.13
2023-04-10T12:51:05.897Z,6.95
2023-04-10T12:53:44.016Z,9.35
2023-04-10T12:56:13.529Z,8.25
2023-04-10T12:58:42.615Z,8.27
2023-04-10T13:01:10.535Z,5.70
2023-04-10T13:03:38.700Z,7.03
2023-04-10T13:06:07.088Z,6.72
2023-04-10T13:08:40.617Z,8.32
2023-04-10T13:11:08.513Z,6.47
2023-04-10T13:13:37.764Z,8.10
2023-04-10T13:16:05.989Z,5.05
2023-04-10T13:18:35.534Z,5.28
2023-04-10T13:21:04.381Z,4.75
2023-04-10T13:23:32.339Z,5.30
2023-04-10T13:26:00.483Z,6.07
2023-04-10T13:28:30.561Z,4.68
2023-04-10T13:31:00.177Z,4.68
2023-04-10T13:33:27.813Z,4.57
2023-04-10T13:35:56.297Z,4.55
2023-04-10T13:38:24.095Z,2.45
2023-04-10T13:40:53.732Z,6.43
2023-04-10T13:43:21.556Z,7.43
2023-04-10T13:45:50.126Z,5.07
2023-04-10T13:48:24.343Z,3.72
2023-04-10T13:50:54.833Z,5.60
2023-04-10T13:53:22.440Z,3.88
2023-04-10T13:55:50.235Z,6.32
2023-04-10T13:58:17.971Z,3.05
2023-04-10T14:00:45.692Z,3.58
2023-04-10T14:03:13.850Z,3.17
2023-04-10T14:05:42.910Z,5.28
2023-04-10T14:08:11.767Z,5.28
2023-04-10T14:10:41.232Z,4.57
2023-04-10T14:13:09.367Z,4.03
2023-04-10T14:15:37.107Z,4.65
2023-04-10T14:18:06.358Z,4.25
2023-04-10T14:20:34.283Z,5.47
2023-04-10T14:23:03.352Z,6.13
2023-04-10T14:25:32.137Z,6.50
2023-04-10T14:28:00.070Z,6.55
2023-04-10T14:30:30.945Z,5.28
2023-04-10T14:32:58.790Z,8.43
2023-04-10T14:35:26.554Z,6.68
2023-04-10T14:37:54.465Z,7.88
2023-04-10T14:40:23.525Z,6.70
2023-04-10T14:42:52.032Z,7.90
2023-04-10T14:45:19.983Z,8.23
2023-04-10T14:47:48.585Z,8.90
2023-04-10T14:50:16.254Z,8.23
2023-04-10T14:52:44.252Z,7.78
2023-04-10T14:55:12.354Z,6.97
2023-04-10T14:57:41.418Z,10.35
2023-04-10T15:00:09.682Z,10.20
2023-04-10T15:02:38.523Z,11.20
2023-04-10T15:05:06.510Z,9.48
2023-04-10T15:07:34.133Z,8.85
2023-04-10T15:10:05.133Z,9.00
2023-04-10T15:12:33.132Z,8.48
2023-04-10T15:15:02.233Z,10.55
2023-04-10T15:17:30.687Z,11.70
2023-04-10T15:19:58.493Z,9.93
2023-04-10T15:22:29.370Z,8.45
2023-04-10T15:24:58.079Z,12.05
2023-04-10T15:27:25.973Z,8.85
2023-04-10T15:29:53.840Z,8.00
2023-04-10T15:32:23.135Z,6.70
2023-04-10T15:34:50.918Z,7.47
2023-04-10T15:37:18.649Z,6.40
2023-04-10T15:39:46.372Z,10.63
2023-04-10T15:42:15.945Z,8.07
2023-04-10T15:44:48.599Z,6.82
2023-04-10T15:47:16.597Z,6.30
2023-04-10T15:49:45.692Z,7.22
2023-04-10T15:52:13.665Z,5.30
2023-04-10T15:54:41.351Z,5.00
2023-04-10T15:57:08.971Z,6.10
2023-04-10T15:59:36.677Z,6.88
2023-04-10T16:02:04.465Z,6.28
2023-04-10T16:04:35.172Z,4.85
2023-04-10T16:07:04.473Z,5.63
2023-04-10T16:09:33.585Z,7.22
2023-04-10T16:12:02.181Z,6.20
2023-04-10T16:14:30.388Z,7.55
2023-04-10T16:16:58.067Z,5.97
2023-04-10T16:19:28.158Z,6.90
2023-04-10T16:21:57.232Z,7.78
2023-04-10T16:24:26.826Z,6.03
2023-04-10T16:26:56.528Z,7.80
2023-04-10T16:29:24.265Z,7.43
2023-04-10T16:31:51.895Z,4.75
2023-04-10T16:34:19.651Z,5.35
2023-04-10T16:36:47.394Z,5.88
2023-04-10T16:39:15.129Z,6.28
2023-04-10T16:41:44.592Z,11.25
2023-04-10T16:44:12.306Z,7.97
2023-04-10T16:46:40.165Z,5.38
2023-04-10T16:49:09.932Z,5.28
2023-04-10T16:51:37.622Z,6.15
2023-04-10T16:54:06.176Z,6.50
2023-04-10T16:56:33.845Z,6.78
2023-04-10T16:59:02.853Z,8.32
2023-04-10T17:01:31.537Z,7.18
2023-04-10T17:03:59.403Z,5.65
2023-04-10T17:06:27.668Z,7.68
2023-04-10T17:08:55.438Z,5.53
2023-04-10T17:11:23.974Z,11.65
2023-04-10T17:13:51.597Z,4.88
2023-04-10T17:16:20.619Z,2.88
2023-04-10T17:18:48.339Z,3.78
2023-04-10T17:21:16.106Z,5.68
2023-04-10T17:23:53.017Z,7.35
2023-04-10T17:26:23.185Z,6.18
2023-04-10T17:28:51.152Z,4.50
2023-04-10T17:31:21.131Z,4.78
2023-04-10T17:33:49.779Z,7.18
2023-04-10T17:36:17.554Z,5.78
2023-04-10T17:38:45.238Z,8.27
2023-04-10T17:41:15.485Z,4.85
2023-04-10T17:43:43.357Z,7.43
2023-04-10T17:46:13.738Z,5.47
2023-04-10T17:48:42.933Z,5.15
2023-04-10T17:51:10.767Z,6.85
2023-04-10T17:53:38.459Z,5.45
2023-04-10T17:56:06.548Z,8.23
2023-04-10T17:58:34.237Z,5.38
2023-04-10T18:01:05.006Z,9.75
2023-04-10T18:03:32.836Z,4.15
2023-04-10T18:06:04.622Z,6.90
2023-04-10T18:08:32.275Z,9.20
2023-04-10T18:10:59.931Z,9.73
2023-04-10T18:13:28.354Z,6.70
2023-04-10T18:15:56.056Z,5.53
2023-04-10T18:18:23.713Z,6.88
2023-04-10T18:20:51.951Z,11.52
2023-04-10T18:23:21.224Z,12.25
2023-04-10T18:25:53.474Z,11.63
2023-04-10T18:28:21.433Z,12.20
2023-04-10T18:30:49.062Z,3.67
2023-04-10T18:33:20.720Z,10.32
2023-04-10T18:35:48.386Z,5.22
2023-04-10T18:38:16.038Z,7.10
2023-04-10T18:40:45.083Z,9.55
2023-04-10T18:43:12.917Z,5.50
2023-04-10T18:45:41.988Z,8.48
2023-04-10T18:48:09.799Z,12.18
2023-04-10T18:50:38.269Z,11.57
2023-04-10T18:53:06.046Z,8.10
2023-04-10T18:55:33.902Z,6.72
2023-04-10T18:58:06.746Z,8.23
2023-04-10T19:00:34.517Z,7.22
2023-04-10T19:03:03.838Z,12.60
2023-04-10T19:05:32.580Z,11.45
2023-04-10T19:08:04.183Z,13.77
2023-04-10T19:10:32.705Z,7.78
2023-04-10T19:13:00.455Z,11.20
2023-04-10T19:15:29.632Z,7.88
2023-04-10T19:17:57.466Z,6.15
2023-04-10T19:20:52.398Z,17.60
2023-04-10T19:23:12.991Z,7.78
2023-04-10T19:25:40.949Z,9.80
2023-04-10T19:28:10.238Z,10.57
2023-04-10T19:30:39.425Z,11.57
2023-04-10T19:33:08.559Z,13.93
2023-04-10T19:35:36.431Z,8.57
2023-04-10T19:38:04.501Z,14.50
2023-04-10T19:40:32.172Z,19.33
2023-04-10T19:43:01.891Z,14.70
2023-04-10T19:45:32.274Z,9.07
2023-04-10T19:48:01.312Z,6.90
2023-04-10T19:50:29.396Z,11.55
2023-04-10T19:52:57.132Z,12.93
2023-04-10T19:55:25.024Z,8.73
2023-04-10T19:57:52.777Z,10.50
2023-04-10T20:00:20.774Z,12.15
2023-04-10T20:02:48.631Z,8.23
2023-04-10T20:05:17.859Z,7.97
2023-04-10T20:07:45.592Z,12.30
2023-04-10T20:10:13.253Z,13.00
2023-04-10T20:12:40.997Z,14.63
2023-04-10T20:15:09.612Z,9.77
2023-04-10T20:17:38.549Z,8.23
2023-04-10T20:20:06.806Z,6.63
2023-04-10T20:22:35.789Z,10.02
2023-04-10T20:25:03.599Z,5.15
2023-04-10T20:27:31.260Z,8.18
2023-04-10T20:29:59.162Z,4.88
2023-04-10T20:32:26.899Z,6.43
2023-04-10T20:34:54.766Z,10.70
2023-04-10T20:37:22.876Z,5.55
2023-04-10T20:39:51.959Z,16.70
2023-04-10T20:42:19.844Z,6.07
2023-04-10T20:44:47.621Z,9.00
2023-04-10T20:47:15.796Z,7.95
2023-04-10T20:49:44.132Z,6.03
2023-04-10T20:52:13.825Z,7.78
2023-04-10T20:54:45.356Z,12.65
2023-04-10T20:57:14.441Z,13.45
2023-04-10T20:59:42.086Z,7.03
2023-04-10T21:02:09.935Z,13.48
2023-04-10T21:04:38.890Z,7.65
2023-04-10T21:07:08.451Z,12.75
2023-04-10T21:09:40.176Z,10.02
2023-04-10T21:12:08.229Z,11.57
2023-04-10T21:14:37.307Z,6.63
2023-04-10T21:17:07.418Z,10.75
2023-04-10T21:19:35.196Z,9.77
2023-04-10T21:22:03.006Z,3.15
2023-04-10T21:24:30.658Z,8.07
2023-04-10T21:27:01.243Z,9.85
2023-04-10T21:29:29.078Z,7.88
2023-04-10T21:31:58.105Z,9.40
2023-04-10T21:34:26.319Z,7.65
2023-04-10T21:36:54.090Z,11.43
2023-04-10T21:39:21.956Z,9.27
2023-04-10T21:41:49.640Z,18.08
2023-04-10T21:44:17.505Z,14.18
2023-04-10T21:46:46.608Z,14.65
2023-04-10T21:49:15.701Z,23.58
2023-04-10T21:51:44.378Z,12.48
2023-04-10T21:54:12.135Z,9.15
2023-04-10T21:56:43.432Z,14.73
2023-04-10T21:59:17.521Z,8.18
2023-04-10T22:01:45.929Z,12.65
2023-04-10T22:04:17.816Z,19.23
2023-04-10T22:06:48.115Z,6.18
2023-04-10T22:09:19.638Z,19.58
2023-04-10T22:11:47.259Z,17.75
2023-04-10T22:14:18.703Z,18.42
2023-04-10T22:16:47.890Z,18.48
2023-04-10T22:19:17.022Z,9.38
2023-04-10T22:21:44.907Z,11.73
2023-04-10T22:24:14.630Z,10.15
2023-04-10T22:26:45.992Z,8.77
2023-04-10T22:29:15.074Z,24.98
2023-04-10T22:31:44.094Z,18.15
2023-04-10T22:34:12.136Z,10.45
2023-04-10T22:36:41.291Z,12.35
2023-04-10T22:39:09.088Z,19.23
2023-04-10T22:41:36.888Z,13.52
2023-04-10T22:44:04.514Z,8.45
2023-04-10T22:46:32.213Z,21.80
2023-04-10T22:49:00.669Z,12.77
2023-04-10T22:51:28.369Z,10.65
2023-04-10T22:53:57.393Z,17.63
2023-04-10T22:56:26.744Z,14.20
2023-04-10T22:58:54.660Z,13.00
2023-04-10T23:01:22.811Z,16.95
2023-04-10T23:03:53.776Z,16.15
2023-04-10T23:06:21.742Z,16.83
2023-04-10T23:08:49.500Z,13.90
2023-04-10T23:11:18.634Z,13.15
2023-04-10T23:13:46.421Z,17.02
2023-04-10T23:16:14.124Z,14.27
2023-04-10T23:18:42.295Z,9.95
2023-04-10T23:21:10.074Z,14.15
2023-04-10T23:23:37.730Z,9.32
2023-04-10T23:26:05.587Z,16.60
2023-04-10T23:28:37.513Z,6.47
2023-04-10T23:31:05.375Z,15.45
2023-04-10T23:33:34.445Z,10.70
2023-04-10T23:36:02.131Z,12.25
2023-04-10T23:38:29.908Z,12.88
2023-04-10T23:40:57.560Z,19.15
2023-04-10T23:43:25.304Z,14.63
2023-04-10T23:45:54.281Z,12.48
2023-04-10T23:48:22.319Z,14.55
2023-04-10T23:50:50.183Z,8.70
2023-04-10T23:53:17.798Z,16.55
2023-04-10T23:55:45.410Z,15.40
2023-04-10T23:58:24.476Z,8.30
