createdAt,value
2023-03-19T00:02:18.879Z,1.00
2023-03-19T00:04:53.301Z,0.87
2023-03-19T00:07:22.431Z,0.70
2023-03-19T00:09:50.536Z,0.90
2023-03-19T00:12:18.348Z,0.80
2023-03-19T00:14:46.187Z,1.00
2023-03-19T00:17:14.000Z,0.60
2023-03-19T00:19:42.010Z,0.87
2023-03-19T00:22:09.919Z,0.60
2023-03-19T00:24:39.103Z,0.70
2023-03-19T00:27:06.966Z,0.70
2023-03-19T00:29:35.099Z,0.70
2023-03-19T00:32:03.328Z,0.83
2023-03-19T00:34:31.246Z,0.70
2023-03-19T00:36:59.310Z,0.83
2023-03-19T00:39:27.293Z,1.00
2023-03-19T00:41:56.602Z,0.87
2023-03-19T00:44:24.557Z,0.80
2023-03-19T00:46:52.731Z,0.70
2023-03-19T00:49:21.031Z,0.80
2023-03-19T00:51:48.856Z,1.00
2023-03-19T00:54:16.845Z,0.90
2023-03-19T00:56:44.659Z,0.70
2023-03-19T00:59:13.807Z,0.80
2023-03-19T01:01:41.618Z,0.60
2023-03-19T01:04:11.032Z,0.90
2023-03-19T01:06:38.818Z,1.07
2023-03-19T01:09:07.341Z,0.50
2023-03-19T01:11:35.204Z,0.60
2023-03-19T01:14:03.036Z,0.70
2023-03-19T01:16:32.197Z,0.50
2023-03-19T01:18:59.953Z,0.47
2023-03-19T01:21:30.882Z,0.50
2023-03-19T01:23:59.394Z,0.60
2023-03-19T01:26:27.367Z,0.70
2023-03-19T01:28:55.784Z,0.60
2023-03-19T01:31:23.794Z,0.70
2023-03-19T01:33:52.908Z,0.63
2023-03-19T01:36:20.704Z,0.93
2023-03-19T01:38:48.562Z,0.57
2023-03-19T01:41:16.358Z,0.73
2023-03-19T01:43:44.114Z,0.77
2023-03-19T01:46:17.425Z,0.70
2023-03-19T01:48:47.909Z,1.00
2023-03-19T01:51:19.791Z,0.90
2023-03-19T01:53:50.845Z,1.17
2023-03-19T01:56:21.296Z,1.17
2023-03-19T01:58:54.287Z,1.90
2023-03-19T02:01:22.265Z,1.30
2023-03-19T02:03:52.665Z,1.13
2023-03-19T02:06:22.674Z,1.30
2023-03-19T02:08:52.374Z,1.00
2023-03-19T02:11:21.861Z,1.27
2023-03-19T02:13:49.669Z,1.20
2023-03-19T02:16:18.362Z,1.10
2023-03-19T02:18:46.406Z,1.33
2023-03-19T02:21:17.552Z,1.10
2023-03-19T02:23:54.180Z,1.10
2023-03-19T02:26:25.167Z,0.77
2023-03-19T02:28:54.425Z,1.10
2023-03-19T02:31:22.981Z,1.00
2023-03-19T02:34:05.187Z,1.10
2023-03-19T02:36:37.846Z,1.10
2023-03-19T02:39:08.614Z,1.20
2023-03-19T02:41:41.494Z,0.80
2023-03-19T02:44:12.952Z,0.87
2023-03-19T02:46:41.142Z,1.23
2023-03-19T02:49:09.097Z,0.83
2023-03-19T02:51:37.494Z,0.80
2023-03-19T02:54:05.890Z,1.27
2023-03-19T02:56:33.779Z,0.73
2023-03-19T02:59:02.985Z,0.97
2023-03-19T03:01:30.881Z,1.03
2023-03-19T03:03:58.694Z,1.10
2023-03-19T03:06:26.617Z,0.90
2023-03-19T03:08:54.468Z,1.07
2023-03-19T03:11:22.779Z,0.93
2023-03-19T03:13:50.589Z,0.87
2023-03-19T03:16:19.805Z,0.80
2023-03-19T03:18:47.563Z,0.90
2023-03-19T03:21:15.605Z,0.80
2023-03-19T03:23:43.468Z,0.90
2023-03-19T03:26:11.285Z,0.77
2023-03-19T03:28:39.300Z,0.83
2023-03-19T03:31:08.266Z,1.03
2023-03-19T03:33:37.788Z,0.87
2023-03-19T03:36:06.464Z,1.00
2023-03-19T03:38:35.100Z,0.70
2023-03-19T03:41:03.154Z,1.00
2023-03-19T03:43:30.918Z,0.77
2023-03-19T03:45:58.748Z,1.13
2023-03-19T03:48:26.566Z,0.80
2023-03-19T03:50:55.934Z,0.87
2023-03-19T03:53:23.703Z,1.07
2023-03-19T03:55:51.638Z,1.30
2023-03-19T03:58:19.873Z,1.00
2023-03-19T04:00:48.337Z,1.07
2023-03-19T04:03:17.208Z,1.00
2023-03-19T04:05:45.647Z,1.03
2023-03-19T04:08:15.942Z,0.83
2023-03-19T04:10:44.771Z,0.80
2023-03-19T04:13:13.030Z,0.97
2023-03-19T04:15:43.146Z,1.37
2023-03-19T04:18:11.286Z,0.77
2023-03-19T04:20:40.142Z,0.93
2023-03-19T04:23:08.350Z,1.10
2023-03-19T04:25:40.405Z,1.10
2023-03-19T04:28:08.997Z,0.83
2023-03-19T04:30:37.516Z,1.00
2023-03-19T04:33:06.917Z,0.80
2023-03-19T04:35:35.550Z,1.00
2023-03-19T04:38:04.098Z,0.90
2023-03-19T04:40:32.236Z,1.70
2023-03-19T04:43:01.522Z,0.60
2023-03-19T04:45:29.714Z,1.40
2023-03-19T04:47:58.234Z,0.90
2023-03-19T04:50:26.027Z,1.17
2023-03-19T04:52:53.756Z,1.40
2023-03-19T04:55:21.532Z,1.10
2023-03-19T04:57:49.255Z,1.07
2023-03-19T05:00:20.555Z,1.50
2023-03-19T05:02:48.393Z,1.00
2023-03-19T05:05:16.411Z,1.10
2023-03-19T05:07:44.177Z,1.00
2023-03-19T05:10:12.755Z,1.40
2023-03-19T05:12:41.142Z,1.10
2023-03-19T05:15:10.041Z,1.10
2023-03-19T05:17:39.137Z,1.20
2023-03-19T05:20:07.975Z,1.27
2023-03-19T05:22:35.824Z,1.10
2023-03-19T05:25:04.046Z,1.30
2023-03-19T05:27:31.886Z,0.97
2023-03-19T05:30:00.489Z,1.23
2023-03-19T05:32:28.357Z,1.07
2023-03-19T05:34:58.397Z,1.00
2023-03-19T05:37:26.594Z,1.13
2023-03-19T05:39:54.386Z,1.03
2023-03-19T05:42:22.186Z,1.00
2023-03-19T05:44:49.933Z,1.40
2023-03-19T05:47:18.039Z,1.37
2023-03-19T05:49:45.784Z,1.43
2023-03-19T05:52:15.238Z,1.10
2023-03-19T05:54:43.227Z,1.30
2023-03-19T05:57:13.405Z,0.90
2023-03-19T05:59:41.499Z,0.70
2023-03-19T06:02:09.457Z,1.43
2023-03-19T06:04:37.280Z,1.40
2023-03-19T06:07:05.418Z,0.90
2023-03-19T06:09:34.789Z,1.23
2023-03-19T06:12:02.907Z,1.20
2023-03-19T06:14:31.505Z,1.50
2023-03-19T06:16:59.287Z,1.10
2023-03-19T06:19:27.391Z,1.10
2023-03-19T06:21:55.099Z,1.20
2023-03-19T06:24:22.930Z,1.50
2023-03-19T06:26:52.314Z,1.47
2023-03-19T06:29:20.452Z,1.00
2023-03-19T06:31:48.641Z,1.30
2023-03-19T06:34:19.507Z,1.20
2023-03-19T06:36:47.289Z,1.27
2023-03-19T06:39:15.243Z,1.40
2023-03-19T06:41:43.157Z,1.30
2023-03-19T06:44:12.297Z,0.93
2023-03-19T06:46:40.091Z,1.30
2023-03-19T06:49:07.967Z,1.83
2023-03-19T06:51:35.848Z,1.50
2023-03-19T06:54:03.818Z,1.33
2023-03-19T06:56:31.613Z,1.70
2023-03-19T06:58:59.422Z,1.50
2023-03-19T07:01:28.905Z,1.50
2023-03-19T07:03:57.269Z,1.67
2023-03-19T07:06:25.251Z,1.37
2023-03-19T07:08:52.967Z,1.80
2023-03-19T07:11:20.746Z,1.70
2023-03-19T07:13:48.460Z,1.70
2023-03-19T07:16:16.287Z,2.03
2023-03-19T07:18:45.840Z,1.93
2023-03-19T07:21:13.702Z,1.90
2023-03-19T07:23:41.560Z,1.87
2023-03-19T07:26:09.468Z,1.53
2023-03-19T07:28:37.241Z,1.83
2023-03-19T07:31:05.555Z,1.70
2023-03-19T07:33:33.636Z,1.80
2023-03-19T07:36:03.253Z,1.77
2023-03-19T07:38:31.115Z,2.17
2023-03-19T07:41:02.707Z,1.83
2023-03-19T07:43:31.193Z,2.00
2023-03-19T07:45:59.259Z,1.73
2023-03-19T07:48:27.176Z,2.23
2023-03-19T07:50:55.157Z,1.73
2023-03-19T07:53:24.273Z,2.00
2023-03-19T07:55:52.019Z,1.73
2023-03-19T07:58:20.110Z,2.37
2023-03-19T08:00:48.535Z,1.70
2023-03-19T08:03:16.547Z,2.03
2023-03-19T08:05:44.321Z,1.93
2023-03-19T08:08:12.887Z,1.70
2023-03-19T08:10:42.155Z,1.93
2023-03-19T08:13:10.000Z,1.80
2023-03-19T08:15:37.812Z,2.00
2023-03-19T08:18:06.387Z,1.60
2023-03-19T08:20:34.379Z,1.57
2023-03-19T08:23:02.720Z,1.70
2023-03-19T08:25:32.557Z,1.50
2023-03-19T08:28:02.189Z,1.93
2023-03-19T08:30:30.092Z,1.20
2023-03-19T08:32:58.090Z,1.40
2023-03-19T08:35:27.205Z,1.30
2023-03-19T08:37:55.411Z,0.97
2023-03-19T08:40:23.752Z,1.33
2023-03-19T08:42:51.669Z,0.90
2023-03-19T08:45:21.742Z,1.03
2023-03-19T08:47:50.308Z,1.20
2023-03-19T08:50:18.530Z,0.93
2023-03-19T08:52:46.609Z,1.20
2023-03-19T08:55:14.425Z,1.10
2023-03-19T08:57:42.169Z,1.30
2023-03-19T09:00:11.500Z,1.20
2023-03-19T09:02:40.701Z,1.10
2023-03-19T09:05:09.464Z,1.03
2023-03-19T09:07:37.241Z,1.23
2023-03-19T09:10:05.601Z,0.83
2023-03-19T09:12:33.855Z,0.80
2023-03-19T09:15:01.606Z,0.70
2023-03-19T09:17:29.473Z,0.67
2023-03-19T09:19:58.691Z,0.77
2023-03-19T09:22:26.452Z,0.63
2023-03-19T09:24:54.199Z,0.83
2023-03-19T09:27:22.578Z,1.00
2023-03-19T09:29:50.827Z,0.80
2023-03-19T09:32:18.528Z,0.40
2023-03-19T09:34:47.195Z,0.60
2023-03-19T09:37:16.624Z,0.60
2023-03-19T09:39:44.535Z,0.60
2023-03-19T09:42:28.423Z,0.63
2023-03-19T09:44:56.434Z,0.70
2023-03-19T09:47:28.821Z,0.80
2023-03-19T09:49:59.273Z,0.45
2023-03-19T09:52:37.565Z,0.93
2023-03-19T09:55:13.383Z,0.80
2023-03-19T09:57:41.450Z,0.70
2023-03-19T10:00:22.348Z,0.65
2023-03-19T10:02:55.580Z,0.70
2023-03-19T10:05:30.923Z,0.60
2023-03-19T10:08:18.717Z,0.80
2023-03-19T10:11:10.159Z,1.48
2023-03-19T10:13:53.512Z,1.02
2023-03-19T10:16:24.890Z,0.90
2023-03-19T10:18:57.161Z,0.75
2023-03-19T10:21:30.344Z,1.25
2023-03-19T10:24:03.695Z,1.00
2023-03-19T10:26:35.397Z,0.93
2023-03-19T10:29:09.309Z,1.00
2023-03-19T10:31:48.443Z,1.25
2023-03-19T10:34:31.156Z,1.10
2023-03-19T10:37:05.194Z,1.20
2023-03-19T10:39:37.792Z,0.90
2023-03-19T10:42:22.861Z,1.25
2023-03-19T10:44:53.724Z,1.35
2023-03-19T10:47:26.895Z,1.00
2023-03-19T10:49:56.507Z,1.27
2023-03-19T10:52:29.747Z,1.17
2023-03-19T10:55:05.668Z,1.33
2023-03-19T10:57:34.403Z,1.25
2023-03-19T11:00:06.996Z,1.60
2023-03-19T11:02:36.886Z,1.58
2023-03-19T11:05:19.831Z,1.45
2023-03-19T11:07:51.425Z,1.75
2023-03-19T11:10:22.369Z,1.40
2023-03-19T11:12:56.582Z,1.45
2023-03-19T11:15:28.651Z,1.55
2023-03-19T11:18:01.106Z,1.30
2023-03-19T11:20:33.055Z,1.20
2023-03-19T11:23:03.986Z,1.05
2023-03-19T11:25:38.736Z,1.10
2023-03-19T11:28:09.949Z,1.00
2023-03-19T11:30:50.757Z,1.02
2023-03-19T11:33:44.970Z,1.25
2023-03-19T11:36:19.070Z,1.23
2023-03-19T11:39:00.608Z,1.27
2023-03-19T11:41:48.374Z,1.50
2023-03-19T11:44:21.323Z,1.20
2023-03-19T11:46:55.607Z,1.40
2023-03-19T11:49:55.550Z,1.50
2023-03-19T11:52:29.767Z,2.08
2023-03-19T11:55:13.455Z,1.40
2023-03-19T11:58:02.771Z,1.40
2023-03-19T12:00:34.686Z,1.40
2023-03-19T12:03:29.623Z,0.98
2023-03-19T12:06:00.978Z,1.20
2023-03-19T12:08:39.314Z,1.33
2023-03-19T12:11:20.703Z,1.55
2023-03-19T12:14:03.830Z,1.10
2023-03-19T12:16:46.562Z,1.15
2023-03-19T12:19:34.731Z,1.50
2023-03-19T12:22:13.454Z,1.55
2023-03-19T12:25:04.201Z,1.10
2023-03-19T12:27:36.586Z,1.20
2023-03-19T12:30:17.528Z,0.98
2023-03-19T12:33:01.396Z,0.70
2023-03-19T12:35:35.544Z,0.90
2023-03-19T12:38:11.780Z,0.93
2023-03-19T12:40:44.164Z,1.20
2023-03-19T12:43:25.980Z,1.25
2023-03-19T12:45:59.177Z,1.20
2023-03-19T12:48:30.679Z,1.00
2023-03-19T12:51:03.065Z,0.98
2023-03-19T12:53:41.716Z,1.60
2023-03-19T12:56:13.235Z,1.55
2023-03-19T12:58:54.069Z,1.13
2023-03-19T13:01:27.022Z,1.40
2023-03-19T13:03:59.199Z,1.25
2023-03-19T13:06:34.927Z,1.02
2023-03-19T13:09:06.979Z,0.93
2023-03-19T13:11:40.765Z,1.10
2023-03-19T13:14:18.110Z,1.50
2023-03-19T13:16:53.561Z,1.30
2023-03-19T13:19:29.475Z,0.90
2023-03-19T13:22:03.344Z,1.15
2023-03-19T13:24:33.586Z,1.10
2023-03-19T13:27:02.742Z,1.35
2023-03-19T13:29:32.066Z,1.45
2023-03-19T13:32:07.611Z,2.50
2023-03-19T13:34:36.523Z,1.85
2023-03-19T13:37:13.616Z,2.72
2023-03-19T13:39:42.522Z,1.63
2023-03-19T13:42:23.907Z,1.50
2023-03-19T13:44:55.047Z,1.40
2023-03-19T13:47:45.374Z,1.53
2023-03-19T13:50:26.325Z,1.53
2023-03-19T13:53:11.427Z,1.77
2023-03-19T13:55:49.462Z,1.50
2023-03-19T13:58:39.496Z,1.90
2023-03-19T14:01:09.443Z,1.90
2023-03-19T14:03:56.131Z,1.67
2023-03-19T14:06:37.608Z,1.52
2023-03-19T14:09:06.832Z,1.70
2023-03-19T14:11:38.068Z,1.87
2023-03-19T14:14:08.933Z,2.03
2023-03-19T14:16:42.146Z,1.73
2023-03-19T14:19:17.953Z,2.20
2023-03-19T14:22:02.503Z,2.33
2023-03-19T14:27:30.544Z,2.03
2023-03-19T14:30:00.930Z,2.83
2023-03-19T14:32:35.687Z,2.57
2023-03-19T14:35:08.164Z,2.57
2023-03-19T14:37:45.951Z,1.97
2023-03-19T14:40:17.662Z,2.50
2023-03-19T14:42:56.959Z,2.28
2023-03-19T14:45:58.238Z,2.10
2023-03-19T14:48:50.778Z,2.73
2023-03-19T14:51:54.227Z,2.57
2023-03-19T14:54:31.800Z,2.60
2023-03-19T14:56:59.668Z,2.73
2023-03-19T14:59:27.616Z,2.80
2023-03-19T15:01:55.511Z,2.25
2023-03-19T15:04:27.073Z,2.60
2023-03-19T15:06:59.189Z,2.90
2023-03-19T15:09:31.192Z,2.40
2023-03-19T15:12:20.687Z,3.30
2023-03-19T15:15:16.432Z,2.78
2023-03-19T15:17:49.188Z,2.97
2023-03-19T15:20:26.395Z,3.33
2023-03-19T15:23:02.134Z,3.53
2023-03-19T15:25:30.016Z,3.83
2023-03-19T15:28:13.657Z,3.57
2023-03-19T15:30:53.826Z,3.03
2023-03-19T15:33:39.811Z,3.97
2023-03-19T15:36:12.778Z,4.72
2023-03-19T15:38:47.500Z,3.22
2023-03-19T15:41:16.326Z,3.77
2023-03-19T15:43:44.846Z,3.93
2023-03-19T15:46:16.069Z,3.50
2023-03-19T15:48:47.926Z,4.10
2023-03-19T15:51:18.380Z,4.53
2023-03-19T15:53:48.153Z,4.60
2023-03-19T15:56:18.648Z,4.78
2023-03-19T15:58:48.594Z,4.78
2023-03-19T16:01:18.868Z,5.20
2023-03-19T16:03:51.493Z,4.37
2023-03-19T16:06:26.967Z,4.60
2023-03-19T16:08:58.133Z,4.43
2023-03-19T16:11:31.488Z,4.53
2023-03-19T16:14:00.445Z,4.57
2023-03-19T16:16:30.741Z,4.63
2023-03-19T16:18:59.744Z,4.30
2023-03-19T16:21:35.372Z,4.23
2023-03-19T16:24:14.212Z,3.90
2023-03-19T16:26:44.480Z,3.47
2023-03-19T16:29:21.153Z,4.47
2023-03-19T16:31:52.374Z,3.37
2023-03-19T16:34:27.848Z,2.97
2023-03-19T16:37:02.564Z,3.10
2023-03-19T16:39:49.307Z,3.37
2023-03-19T16:42:29.127Z,3.27
2023-03-19T16:44:57.477Z,3.07
2023-03-19T16:47:28.203Z,3.10
2023-03-19T16:49:55.925Z,3.23
2023-03-19T16:52:25.456Z,3.20
2023-03-19T16:54:55.930Z,3.37
2023-03-19T16:57:26.432Z,3.87
2023-03-19T16:59:54.286Z,3.03
2023-03-19T17:02:22.287Z,3.00
2023-03-19T17:04:50.110Z,2.93
2023-03-19T17:07:18.044Z,2.80
2023-03-19T17:09:45.865Z,3.47
2023-03-19T17:12:17.494Z,2.70
2023-03-19T17:14:47.003Z,2.50
2023-03-19T17:17:20.297Z,2.50
2023-03-19T17:19:48.556Z,2.60
2023-03-19T17:22:16.682Z,2.60
2023-03-19T17:24:45.014Z,2.67
2023-03-19T17:27:12.898Z,2.80
2023-03-19T17:29:42.056Z,2.67
2023-03-19T17:32:18.069Z,2.87
2023-03-19T17:34:46.152Z,2.70
2023-03-19T17:37:15.556Z,2.60
2023-03-19T17:39:45.945Z,2.40
2023-03-19T17:42:21.369Z,2.57
2023-03-19T17:44:50.550Z,2.57
2023-03-19T17:47:22.006Z,2.80
2023-03-19T17:49:52.873Z,2.40
2023-03-19T17:52:21.171Z,2.60
2023-03-19T17:54:49.253Z,2.40
2023-03-19T17:57:17.817Z,2.27
2023-03-19T17:59:45.638Z,2.80
2023-03-19T18:02:27.458Z,2.10
2023-03-19T18:04:56.296Z,2.20
2023-03-19T18:07:24.217Z,2.57
2023-03-19T18:09:52.049Z,2.30
2023-03-19T18:12:21.106Z,2.60
2023-03-19T18:14:53.045Z,1.70
2023-03-19T18:17:21.262Z,2.43
2023-03-19T18:19:52.249Z,2.63
2023-03-19T18:22:23.380Z,2.50
2023-03-19T18:24:55.451Z,2.20
2023-03-19T18:27:25.121Z,2.40
2023-03-19T18:29:52.885Z,1.93
2023-03-19T18:32:27.123Z,2.40
2023-03-19T18:34:59.197Z,3.38
2023-03-19T18:37:28.613Z,2.07
2023-03-19T18:39:56.329Z,2.13
2023-03-19T18:42:24.429Z,2.53
2023-03-19T18:44:53.297Z,2.27
2023-03-19T18:47:21.067Z,2.40
2023-03-19T18:49:49.350Z,2.07
2023-03-19T18:52:19.654Z,2.03
2023-03-19T18:54:47.678Z,1.80
2023-03-19T18:57:17.674Z,2.27
2023-03-19T18:59:48.726Z,2.30
2023-03-19T19:02:25.780Z,2.70
2023-03-19T19:04:53.781Z,2.73
2023-03-19T19:07:22.892Z,2.40
2023-03-19T19:09:50.936Z,2.83
2023-03-19T19:12:19.094Z,2.53
2023-03-19T19:14:48.478Z,2.57
2023-03-19T19:17:19.284Z,2.77
2023-03-19T19:19:47.210Z,2.63
2023-03-19T19:22:16.887Z,2.43
2023-03-19T19:24:47.709Z,3.80
2023-03-19T19:27:18.760Z,3.37
2023-03-19T19:29:47.322Z,5.13
2023-03-19T19:32:20.631Z,7.43
2023-03-19T19:34:48.440Z,6.87
2023-03-19T19:37:18.710Z,6.63
2023-03-19T19:39:48.332Z,7.20
2023-03-19T19:42:18.107Z,6.60
2023-03-19T19:44:51.921Z,6.23
2023-03-19T19:47:20.220Z,6.63
2023-03-19T19:49:49.231Z,5.77
2023-03-19T19:52:19.022Z,5.93
2023-03-19T19:54:48.653Z,6.83
2023-03-19T19:57:23.134Z,6.63
2023-03-19T19:59:51.856Z,6.13
2023-03-19T20:02:25.013Z,6.33
2023-03-19T20:04:53.807Z,6.53
2023-03-19T20:07:21.636Z,6.33
2023-03-19T20:09:51.363Z,7.33
2023-03-19T20:12:27.043Z,6.87
2023-03-19T20:14:55.256Z,5.23
2023-03-19T20:17:23.004Z,7.40
2023-03-19T20:19:51.452Z,7.60
2023-03-19T20:22:19.482Z,6.07
2023-03-19T20:24:50.833Z,5.93
2023-03-19T20:27:22.941Z,6.20
2023-03-19T20:29:53.734Z,5.20
2023-03-19T20:32:28.668Z,6.70
2023-03-19T20:34:56.692Z,5.97
2023-03-19T20:37:24.429Z,6.23
2023-03-19T20:39:52.231Z,5.00
2023-03-19T20:42:21.623Z,5.60
2023-03-19T20:44:50.286Z,4.97
2023-03-19T20:47:20.533Z,6.23
2023-03-19T20:49:48.920Z,4.97
2023-03-19T20:52:16.985Z,5.37
2023-03-19T20:54:44.793Z,4.47
2023-03-19T20:57:17.850Z,4.70
2023-03-19T20:59:48.501Z,5.07
2023-03-19T21:02:17.584Z,6.27
2023-03-19T21:04:46.435Z,5.67
2023-03-19T21:07:30.743Z,6.40
2023-03-19T21:09:59.161Z,7.40
2023-03-19T21:12:33.189Z,4.97
2023-03-19T21:15:06.372Z,6.33
2023-03-19T21:17:34.551Z,5.57
2023-03-19T21:20:02.587Z,5.40
2023-03-19T21:22:31.918Z,4.50
2023-03-19T21:25:04.305Z,5.23
2023-03-19T21:27:34.902Z,4.90
2023-03-19T21:30:05.212Z,6.20
2023-03-19T21:32:33.053Z,5.23
2023-03-19T21:35:00.997Z,5.17
2023-03-19T21:37:28.824Z,5.37
2023-03-19T21:39:56.634Z,4.70
2023-03-19T21:42:24.904Z,5.00
2023-03-19T21:44:59.294Z,3.97
2023-03-19T21:47:28.936Z,3.33
2023-03-19T21:50:00.171Z,3.80
2023-03-19T21:52:28.034Z,4.07
2023-03-19T21:54:55.993Z,4.17
2023-03-19T21:57:24.477Z,4.53
2023-03-19T21:59:53.141Z,4.20
2023-03-19T22:02:41.000Z,4.33
2023-03-19T22:05:24.048Z,3.70
2023-03-19T22:07:53.135Z,4.13
2023-03-19T22:10:23.311Z,3.30
2023-03-19T22:12:51.667Z,3.80
2023-03-19T22:15:29.865Z,4.27
2023-03-19T22:17:59.863Z,3.70
2023-03-19T22:20:28.776Z,3.90
2023-03-19T22:22:58.239Z,4.37
2023-03-19T22:25:30.392Z,4.90
2023-03-19T22:27:59.424Z,3.93
2023-03-19T22:30:33.499Z,4.30
2023-03-19T22:33:04.999Z,4.07
2023-03-19T22:35:36.415Z,4.23
2023-03-19T22:38:04.316Z,4.17
2023-03-19T22:40:32.318Z,4.17
2023-03-19T22:43:00.307Z,4.80
2023-03-19T22:45:32.132Z,3.67
2023-03-19T22:48:05.429Z,4.47
2023-03-19T22:50:33.763Z,4.23
2023-03-19T22:53:02.044Z,4.00
2023-03-19T22:55:30.092Z,4.53
2023-03-19T22:57:57.889Z,5.10
2023-03-19T23:00:26.508Z,4.73
2023-03-19T23:02:57.387Z,4.70
2023-03-19T23:05:33.315Z,4.83
2023-03-19T23:08:03.733Z,4.13
2023-03-19T23:10:35.887Z,4.20
2023-03-19T23:13:03.784Z,4.13
2023-03-19T23:15:32.798Z,3.40
2023-03-19T23:18:02.271Z,4.60
2023-03-19T23:20:33.899Z,3.77
2023-03-19T23:23:02.140Z,3.93
2023-03-19T23:25:31.240Z,4.23
2023-03-19T23:28:02.277Z,3.67
2023-03-19T23:30:32.227Z,4.27
2023-03-19T23:33:01.894Z,3.50
2023-03-19T23:35:32.177Z,3.77
2023-03-19T23:38:01.954Z,3.63
2023-03-19T23:40:33.029Z,3.93
2023-03-19T23:43:02.431Z,4.10
2023-03-19T23:45:34.526Z,3.83
2023-03-19T23:48:05.222Z,3.97
2023-03-19T23:50:34.997Z,3.90
2023-03-19T23:53:02.777Z,3.73
2023-03-19T23:55:31.074Z,4.33
2023-03-19T23:57:59.687Z,4.57
